gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,258,2.67270493507385,15.4067029953003,44.2470092773438,3670176,2956,133,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-14 21:46:12.964532,95.41622168278454,65.8970188217728,53.90231479634889,8.624707898552704e-11,2.0,-66.0,3.0,-66.25,0.836,1.3663,3.4882,0.5392,1.1722,1.4411,7
593,npp,1182,3148,2.39015960693359,15.4053707122803,44.247989654541,3670176,1180,2516,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.99633439397623,50.626212035344324,43.182112093809145,1.0282296015899323e-06,15.0,50.73,1.847645286154319,50.33,0.4487,0.9144,2.9936,0.8056,1.5354,1.9256,7
629,npp,483,2480,0.379191249608994,15.4025297164917,44.2458534240723,3670176,483,2008,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.54789494614712,24.755173093979913,21.7578799719843,2.7432321911336425e-13,12.0,24.82,1.1367971201176101,24.13,0.3242,0.686,2.2839,1.0739,0.4668,0.4072,7
665,npp,2840,1813,1.45683968067169,15.4044761657715,44.2432098388672,3670176,2840,1391,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-17 22:30:13.632454,97.24150551167585,12.710607094354762,11.231425301513656,1.904830799283039e-19,9.0,-12.76,1.015504800579495,-13.5,0.3376,0.8424,2.3898,0.8745,1.3417,1.274,7
710,npp,2110,1144,0.531217336654663,15.4045753479004,44.2432823181152,3670176,2109,842,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-18 22:11:21.506297,96.81236053513626,43.5834071447512,37.60903877076778,1.34299670150912e-24,6.0,-43.7,1.5732132722552272,-44.14,0.489,0.8445,2.8054,0.8724,0.5376,0.4634,7
764,npp,244,4023,1.8297621011734,15.4072141647339,44.2433967590332,3670176,247,3179,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.74805833583146,69.15934110269305,55.827528005774425,1.4345348197395595e-21,19.0,69.3,3.5496478698597698,69.05,0.6195,1.4912,5.5077,0.494,0.8321,0.9039,7
872,npp,1218,2036,1.38790190219879,15.405725479126,44.2437858581543,3670176,1218,1603,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-22 22:36:28.276501,-145.14775135536212,0.18826773709070896,0.16666188241081345,4.6585884768068904e-29,10.0,0.27,1.0,-0.74,0.385,0.7367,2.2942,1.0,1.3879,1.3879,7
908,npp,492,1368,1.93796420097351,15.4050712585449,44.2443466186523,3670176,492,1031,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-23 22:17:36.157229,97.4279207949375,34.93637317608201,30.460147087663742,9.000083935427478e-28,7.0,-35.04,1.2937979144666532,-35.55,0.4489,0.7386,3.2677,0.9974,1.6637,1.933,7
944,npp,2824,697,2.99376606941223,15.4014902114868,44.2459678649902,3670176,2824,478,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-24 21:58:44.040642,96.64509957036732,56.69567844630558,47.716773361435955,4.679376747177548e-25,4.0,-56.82,2.1127631471468895,-57.16,0.743,1.3906,3.4411,0.5298,1.4955,1.586,7
1070,npp,2662,2258,1.29798746109009,15.4015111923218,44.2466773986816,3670176,2662,1814,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.77803715215816,12.908286824335608,11.405549270076627,1.6271492191400451e-18,11.0,12.92,1.015504800579495,12.19,0.2878,0.4717,1.9582,1.5616,1.5503,2.027,7
1142,npp,1204,918,2.99087715148926,15.401312828064,44.2425231933594,3670176,1205,683,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-29 22:04:58.731165,96.95099295213964,50.78878975690765,43.3046079136192,4.987951558061594e-06,5.0,-50.9,1.847645286154319,-51.2,0.6278,1.5419,3.4952,0.4778,1.5209,1.429,7
1196,npp,2430,3803,0.94262558221817,15.4069747924805,44.2486763000488,3670176,2428,3059,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-04-30 23:26:27.659545,-76.86283115421854,65.54917741794037,53.69599685132232,4.0165022002986484e-10,18.0,65.68,3.0,65.44,0.6221,1.043,5.3461,0.7063,0.7032,0.6658,7
1745,npp,2475,1587,1.97027957439423,15.4050073623657,44.2486381530762,3670176,2475,1192,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-14 22:23:37.623923,97.3614013884255,24.829261494577693,21.82134978785305,9.570874155535592e-07,8.0,-24.9,1.1367971201176101,-25.275,0.3789,0.8058,2.2823,0.9142,1.761,1.8013,7
1781,npp,1737,914,2.50054812431335,15.4018898010254,44.2440795898438,3670176,1737,680,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-15 22:04:45.516361,96.79632592016122,50.90547740303351,43.39309352963604,3.818745155081661e-13,5.0,-51.02,1.847645286154319,-51.2,0.6278,1.5419,3.4952,0.4778,1.2556,1.1947,7
1817,npp,984,252,3.39911699295044,15.4040822982788,44.2430648803711,3670176,984,130,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-16 21:45:51.632971,95.71020338128666,65.99663673525374,53.96156718081147,5.852336014050148e-19,2.0,-66.11,3.0,-66.25,0.836,1.3663,3.4882,0.5392,1.4143,1.8327,7
1835,npp,2963,3799,3.01138091087341,15.4013814926147,44.2468681335449,3670176,2965,3057,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.34389155642124,65.48304135738098,53.6523427368453,1.3816012422567264e-08,18.0,65.61,3.0,65.44,0.6221,1.043,5.3461,0.7063,1.3928,2.127,7
1880,npp,2259,3141,2.15249562263489,15.4069480895996,44.2435607910156,3670176,2261,2512,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.71542082196444,50.432115419810316,43.03167325089051,5.716165820251708e-15,15.0,50.53,1.847645286154319,50.33,0.4487,0.9144,2.9936,0.8056,1.4068,1.7341,7
1916,npp,1556,2473,0.824969232082367,15.4009780883789,44.2475891113281,3670176,1556,2002,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.51648945242593,24.42238615346617,21.469134492552847,9.324456079295592e-21,12.0,24.48,1.1367971201176101,24.13,0.3242,0.686,2.2839,1.0739,0.8589,0.8859,7
1943,npp,837,1806,1.29224860668182,15.4018096923828,44.2430839538574,3670176,837,1384,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-19 22:29:50.604147,98.31562588407164,13.094358351607633,11.568895760972666,1.160640205554353e-25,9.0,-13.16,1.015504800579495,-13.5,0.3376,0.8424,2.3898,0.8745,1.1796,1.13,7
1988,npp,102,1137,1.73469042778015,15.4070091247559,44.2442970275879,3670176,103,837,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-20 22:10:58.496683,97.32865578908519,43.822001276079575,37.800721133585036,1.7499230527858121e-31,6.0,-43.93,1.5732132722552272,-44.14,0.489,0.8445,2.8054,0.8724,1.3025,1.5133,7
2024,npp,2426,471,3.71839928627014,15.4010496139526,44.246410369873,3670176,2425,279,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-21 21:52:04.611890,96.01289827052754,61.822126176766815,51.28519113538852,2.567202024025468e-29,3.0,-61.93,2.5331140255951103,-62.05,0.6601,1.2541,3.4969,0.5874,1.7095,2.1843,7
2042,npp,1305,4015,5.50766181945801,15.4013824462891,44.247444152832,3670176,1305,3175,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.57350809675515,69.04230644805999,55.760792268582016,9.774018495501572e-27,19.0,69.18,3.5496478698597698,69.05,0.6195,1.4912,5.5077,0.494,1.8682,2.7209,7
2168,npp,2266,2027,2.12452304363251,15.4031410217285,44.2467269897461,3670176,2266,1594,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-24 22:36:01.771347,52.82109645582406,0.6585859228464896,0.5829680807666,3.2629693418238057e-26,10.0,-0.48,1.0,-0.74,0.385,0.7367,2.2942,1.0,2.1245,2.1245,7
2204,npp,1536,1359,2.23233151435852,15.4047250747681,44.243049621582,3670176,1538,1026,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-25 22:17:09.642033,96.74688907369978,35.337594654066265,30.795547546028416,5.2164301573004104e-23,7.0,-35.42,1.2937979144666532,-35.55,0.4489,0.7386,3.2677,0.9974,1.8912,2.2266,7
2240,npp,791,689,2.44296550750732,15.4070253372192,44.2481079101562,3670176,792,470,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-26 21:58:17.535288,96.49215831014865,56.90595575453339,47.86370706197421,2.8055421085880627e-18,4.0,-57.02,2.1127631471468895,-57.16,0.743,1.3906,3.4411,0.5298,1.2348,1.2942,7
2285,npp,33,30,2.17678475379944,15.4063711166382,44.248607635498,3670176,37,10,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-27 21:39:23.653867,95.55547828807525,69.65980334625804,56.09264990463243,2.9011794678810006e-12,1.0,-69.76,3.5496478698597698,-69.86,0.7836,1.6577,4.323,0.4444,0.8829,0.9673,7
2303,npp,2038,3575,3.62024545669556,15.4080276489258,44.2435646057129,3670176,2039,2901,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.79530597813792,61.184998644162604,50.85992568148239,1.1021245441202733e-21,17.0,61.3,2.5331140255951103,61.18,0.5201,1.0309,5.9891,0.7146,1.7589,2.587,7
2339,npp,1344,2913,1.34852206707001,15.4049949645996,44.2459449768066,3670176,1347,2350,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-28 23:01:01.492331,-78.32460520664313,43.12743907110067,37.23882917680808,2.524314878273567e-16,14.0,43.22,1.4867838833500562,43.07,0.4152,0.7165,2.7793,1.0282,1.1618,1.3866,7
2366,npp,634,2247,1.85463571548462,15.4044752120972,44.2432899475098,3670176,634,1804,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.84585779539938,12.285653482591856,10.856617713397972,1.16128025848652e-09,11.0,12.3,1.015504800579495,12.19,0.2878,0.4717,1.9582,1.5616,2.0985,2.8963,7
2951,npp,1824,2905,2.89124488830566,15.4032602310181,44.2484817504883,3670176,1827,2344,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-13 23:00:43.105866,-78.50279251764888,42.852118879614544,37.01266133191521,0.00032483422613535954,14.0,42.93,1.4867838833500562,43.07,0.4152,0.7165,2.7793,1.0282,2.1994,2.9728,7
2978,npp,1112,2239,2.43617272377014,15.4035053253174,44.244800567627,3670176,1112,1797,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-14 22:41:54.571484,-79.3491860461697,11.843213018122846,10.466216776146664,1.3958546268997192e-08,11.0,11.85,1.015504800579495,12.19,0.2878,0.4717,1.9582,1.5616,2.6711,3.8044,7
3005,npp,368,1572,2.99444723129272,15.4067115783691,44.2470893859863,3670176,370,1181,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-15 22:23:02.481070,96.8485963174866,25.560998044178152,22.45092371078687,7.777922671224116e-15,8.0,-25.65,1.1367971201176101,-25.275,0.3789,0.8058,2.2823,0.9142,2.662,2.7376,7
3041,npp,2698,900,4.29207992553711,15.4039239883423,44.2452201843262,3670176,2698,672,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-16 22:04:10.389806,96.76464976675632,51.302401974214845,43.69074432126914,1.5567446784952007e-20,5.0,-51.41,1.847645286154319,-51.2,0.6278,1.5419,3.4952,0.4778,2.2252,2.0507,7
3095,npp,850,3782,4.78603029251099,15.4001445770264,44.2481460571289,3670176,853,3046,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.43436331909619,65.20145587291478,53.46835860819296,2.5833997392543338e-18,18.0,65.31,3.0,65.44,0.6221,1.043,5.3461,0.7063,1.9844,3.3804,7
3140,npp,158,3124,3.77886629104614,15.4057645797729,44.244140625,3670176,157,2501,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-18 23:06:52.587089,-78.0489316121318,49.940146393802124,42.644922273455514,1.4751404407674272e-24,15.0,50.03,1.7549928774784245,50.33,0.4487,0.9144,2.9936,0.8056,2.3689,3.0444,7
3203,npp,1800,1791,1.54832673072815,15.4024982452393,44.2480964660645,3670176,1800,1370,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-20 22:29:13.740614,97.23719516011651,13.957003026659857,12.32640675112388,2.771015494205661e-29,9.0,-14.0,1.015504800579495,-13.5,0.3376,0.8424,2.3898,0.8745,1.4318,1.354,7
3239,npp,298,457,0.650229096412659,15.4052963256836,44.2488174438477,3670176,298,268,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-22 21:51:27.222679,96.10528811931317,62.12221616298249,51.47666077483771,8.633658577781896e-27,3.0,-62.22,2.5331140255951103,-62.05,0.6601,1.2541,3.4969,0.5874,0.4983,0.382,7
3257,npp,2251,3996,0.414349287748337,15.4041166305542,44.2470092773438,3670176,2250,3166,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.64641809930497,68.76696304759935,55.59497961670597,1.6921292916167665e-29,19.0,68.89,3.5496478698597698,69.05,0.6195,1.4912,5.5077,0.494,0.4333,0.2047,7
3293,npp,1566,3342,0.546288937330246,15.4036989212036,44.2466468811035,3670176,1564,2690,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-23 23:13:01.461232,-77.80077206026802,55.85241884799122,47.09934114766107,1.17091302562659e-28,16.0,55.95,2.0682789409984763,56.21,0.5566,0.9284,3.815,0.7935,0.5519,0.4335,7
3365,npp,145,2010,3.0861988067627,15.4046459197998,44.2447776794434,3670176,145,1578,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-25 22:35:24.382204,109.10852753322534,1.372352887562484,1.2146438990577093,1.4818008003025012e-21,10.0,-1.42,1.0,-0.74,0.385,0.7367,2.2942,1.0,3.0862,3.0862,7
3401,npp,2486,1344,3.55160284042358,15.4036226272583,44.2473258972168,3670176,2486,1015,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-06-26 22:16:32.283935,98.0145332794644,35.96357544213542,31.31772269701874,1.5861543978043202e-15,7.0,-36.06,1.2937979144666532,-35.55,0.4489,0.7386,3.2677,0.9974,2.9109,3.5425,7
4058,npp,82,1349,2.3305926322937,15.4009523391724,44.2457237243652,3670176,83,1018,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-12 22:16:35.989341,97.6800093916789,35.79021030209056,31.17299898263175,0.0003875431208835917,7.0,-35.85,1.2937979144666532,-35.55,0.4489,0.7386,3.2677,0.9974,1.9672,2.3246,7
4094,npp,2419,679,3.42314505577087,15.4040555953979,44.2470397949219,3670176,2421,460,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-13 21:57:43.878594,96.54737230937054,57.176973026847875,48.05502951213782,6.5193285468096405e-09,4.0,-57.26,2.2013981571160284,-57.16,0.743,1.3906,3.4411,0.5298,1.66,1.8135,7
4184,npp,2995,2904,2.0719834566116297,15.4025011062622,44.247745513916,3670176,2996,2342,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.23459327666583,42.78922971399148,36.96183057257905,1.471716923782366e-12,14.0,42.89,1.4867838833500562,43.07,0.4152,0.7165,2.7793,1.0282,1.6484,2.1304,7
4301,npp,850,901,2.20073413848877,15.404896736145,44.2472991943359,3670176,852,672,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-18 22:04:02.183517,97.27346868120239,51.28643190734584,43.68083955272139,3.218060972332583e-30,5.0,-51.38,1.847645286154319,-51.2,0.6278,1.5419,3.4952,0.4778,1.0933,1.0515,7
4436,npp,697,2459,3.09723448753357,15.4042053222656,44.2442626953125,3670176,697,1991,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.46149028006327,23.72376177063144,20.862047958515817,6.518643793063229e-31,12.0,23.79,1.1367971201176101,24.13,0.3242,0.686,2.2839,1.0739,2.8577,3.326,7
4472,npp,3059,1795,2.34739327430725,15.4030628204346,44.248161315918,3670176,3059,1374,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-22 22:29:10.839678,98.39815069226977,13.750720838172539,12.145602291361973,2.152178353860777e-29,9.0,-13.78,1.015504800579495,-13.5,0.3376,0.8424,2.3898,0.8745,2.2187,2.0527,7
4553,npp,1594,461,5.20061826705933,15.4008321762085,44.2445526123047,3670176,1593,271,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-24 21:51:26.628932,95.95791316909698,62.046137249228586,51.430679311780956,1.1234572114920774e-20,3.0,-62.14,2.5331140255951103,-62.05,0.6601,1.2541,3.4969,0.5874,2.2947,3.055,7
4688,npp,1462,2018,1.86081898212433,15.4045572280884,44.2470054626465,3670176,1462,1586,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-07-27 22:35:27.374934,97.40127124318114,0.9298468429437734,0.8230461246634374,4.33114163894725e-09,10.0,-0.97,1.0,-0.74,0.385,0.7367,2.2942,1.0,1.8608,1.8608,7
5381,npp,1379,1353,5.85164022445679,15.402777671814,44.2434768676758,3670176,1380,1021,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-13 22:16:36.334289,98.06846010516894,35.58970587523301,31.008336438113197,5.217534877921035e-14,7.0,-35.68,1.2937979144666532,-35.55,0.4489,0.7386,3.2677,0.9974,4.6887,5.8366,7
5417,npp,642,682,5.36587142944336,15.4041299819946,44.2423439025879,3670176,644,464,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-14 21:57:44.232295,96.82547645812286,57.08134108777928,47.99277382764919,8.711931549607449e-21,4.0,-57.19,2.1127631471468895,-57.16,0.743,1.3906,3.4411,0.5298,2.6183,2.8427,7
5507,npp,1211,2908,3.10502123832703,15.4036130905151,44.2430305480957,3670176,1210,2346,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.35813533624032,42.91964619572387,37.07263562865319,1.8582486268371086e-26,14.0,43.03,1.4867838833500562,43.07,0.4152,0.7165,2.7793,1.0282,2.3432,3.1926,7
5624,npp,2114,904,3.01738929748535,15.4062480926514,44.2474098205566,3670176,2116,674,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-19 22:04:00.790847,97.00548512828045,51.20757759712079,43.6257799756945,6.126439006651903e-32,5.0,-51.3,1.847645286154319,-51.2,0.6278,1.5419,3.4952,0.4778,1.5353,1.4417,7
5660,npp,1368,242,4.6826000213623,15.4009237289429,44.243537902832,3670176,1368,124,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-20 21:45:06.906199,95.6007953870068,66.18781986824304,54.0806343419876,1.684840299157545e-29,2.0,-66.29,3.0,-66.25,0.836,1.3663,3.4882,0.5392,1.8421,2.5248,7
5678,npp,276,3789,4.14640617370605,15.4009370803833,44.2450294494629,3670176,278,3051,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.22509173774075,65.29466710847566,53.537167761376104,3.8420828703189184e-32,18.0,65.44,3.0,65.44,0.6221,1.043,5.3461,0.7063,1.7712,2.9287,7
5858,npp,1721,4007,8.42263698577881,15.4051828384399,44.2449226379395,3670176,1721,3171,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.59343588284706,68.90716089466788,55.68534917728012,1.1352455845761315e-15,19.0,69.06,3.5496478698597698,69.05,0.6195,1.4912,5.5077,0.494,2.6894,4.161,7
5894,npp,1046,3353,6.52833223342896,15.4019632339478,44.2481689453125,3670176,1047,2702,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-08-26 23:12:59.516312,-78.09359070183032,56.11030964050769,47.29591164610991,1.3395331789894343e-07,16.0,56.23,2.1127631471468895,56.21,0.5566,0.9284,3.815,0.7935,3.3872,5.1803,7
6443,npp,362,461,4.35051298141479,15.4034280776978,44.2462844848633,3670176,361,271,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-10 21:51:17.539307,96.01085206105839,62.03215148746369,51.42572704011396,2.6873445538470473e-08,3.0,-62.14,2.5331140255951103,-62.05,0.6601,1.2541,3.4969,0.5874,1.9591,2.5556,7
6497,npp,1637,3351,4.78422927856445,15.4040927886963,44.2481803894043,3670176,1638,2700,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-11 23:12:53.585218,-78.09615235627531,56.06059013254279,47.25816640308268,1.4712991720682215e-05,16.0,56.18,2.0682789409984763,56.21,0.5566,0.9284,3.815,0.7935,2.601,3.7963,7
6569,npp,232,2018,1.59290361404419,15.400541305542,44.2485809326172,3670176,231,1585,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-13 22:35:16.518987,85.85982499559319,0.9761528662949541,0.864080811700168,3.7117791915972855e-21,10.0,-0.97,1.0,-0.74,0.385,0.7367,2.2942,1.0,1.5929,1.5929,7
6605,npp,2562,1351,3.52325510978699,15.4040098190308,44.2452583312988,3670176,2563,1020,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-14 22:16:26.211119,98.25786806479,35.667007138465465,31.072681623789084,8.939770897995164e-28,7.0,-35.76,1.2937979144666532,-35.55,0.4489,0.7386,3.2677,0.9974,2.889,3.5142,7
6641,npp,1821,679,5.310387134552,15.4057350158691,44.2425346374512,3670176,1819,461,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-15 21:57:32.342647,96.2891304499041,57.15807692084956,48.046581041021064,3.5284967395860195e-33,4.0,-57.26,2.2013981571160284,-57.16,0.743,1.3906,3.4411,0.5298,2.5173,2.8133,7
6677,npp,1067,20,3.87272167205811,15.4041595458984,44.247615814209,3670176,1066,6,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-16 21:38:38.472064,95.27450255778905,69.81034006478619,56.17744522393597,6.733470749688117e-34,1.0,-69.92,3.5496478698597698,-69.86,0.7836,1.6577,4.323,0.4444,1.3607,1.721,7
6704,npp,2,3567,4.44514894485474,15.4043283462524,44.2449493408203,3670176,5,2895,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.73866117623065,61.0100775056716,50.74297572944641,2.342917258590002e-31,17.0,61.14,2.5331140255951103,61.18,0.5201,1.0309,5.9891,0.7146,2.0845,3.1764,7
6740,npp,2384,2905,4.34889650344849,15.403600692749,44.2464981079102,3670176,2387,2344,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-17 23:00:18.098629,-78.55924940056796,42.831808497518956,36.99984531624325,8.151784043112694e-33,14.0,42.93,1.4867838833500562,43.07,0.4152,0.7165,2.7793,1.0282,3.1798,4.4716,7
6767,npp,1678,2239,2.32141017913818,15.4048652648926,44.2474250793457,3670176,1678,1796,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-18 22:41:29.564007,-77.63150608195102,11.82845337701041,10.454137603207549,2.829317194022777e-32,11.0,11.85,1.015504800579495,12.19,0.2878,0.4717,1.9582,1.5616,2.5581,3.6252,7
6794,npp,957,1572,3.39371156692505,15.4055223464966,44.2456932067871,3670176,957,1181,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-19 22:22:39.254677,97.41856292724923,25.578867596057698,22.468676663040352,1.4788907079556684e-29,8.0,-25.65,1.1367971201176101,-25.275,0.3789,0.8058,2.2823,0.9142,3.0132,3.1027,7
6839,npp,221,900,4.66496706008911,15.4040365219116,44.2482986450195,3670176,220,672,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-20 22:03:47.166220,96.71669814190618,51.3128878895347,43.703879506370676,1.2637453802990355e-24,5.0,-51.41,1.847645286154319,-51.2,0.6278,1.5419,3.4952,0.4778,2.427,2.2289,7
6929,npp,750,3126,4.3758282661438,15.4042682647705,44.2433586120605,3670176,748,2502,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-22 23:06:31.149298,-78.26938344235454,49.98291118559233,42.68239874409847,1.097465933172697e-19,15.0,50.09,1.7549928774784245,50.33,0.4487,0.9144,2.9936,0.8056,2.709,3.5253,7
6974,npp,49,2458,3.05008387565613,15.4028673171997,44.2429733276367,3670176,50,1991,196611,3866787,1249,yem_sanaa_34_28,15.40416667,44.24583333,34,28,yem_sanaa,2012-09-23 22:47:44.400877,-80.55348437671064,23.6719752565502,20.818098126100953,4.712240910178642e-12,12.0,23.74,1.1367971201176101,24.13,0.3242,0.686,2.2839,1.0739,2.8163,3.2753,7
