gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,243,0.729161024093628,15.2794704437256,44.1201286315918,3670176,2982,124,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-04-14 21:46:16.523046,95.88089213518461,66.13446222700853,54.047176621302846,7.744250908930388e-11,2.0,-66.27,3.0,-66.54,0.2424,0.4157,0.7277,0.5132,0.3178,0.3742,7
764,npp,266,4013,0.86905699968338,15.2853660583496,44.1198120117188,3670176,265,3174,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.68593084408543,68.9750276555571,55.72365768804602,1.2405066182103076e-21,19.0,69.15,3.5496478698597698,68.89,0.1636,0.4115,0.6108,0.5185,0.3422,0.4506,7
872,npp,1239,2022,0.21925551444292068,15.2803239822388,44.120288848877,3670176,1239,1589,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-04-22 22:36:30.055781,102.44762429783687,0.6579825685819329,0.582467542265409,4.269171326006347e-29,10.0,-0.74,1.0,-1.53,0.1377,0.2133,0.3104,1.0,0.2193,0.2193,7
1745,npp,2496,1572,0.489755004644394,15.2813634872437,44.1204261779785,3670176,2495,1181,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-14 22:23:39.403204,96.99313609264252,25.547897049385067,22.442725902305956,8.296696980247276e-07,8.0,-25.65,1.1367971201176101,-25.94,0.108,0.1951,0.3676,1.0934,0.4725,0.5355,7
1781,npp,1757,899,0.402470350265503,15.2821922302246,44.1234893798828,3670176,1756,671,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-15 22:04:47.295643,96.6793892153849,51.30405451650447,43.698576691552915,3.309614326219718e-13,5.0,-51.44,1.847645286154319,-51.655,0.1796,0.3277,0.5561,0.651,0.2538,0.262,7
1817,npp,1004,236,0.933599233627319,15.2834348678589,44.1190299987793,3670176,1002,120,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-16 21:45:53.412252,95.63552928072525,66.25005946995732,54.11596626170557,5.054666142336158e-19,2.0,-66.4,3.0,-66.54,0.2424,0.4157,0.7277,0.5132,0.386,0.4791,7
1835,npp,2984,3788,0.640925109386444,15.2853660583496,44.1215591430664,3670176,2984,3050,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.29596719567553,65.25884108512966,53.51279685556946,1.1859616261222928e-08,18.0,65.42,3.0,65.24,0.1799,0.3996,0.6209,0.5339,0.2938,0.3422,7
1880,npp,2281,3129,0.1726271659135818,15.2811269760132,44.1196823120117,3670176,2281,2504,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.54980202537716,50.0589765710653,42.74322061791847,4.859983590404487e-15,15.0,50.18,1.7549928774784245,49.985,0.1438,0.2658,0.3975,0.8027,0.1603,0.1386,7
1916,npp,1577,2459,0.12836431269533932,15.2805404663086,44.1191329956055,3670176,1577,1991,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.14020524565133,23.723647003384635,20.863481646450058,7.970360737240088e-21,12.0,23.79,1.1367971201176101,23.465,0.1284,0.2186,0.3504,0.976,0.134,0.1253,7
1943,npp,857,1792,0.30110017955303203,15.2849578857422,44.1187057495117,3670176,857,1371,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-19 22:29:52.383383,97.83214377880323,13.87071734771312,12.251854342900916,1.0152423595350179e-25,9.0,-13.95,1.015504800579495,-14.29,0.1237,0.2151,0.3145,0.9917,0.298,0.2986,7
1988,npp,123,1122,0.347838163375854,15.2813310623169,44.1226997375488,3670176,122,825,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-20 22:11:00.275957,97.1222952528714,44.30031738878045,38.186661657944654,1.6473500846077472e-31,6.0,-44.44,1.5732132722552272,-44.61,0.1419,0.2693,0.3855,0.7921,0.2633,0.2755,7
2024,npp,2446,455,1.12506175041199,15.2812452316284,44.1173973083496,3670176,2443,267,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-21 21:52:06.391171,95.92616074989711,62.13030608801054,51.49037231907867,2.3689505526722023e-29,3.0,-62.26,2.6065528283652384,-62.35,0.1935,0.3291,0.5169,0.6484,0.5187,0.7295,7
2042,npp,1327,4004,0.310892030596733,15.280445098877,44.1211891174316,3670176,1333,3170,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.51171311446804,68.85095387185011,55.65254629339185,8.597689381921101e-27,19.0,69.01,3.5496478698597698,68.89,0.1636,0.4115,0.6108,0.5185,0.185,0.1612,7
2168,npp,2287,2013,0.487361520528793,15.2806243896484,44.1221084594727,3670176,2286,1581,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-24 22:36:03.550628,72.60634468822647,1.381503808533136,1.2228583354603337,3.187214175754218e-26,10.0,-1.25,1.0,-1.53,0.1377,0.2133,0.3104,1.0,0.4874,0.4874,7
2204,npp,1557,1346,0.30923277139663696,15.281792640686,44.1213836669922,3670176,1557,1016,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-25 22:17:13.200543,98.0018104969339,35.85317116156145,31.228341467609706,5.296813246876191e-23,7.0,-35.98,1.2937979144666532,-36.17,0.1216,0.2171,0.347,0.9828,0.2846,0.3039,7
2240,npp,812,673,0.374740421772003,15.2810659408569,44.1179084777832,3670176,811,455,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-26 21:58:19.314569,96.3486742928782,57.269803824070955,48.125017438339704,2.9836753903438392e-18,4.0,-57.41,2.2013981571160284,-57.52,0.1445,0.3184,0.5824,0.67,0.2389,0.2511,7
2285,npp,53,13,0.1080907750874758,15.2864723205566,44.1201972961426,3670176,55,3,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-27 21:39:25.433147,95.49025549602231,69.8903947488131,56.219102206646696,3.2036981696982225e-12,1.0,-70.03,3.5496478698597698,-69.995,0.2893,0.4478,0.7228,0.4764,0.1176,0.0515,7
2303,npp,2060,3564,0.471897333860397,15.2845754623413,44.1205444335938,3670176,2059,2892,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.36194102708984,60.91964114198299,50.68005492041958,1.1601094763580182e-21,17.0,61.07,2.5331140255951103,60.95,0.1357,0.2991,0.549,0.7133,0.2816,0.3366,7
2339,npp,1366,2902,0.1765061095356941,15.2801561355591,44.1237525939941,3670176,1366,2340,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.29038336150856,42.71215410788481,36.90119436491464,2.76609676661612e-16,14.0,42.82,1.4867838833500562,42.64,0.0985,0.2587,0.398,0.8247,0.1581,0.1456,7
2366,npp,655,2234,0.424468129873276,15.2816228866577,44.1223373413086,3670176,655,1792,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-05-29 22:42:14.727079,-76.84706416810029,11.567031638017943,10.223534919562697,1.3141737300081439e-09,11.0,11.57,1.015504800579495,11.43,0.1291,0.1782,0.3559,1.1973,0.4559,0.5082,7
2951,npp,1845,2893,0.516071557998657,15.2864036560059,44.1193161010742,3670176,1846,2333,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-13 23:00:46.664385,-78.9500730817616,42.37209577322267,36.621878204383876,0.00031404071025000564,14.0,42.49,1.4867838833500562,42.64,0.0985,0.2587,0.398,0.8247,0.3865,0.4256,7
2978,npp,1133,2226,0.298295170068741,15.2807416915894,44.1235237121582,3670176,1133,1784,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-14 22:41:56.350721,-78.40960584193645,11.114634324528852,9.824175366883086,1.1877004949686853e-08,11.0,11.12,1.015504800579495,11.43,0.1291,0.1782,0.3559,1.1973,0.3316,0.3571,7
3005,npp,389,1558,0.340975403785706,15.2847719192505,44.1178817749023,3670176,389,1170,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-15 22:23:06.039581,98.66591152058137,26.211838326335787,23.01268718306189,6.542729950573694e-15,8.0,-26.34,1.1367971201176101,-25.94,0.108,0.1951,0.3676,1.0934,0.3416,0.3728,7
3041,npp,2718,884,0.77178430557251,15.2851943969727,44.118350982666,3670176,2716,662,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-16 22:04:12.169080,96.64943578829941,51.72209750386957,44.01116488756713,1.3303071023881674e-20,5.0,-51.87,1.847645286154319,-51.655,0.1796,0.3277,0.5561,0.651,0.4537,0.5024,7
3077,npp,1962,224,0.867329478263855,15.2822217941284,44.1188850402832,3670176,1961,112,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-17 21:45:18.295260,95.7115588534429,66.48367271392988,54.248645265568086,2.93370623976273e-25,2.0,-66.61,3.1865100272627664,-66.54,0.2424,0.4157,0.7277,0.5132,0.3551,0.4451,7
3095,npp,871,3771,0.717087507247925,15.2850303649902,44.1231689453125,3670176,872,3039,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-17 23:25:42.899971,-77.09487969970503,64.96561662952773,53.32076351298681,2.19194458939747e-18,18.0,65.11,2.898275349237888,65.24,0.1799,0.3996,0.6209,0.5339,0.3229,0.3829,7
3140,npp,180,3113,0.391049057245255,15.2828207015991,44.1195297241211,3670176,181,2494,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-18 23:06:56.145599,-78.84431006567488,49.586383814194235,42.37026056412264,1.271804203531486e-24,15.0,49.7,1.7549928774784245,49.985,0.1438,0.2658,0.3975,0.8027,0.2847,0.3139,7
3203,npp,1820,1777,0.340938895940781,15.2854480743408,44.1238555908203,3670176,1820,1357,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-20 22:29:15.519894,96.83310421448274,14.728778661718252,13.004682351009958,2.5577545423284843e-29,9.0,-14.8,1.015504800579495,-14.29,0.1237,0.2151,0.3145,0.9917,0.3372,0.3381,7
3257,npp,2273,3986,0.353747934103012,15.2866439819336,44.121337890625,3670176,2277,3161,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-22 23:31:51.815057,-76.8622851141795,68.580793969636,55.488713850511175,1.6086308881302444e-29,19.0,68.74,3.5496478698597698,68.89,0.1636,0.4115,0.6108,0.5185,0.1971,0.1834,7
3365,npp,166,1996,0.331430405378342,15.282525062561,44.1198844909668,3670176,166,1565,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-06-25 22:35:26.161477,101.03453177972625,2.16398813783934,1.9152412854530083,1.605629207725527e-21,10.0,-2.22,1.0,-1.53,0.1377,0.2133,0.3104,1.0,0.3314,0.3314,7
4058,npp,102,1334,0.334877580404282,15.282865524292,44.118465423584,3670176,102,1008,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-07-12 22:16:37.768621,97.4908245848924,36.39421117672368,31.679164947262873,0.000373338226402273,7.0,-36.48,1.357151599901897,-36.17,0.1216,0.2171,0.347,0.9828,0.3001,0.3291,7
4184,npp,3016,2891,0.339202582836151,15.2826366424561,44.1198577880859,3670176,3016,2331,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-07-15 23:00:33.162302,-79.06985807192711,42.300187183732724,36.56362977641809,1.2326395614776157e-12,14.0,42.42,1.4867838833500562,42.64,0.0985,0.2587,0.398,0.8247,0.2675,0.2797,7
4301,npp,870,885,0.585746765136719,15.2865743637085,44.1206703186035,3670176,871,663,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-07-18 22:04:03.962798,96.71025993765741,51.7228408015807,44.014159307095824,2.904141065320348e-30,5.0,-51.84,1.847645286154319,-51.655,0.1796,0.3277,0.5561,0.651,0.353,0.3813,7
4436,npp,718,2446,0.647428154945374,15.2819299697876,44.1227188110352,3670176,718,1981,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-07-21 22:48:01.163332,-79.05660602576143,23.071482647133102,20.295990135329028,6.146287678870477e-31,12.0,23.14,1.0837787002826917,23.465,0.1284,0.2186,0.3504,0.976,0.609,0.6319,7
4553,npp,1614,445,0.626915872097015,15.2805242538452,44.1187629699707,3670176,1611,259,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-07-24 21:51:28.408213,95.87210849929488,62.34267357482975,51.627304344440375,1.2520532273249383e-20,3.0,-62.46,2.6065528283652384,-62.35,0.1935,0.3291,0.5169,0.6484,0.3276,0.4065,7
4688,npp,1483,2004,0.454870641231537,15.2823438644409,44.1220474243164,3670176,1483,1572,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-07-27 22:35:29.154207,92.58770845653595,1.7464820167937698,1.5458428588285806,5.109298210545102e-09,10.0,-1.76,1.0,-1.53,0.1377,0.2133,0.3104,1.0,0.4549,0.4549,7
5381,npp,1399,1339,0.506949186325073,15.2841749191284,44.1235694885254,3670176,1399,1011,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-08-13 22:16:38.113562,97.87777672124965,36.1520698314584,31.48006489330357,4.41747685725609e-14,7.0,-36.28,1.2937979144666532,-36.17,0.1216,0.2171,0.347,0.9828,0.4374,0.4982,7
5417,npp,662,667,1.0618301630020142,15.2827787399292,44.1217079162598,3670176,663,448,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-08-14 21:57:46.011575,96.71629502358971,57.41253426937807,48.2301602853202,7.489127186100959e-21,4.0,-57.55,2.2013981571160284,-57.52,0.1445,0.3184,0.5824,0.67,0.551,0.7114,7
5543,npp,513,2230,0.6066924035549159,15.2856464385986,44.1230354309082,3670176,513,1788,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-08-17 22:41:44.993212,-80.19765353981633,11.277753199391828,9.969209801297977,1.8221680154591386e-31,11.0,11.35,1.015504800579495,11.43,0.1291,0.1782,0.3559,1.1973,0.6353,0.7264,7
5624,npp,2135,888,0.710711359977722,15.2809495925903,44.1179351806641,3670176,2135,665,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-08-19 22:04:02.570128,96.8361474511212,51.635829658877086,43.95310261536494,6.105263279815223e-32,5.0,-51.75,1.847645286154319,-51.655,0.1796,0.3277,0.5561,0.651,0.4206,0.4627,7
5660,npp,1388,226,1.111173272132874,15.2808885574341,44.117862701416,3670176,1386,114,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-08-20 21:45:08.685480,95.52911366792266,66.44373345638047,54.2358330649583,1.7609430457328636e-29,2.0,-66.58,3.0,-66.54,0.2424,0.4157,0.7277,0.5132,0.4452,0.5703,7
5678,npp,297,3778,0.521009743213654,15.2855358123779,44.1215400695801,3670176,297,3044,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-08-20 23:25:33.289039,-77.17996013551807,65.07306192507309,53.39864190022433,3.814001599342435e-32,18.0,65.24,3.0,65.24,0.1799,0.3996,0.6209,0.5339,0.2538,0.2782,7
5894,npp,1067,3341,0.889000236988068,15.2843132019043,44.1188354492188,3670176,1066,2690,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-08-26 23:13:01.295594,-78.00297440255248,55.775977638790785,47.05191847275272,1.2524877033678268e-07,16.0,55.93,2.0682789409984763,55.93,0.1149,0.2423,0.4316,0.8805,0.526,0.7828,7
6497,npp,1659,3339,0.767165839672089,15.2799758911133,44.1196975708008,3670176,1658,2688,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-11 23:12:55.364497,-77.96524271031625,55.73374876652853,47.01950920270761,1.2899051486135172e-05,16.0,55.88,2.0682789409984763,55.93,0.1149,0.2423,0.4316,0.8805,0.4671,0.6755,7
6569,npp,252,2004,0.452640861272812,15.2850933074951,44.1244468688965,3670176,252,1572,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-13 22:35:18.298224,88.29145123720299,1.7780569781054236,1.5738757477414467,3.2241581493240218e-21,10.0,-1.76,1.0,-1.53,0.1377,0.2133,0.3104,1.0,0.4526,0.4526,7
6605,npp,2582,1337,0.5180525481700899,15.2856035232544,44.1243743896484,3670176,2583,1010,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-14 22:16:27.990355,97.33480253428733,36.26020350420031,31.570134718125498,8.032889146951794e-28,7.0,-36.36,1.2937979144666532,-36.17,0.1216,0.2171,0.347,0.9828,0.446,0.5091,7
6641,npp,1842,665,0.919174313545227,15.2825880050659,44.1230163574219,3670176,1844,446,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-15 21:57:35.901202,96.54859256928663,57.469009349791996,48.26912478042417,3.297637407594717e-33,4.0,-57.6,2.2013981571160284,-57.52,0.1445,0.3184,0.5824,0.67,0.4862,0.6158,7
6704,npp,24,3556,1.115304529666901,15.2808275222778,44.1221771240234,3670176,24,2886,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-16 23:19:08.413917,-77.63978035987492,60.75421862889482,50.56893212610733,2.1836281819608934e-31,17.0,60.91,2.5331140255951103,60.95,0.1357,0.2991,0.549,0.7133,0.5356,0.7956,7
6740,npp,2405,2893,0.844246387481689,15.2863454818726,44.1186332702637,3670176,2406,2333,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-17 23:00:21.657190,-79.00638197640815,42.35858987657709,36.61451186220222,7.94140468166296e-33,14.0,42.49,1.4867838833500562,42.64,0.0985,0.2587,0.398,0.8247,0.6072,0.6963,7
6767,npp,1699,2226,0.500431030988693,15.2843914031982,44.1198425292969,3670176,1699,1784,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-18 22:41:33.122562,-81.95413027791679,11.086152599104642,9.799906280576096,2.8784273544263105e-32,11.0,11.12,1.015504800579495,11.43,0.1291,0.1782,0.3559,1.1973,0.5307,0.5992,7
6794,npp,978,1559,0.439825236797333,15.2825269699097,44.1236343383789,3670176,978,1170,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-19 22:22:42.813238,98.15310271175001,26.21308342240995,23.01617178365042,1.574719577673493e-29,8.0,-26.29,1.1367971201176101,-25.94,0.108,0.1951,0.3676,1.0934,0.4286,0.4809,7
6839,npp,242,885,0.858990907669067,15.2820854187012,44.1197776794434,3670176,244,663,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-20 22:03:50.724783,97.02165025770364,51.7195380777254,44.01430076218685,1.4116289977483637e-24,5.0,-51.84,1.847645286154319,-51.655,0.1796,0.3277,0.5561,0.651,0.5009,0.5592,7
6893,npp,1473,3773,1.74229097366333,15.2839384078979,44.118579864502,3670176,1477,3041,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-21 23:25:21.458779,-77.4506395289769,64.98848403571705,53.34166972404017,7.562048346175394e-26,18.0,65.15,2.898275349237888,65.24,0.1799,0.3996,0.6209,0.5339,0.6766,0.9302,7
6929,npp,788,3115,1.53485250473022,15.2814149856567,44.1185264587402,3670176,789,2495,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-22 23:06:34.707817,-78.59243705127567,49.613457656943055,42.3956749905623,1.2557167948230983e-19,15.0,49.76,1.7549928774784245,49.985,0.1438,0.2658,0.3975,0.8027,0.9365,1.2321,7
6974,npp,70,2445,0.555452644824982,15.2812852859497,44.1210250854492,3670176,70,1980,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-23 22:47:46.180151,-80.19448756355462,23.01212882579642,20.245379878140636,5.5039932200579974e-12,12.0,23.09,1.0837787002826917,23.465,0.1284,0.2186,0.3504,0.976,0.5242,0.5421,7
7010,npp,2425,1779,0.426739722490311,15.2800045013428,44.1230735778809,3670176,2425,1359,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-09-24 22:28:55.875871,96.8806988790737,14.648264724366992,12.934956058438235,0.0004128834377097761,9.0,-14.68,1.015504800579495,-14.29,0.1237,0.2151,0.3145,0.9917,0.4217,0.4232,7
7676,npp,2975,1773,0.287967592477798,15.2841024398804,44.1210098266602,3670176,2975,1354,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-10 22:28:44.957959,98.35600615340508,14.978691970856053,13.224304211412752,2.0040599808067403e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1237,0.2151,0.3145,0.9917,0.2831,0.2856,7
7721,npp,2255,1103,0.367372035980225,15.2868061065674,44.1198310852051,3670176,2259,812,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-11 22:09:54.666850,96.5774067330864,44.97421119631418,38.725643886913204,1.8092339568490226e-15,6.0,-45.08,1.5732132722552272,-44.61,0.1419,0.2693,0.3855,0.7921,0.2757,0.291,7
7757,npp,1522,440,0.390185087919235,15.2852401733398,44.1243438720703,3670176,1525,255,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-12 21:51:04.376171,96.04841437607298,62.434429070310436,51.68578311476903,7.84497995459599e-23,3.0,-62.56,2.6065528283652384,-62.35,0.1935,0.3291,0.5169,0.6484,0.2368,0.253,7
7775,npp,405,3985,0.46824449300766,15.2864789962769,44.1209907531738,3670176,407,3160,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-12 23:31:25.423882,-76.55763473740136,68.56749471326619,55.4841071124505,3.4762669489389967e-13,19.0,68.72,3.5496478698597698,68.89,0.1636,0.4115,0.6108,0.5185,0.2293,0.2428,7
7811,npp,2810,3331,0.467125207185745,15.2843112945557,44.1191711425781,3670176,2810,2679,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-13 23:12:40.475866,-77.14299783733098,55.54023521293107,46.87198498964629,1.64709988852362e-21,16.0,55.67,2.0682789409984763,55.93,0.1149,0.2423,0.4316,0.8805,0.322,0.4113,7
7847,npp,2125,2663,0.418812662363052,15.2858657836914,44.1227111816406,3670176,2125,2145,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-14 22:53:53.752863,-77.04774850033573,33.341041552120956,29.110591084248014,6.120955051208629e-29,13.0,33.41,1.2365102219381485,33.93,0.1308,0.214,0.349,0.997,0.379,0.4175,7
7883,npp,1426,1999,0.337400853633881,15.2796316146851,44.1235847473145,3670176,1426,1567,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-15 22:35:07.026925,109.62993697571787,2.0217456545052235,1.7893863448181095,2.3600869906956798e-33,10.0,-2.05,1.0,-1.53,0.1377,0.2133,0.3104,1.0,0.3374,0.3374,7
7919,npp,695,1332,0.403374403715134,15.2805376052856,44.1192359924316,3670176,695,1007,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-16 22:16:16.745066,97.44269537041441,36.4662100719787,31.73934255926645,1.869833726932952e-33,7.0,-36.56,1.357151599901897,-36.17,0.1216,0.2171,0.347,0.9828,0.3506,0.3964,7
7955,npp,3037,661,0.495065987110138,15.280987739563,44.117805480957,3670176,3035,443,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-17 21:57:24.681459,96.16914707120844,57.58240024341255,48.34445918850963,7.517137775391718e-32,4.0,-57.69,2.2013981571160284,-57.52,0.1445,0.3184,0.5824,0.67,0.2936,0.3317,7
8018,npp,1230,3550,0.658782005310059,15.2823057174683,44.1202659606934,3670176,1228,2881,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-18 23:18:58.999184,-77.22513817403826,60.637040748064535,50.482707427143445,1.0726089563286014e-31,17.0,60.78,2.4157378735459294,60.95,0.1357,0.2991,0.549,0.7133,0.3622,0.4699,7
8054,npp,550,2890,0.421412855386734,15.2857084274292,44.123706817627,3670176,551,2330,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-19 23:00:14.054124,-79.28477700908284,42.26158169236173,36.53162219529343,1.0258389770946004e-28,14.0,42.38,1.4867838833500562,42.64,0.0985,0.2587,0.398,0.8247,0.3228,0.3475,7
8090,npp,2927,2223,0.241291508078575,15.279896736145,44.1208915710449,3670176,2927,1781,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-20 22:41:25.554533,-77.05540884639994,10.930147392084415,9.66156398065516,1.564367770106203e-23,11.0,10.95,1.015504800579495,11.43,0.1291,0.1782,0.3559,1.1973,0.2755,0.2889,7
8135,npp,2216,1557,0.367557361721992,15.2806978225708,44.1210517883301,3670176,2216,1169,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-21 22:22:37.057796,98.30620144962026,26.29476454896328,23.084491701029425,1.334521440354314e-16,8.0,-26.39,1.1367971201176101,-25.94,0.108,0.1951,0.3676,1.0934,0.365,0.4019,7
8171,npp,1490,885,0.466963946819305,15.2818241119385,44.1206207275391,3670176,1492,663,196611,3866787,2524,yem_sanaa_4_57,15.28333333,44.12083333,4,57,yem_sanaa,2012-10-22 22:03:46.780619,97.00102741069192,51.72887142228414,44.01650628202118,1.1550160384859247e-08,5.0,-51.84,1.847645286154319,-51.655,0.1796,0.3277,0.5561,0.651,0.2887,0.304,7
