gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3138,1.35051715373993,15.4574737548828,44.1910972595215,3670176,1176,2510,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.31422380187583,50.34494442142286,42.96523055000951,9.653496764669844e-07,15.0,50.45,1.847645286154319,50.03,0.5299,1.1353,2.3578,0.6419,0.8452,0.8669,7
665,npp,2834,1805,3.09944581985474,15.4530696868896,44.1941146850586,3670176,2834,1383,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-17 22:30:13.632454,98.79293582099876,13.154895511914882,11.62249376284846,1.837494384855791e-19,9.0,-13.21,1.015504800579495,-14.0,0.3189,0.6342,1.5306,1.1491,3.1564,3.5617,7
710,npp,2104,1135,0.327494233846664,15.4518909454346,44.1887359619141,3670176,2104,835,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-18 22:11:21.506297,97.18018653852477,43.885203986317215,37.85310745374105,1.3106411188402731e-24,6.0,-44.0,1.5732132722552272,-44.41,0.3824,0.757,2.0645,0.9627,0.4557,0.3153,7
764,npp,238,4013,0.716245949268341,15.4560108184814,44.1915130615234,3670176,235,3174,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.39293214104438,69.0067209697959,55.741967282731444,1.3980297606629817e-21,19.0,69.15,3.5496478698597698,68.915,0.5101,1.3755,3.808,0.5298,0.5431,0.3795,7
872,npp,1212,2026,1.71277046203613,15.453821182251,44.1904144287109,3670176,1212,1593,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-22 22:36:26.497228,53.93291839693446,0.7190408566373802,0.6365210831217236,4.7654983254628224e-29,10.0,-0.53,1.0,-1.25,0.2927,0.7288,1.6839,1.0,1.7128,1.7128,7
908,npp,486,1360,3.64963293075562,15.4528656005859,44.1944541931152,3670176,486,1025,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-23 22:17:36.157229,97.92990725433145,35.2756107311743,30.74557624919954,9.342808799287128e-28,7.0,-35.38,1.2937979144666532,-35.94,0.3821,0.6619,2.0715,1.101,3.038,4.0184,7
944,npp,2817,689,4.088452577590941,15.4566402435303,44.1942405700684,3670176,2820,470,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-24 21:58:44.040642,96.93706225725491,56.89604178766871,47.861339439140636,4.946930002724524e-25,4.0,-57.02,2.1127631471468895,-57.36,0.4798,1.0606,3.46,0.6871,2.1619,2.8093,7
1070,npp,2655,2248,1.45137071609497,15.4565114974976,44.1930732727051,3670176,2655,1805,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.84819743565446,12.359412719335216,10.922319738364312,1.7442978350201766e-18,11.0,12.36,1.015504800579495,11.68,0.2757,0.6648,1.5253,1.0963,1.5034,1.5911,7
1142,npp,1197,909,4.24755430221558,15.4525232315063,44.1928520202637,3670176,1195,677,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-29 22:04:56.951883,96.36655582861033,51.05738941554705,43.511061443755025,5.343233553118261e-06,5.0,-51.16,1.847645286154319,-51.47,0.3936,1.1252,2.7416,0.6477,2.4187,2.7512,7
1196,npp,2425,3793,0.821937143802643,15.4548864364624,44.1901435852051,3670176,2425,3054,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.03901331564504,65.37588943019675,53.588530391982374,4.304858521176456e-10,18.0,65.51,3.0,65.28,0.5092,1.2384,3.7019,0.5885,0.59,0.4837,7
1745,npp,2469,1578,2.40173935890198,15.4537553787231,44.1929359436035,3670176,2469,1185,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-14 22:23:37.623923,98.11360065846925,25.26987501273853,22.202481531144205,9.013954386819714e-07,8.0,-25.35,1.1367971201176101,-25.69,0.3632,0.7601,1.5162,0.9588,2.1729,2.3028,7
1781,npp,1730,906,1.7234673500061,15.4555473327637,44.1952476501465,3670176,1732,675,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-15 22:04:45.516361,97.13962330215956,51.133331830424886,43.56794949419946,3.670082007321224e-13,5.0,-51.24,1.847645286154319,-51.47,0.3936,1.1252,2.7416,0.6477,1.0526,1.1163,7
1817,npp,978,244,5.58863830566406,15.4514350891113,44.189281463623,3670176,981,125,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-16 21:45:51.632971,95.8901940869752,66.14100807031514,54.04977114854794,5.669812662973008e-19,2.0,-66.25,3.0,-66.41,0.6621,1.161,3.8657,0.6277,2.2046,3.508,7
1835,npp,2956,3788,2.64161992073059,15.4580869674683,44.1895904541016,3670176,2955,3051,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.97911507304735,65.28904939222761,53.53205302843632,1.3183917475920945e-08,18.0,65.42,3.0,65.28,0.5092,1.2384,3.7019,0.5885,1.1965,1.5546,7
1880,npp,2253,3131,1.036512136459351,15.4561109542847,44.1904945373535,3670176,2252,2505,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.08857901484174,50.13907394929791,42.805484614113105,5.5303877347192104e-15,15.0,50.24,1.7549928774784245,50.03,0.5299,1.1353,2.3578,0.6419,0.6725,0.6653,7
1916,npp,1550,2462,0.485897064208984,15.4519147872925,44.1880531311035,3670176,1549,1994,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.12557174222201,23.90740393979451,21.022914551700328,9.116512018995374e-21,12.0,23.94,1.1367971201176101,23.615,0.2879,0.6426,1.55,1.1341,0.5909,0.551,7
1943,npp,830,1797,2.69635701179504,15.4554004669189,44.1945266723633,3670176,830,1375,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-19 22:29:48.824867,95.65823784517359,13.633080327327741,12.042918834365729,1.163770249844576e-25,9.0,-13.67,1.015504800579495,-14.0,0.3189,0.6342,1.5306,1.1491,2.7595,3.0985,7
1988,npp,96,1127,0.6247870922088621,15.4532175064087,44.1887054443359,3670176,99,830,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-20 22:10:56.717402,96.55179310587265,44.17415614304424,38.08519139123001,1.7697401109121257e-31,6.0,-44.27,1.5732132722552272,-44.41,0.3824,0.757,2.0645,0.9627,0.6447,0.6015,7
2024,npp,2419,463,2.0569688081741297,15.4552936553955,44.1935157775879,3670176,2422,273,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-21 21:52:04.611890,96.2566334584651,61.991236488317035,51.398035866315006,2.651144423756812e-29,3.0,-62.1,2.5331140255951103,-62.24,0.5393,1.2601,2.8233,0.5783,1.0434,1.1896,7
2042,npp,1299,4005,3.13067626953125,15.4557657241821,44.1916580200195,3670176,1302,3170,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.75886035755367,68.89336151936115,55.6767775769358,9.868170660202767e-27,19.0,69.03,3.5496478698597698,68.915,0.5101,1.3755,3.808,0.5298,1.2233,1.6588,7
2168,npp,2259,2018,1.68391609191895,15.4567890167236,44.1931800842285,3670176,2260,1586,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-24 22:36:01.771347,96.45657063609028,0.9224807207952056,0.8165591317031116,3.432220286971381e-26,10.0,-0.97,1.0,-1.25,0.2927,0.7288,1.6839,1.0,1.6839,1.6839,7
2204,npp,1530,1351,4.20803833007812,15.4526605606079,44.1926498413086,3670176,1530,1020,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-25 22:17:09.642033,97.25027477151649,35.67418936267629,31.078318936342846,5.514026002869534e-23,7.0,-35.76,1.2937979144666532,-35.94,0.3821,0.6619,2.0715,1.101,3.4697,4.6332,7
2240,npp,785,681,7.12239503860474,15.4555034637451,44.1949462890625,3670176,788,462,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-26 21:58:17.535288,96.7404314835132,57.10654826342988,48.00802276314745,2.990919294235304e-18,4.0,-57.21,2.1127631471468895,-57.36,0.4798,1.0606,3.46,0.6871,3.5979,4.894,7
2285,npp,26,21,1.77339160442352,15.452880859375,44.1910362243652,3670176,25,6,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-27 21:39:21.874585,95.20124833120693,69.81075401072938,56.175937058150915,3.10871086331381e-12,1.0,-69.91,3.5496478698597698,-69.96,0.9382,1.7312,4.7043,0.421,0.7407,0.7465,7
2303,npp,2033,3566,2.91600751876831,15.453537940979,44.1909980773926,3670176,2036,2894,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.99406017718472,61.00197104685104,50.7360180957306,1.1643721659422822e-21,17.0,61.11,2.5331140255951103,60.97,0.5278,0.922,3.0549,0.7904,1.516,2.3049,7
2339,npp,1338,2904,1.069848537445068,15.4568929672241,44.1918716430664,3670176,1338,2342,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.73026869147581,42.80032178515344,36.97313509002989,2.683346144289267e-16,14.0,42.89,1.4867838833500562,42.71,0.4106,0.7027,1.8296,1.0372,0.9757,1.1096,7
2366,npp,628,2238,0.974117696285248,15.4547662734985,44.1886177062988,3670176,628,1796,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.44350813314387,11.767243276120961,10.399973824991811,1.2309338664116147e-09,11.0,11.8,1.015504800579495,11.68,0.2757,0.6648,1.5253,1.0963,1.0334,1.0679,7
2951,npp,1818,2896,7.3061785697937,15.454909324646,44.1949081420898,3670176,1818,2335,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.91206590446735,42.526451242298116,36.747770413057815,0.0003217035307738832,14.0,42.6,1.4867838833500562,42.71,0.4106,0.7027,1.8296,1.0372,5.1703,7.5777,7
2978,npp,1106,2230,2.55559039115906,15.4537048339844,44.190258026123,3670176,1106,1788,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.07509316242653,11.333697335582924,10.01727721462548,1.3445202281774733e-08,11.0,11.35,1.015504800579495,11.68,0.2757,0.6648,1.5253,1.0963,2.5907,2.8017,7
3005,npp,362,1563,1.55583846569061,15.4556827545166,44.1906127929688,3670176,362,1174,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-15 22:23:02.481070,97.5876916946952,25.999798919040202,22.829846205313057,7.558466132383529e-15,8.0,-26.09,1.1367971201176101,-25.69,0.3632,0.7601,1.5162,0.9588,1.4288,1.4917,7
3041,npp,2692,892,7.92046451568604,15.4512319564819,44.1946029663086,3670176,2693,667,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-16 22:04:10.389806,97.05498631844253,51.5313432189261,43.86576745146658,1.5403399494178612e-20,5.0,-51.64,1.847645286154319,-51.47,0.3936,1.1252,2.7416,0.6477,4.4066,5.1302,7
3095,npp,844,3771,5.49008226394653,15.4516115188599,44.1891250610352,3670176,842,3040,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-17 23:25:39.341415,-77.0412777410653,65.0040925983384,53.34520261361266,2.5332157430974364e-18,18.0,65.11,2.898275349237888,65.28,0.5092,1.2384,3.7019,0.5885,2.1958,3.2309,7
3140,npp,153,3115,4.19016075134277,15.4513063430786,44.1898651123047,3670176,153,2495,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.3266264749302,49.67069077572204,42.43601052732676,1.4672086652428287e-24,15.0,49.76,1.7549928774784245,50.03,0.5299,1.1353,2.3578,0.6419,2.4694,2.6897,7
3176,npp,2517,2447,0.55225482583046,15.4521579742432,44.1935577392578,3670176,2517,1981,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.40916216589514,23.166969895388903,20.378130951784488,7.47209676346721e-29,12.0,23.19,1.0837787002826917,23.615,0.2879,0.6426,1.55,1.1341,0.6454,0.6263,7
3203,npp,1794,1782,1.079576551914215,15.4524517059326,44.1913566589355,3670176,1794,1362,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-20 22:29:13.740614,98.65384139869674,14.458474264551354,12.767209329285818,2.8404567098777433e-29,9.0,-14.51,1.015504800579495,-14.0,0.3189,0.6342,1.5306,1.1491,1.1674,1.2406,7
3239,npp,292,448,0.656136572360992,15.4535026550293,44.1900672912598,3670176,294,262,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-22 21:51:27.222679,96.30950711650833,62.304311978183094,51.59745227411209,9.072957248847045e-27,3.0,-62.4,2.6065528283652384,-62.24,0.5393,1.2601,2.8233,0.5783,0.4971,0.3795,7
3257,npp,2246,3986,0.1986946165561676,15.4514684677124,44.1906776428223,3670176,2247,3161,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.80404252248127,68.6191311528487,55.51092048368622,1.7370045500953258e-29,19.0,68.74,3.5496478698597698,68.915,0.5101,1.3755,3.808,0.5298,0.3973,0.1053,7
3365,npp,139,2000,2.16584014892578,15.4548482894897,44.190113067627,3670176,139,1569,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-25 22:35:22.602922,86.51543064365124,2.024293387460352,1.791625452406102,1.5624626098809552e-21,10.0,-1.99,1.0,-1.25,0.2927,0.7288,1.6839,1.0,2.1658,2.1658,7
3401,npp,2479,1334,2.82062959671021,15.4575309753418,44.1913452148438,3670176,2482,1009,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-06-26 22:16:30.504698,97.09969162779528,36.389659457913304,31.674825217344335,1.6768287731920942e-15,7.0,-36.48,1.357151599901897,-35.94,0.3821,0.6619,2.0715,1.101,2.3194,3.1056,7
4058,npp,75,1340,7.11090517044067,15.4531917572021,44.1949691772461,3670176,75,1012,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-12 22:16:34.210059,97.4835128816183,36.15870017479187,31.482039104353362,0.0003844669094391163,7.0,-36.23,1.2937979144666532,-35.94,0.3821,0.6619,2.0715,1.101,5.7133,7.8294,7
4094,npp,2412,670,7.76499795913696,15.4541482925415,44.1946334838867,3670176,2411,451,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-13 21:57:42.099313,96.42969617793645,57.38839347317415,48.20664811052569,6.330741838729885e-09,4.0,-57.48,2.2013981571160284,-57.36,0.4798,1.0606,3.46,0.6871,3.7743,5.3355,7
4184,npp,2989,2894,3.42089033126831,15.4515361785889,44.1933860778809,3670176,2988,2334,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.4370513251963,42.426693687706646,36.6669275011534,1.4351149686361596e-12,14.0,42.53,1.4867838833500562,42.71,0.4106,0.7027,1.8296,1.0372,2.557,3.548,7
4301,npp,843,891,1.94605302810669,15.4568071365356,44.190128326416,3670176,842,666,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-18 22:04:00.404244,96.69236200223133,51.579598372464886,43.90508610821672,3.258499058959249e-30,5.0,-51.67,1.847645286154319,-51.47,0.3936,1.1252,2.7416,0.6477,1.1731,1.2605,7
4436,npp,691,2450,1.84150886535645,15.4537935256958,44.1917762756348,3670176,691,1984,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-21 22:47:59.384058,-80.27566119792026,23.281303254066657,20.478186965472865,6.678955555654778e-31,12.0,23.35,1.1367971201176101,23.615,0.2879,0.6426,1.55,1.1341,1.7834,2.0884,7
4472,npp,3052,1785,1.80015909671783,15.4572448730469,44.1918525695801,3670176,3052,1365,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-22 22:29:09.060397,97.89110607193203,14.29561411922565,12.624701666546125,2.2314811440200894e-29,9.0,-14.34,1.015504800579495,-14.0,0.3189,0.6342,1.5306,1.1491,1.8769,2.0686,7
4553,npp,1587,453,5.16709327697754,15.4552211761475,44.1923980712891,3670176,1589,265,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-24 21:51:26.628932,96.20136062899338,62.2116305004003,51.54064728583515,1.1748003766022944e-20,3.0,-62.3,2.6065528283652384,-62.24,0.5393,1.2601,2.8233,0.5783,2.2277,2.9884,7
4688,npp,1456,2008,1.8907778263092,15.4548788070679,44.192268371582,3670176,1456,1576,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-07-27 22:35:25.595652,74.14892056346447,1.7125378723268603,1.5158078513638062,4.497536221502352e-09,10.0,-1.53,1.0,-1.25,0.2927,0.7288,1.6839,1.0,1.8908,1.8908,7
5417,npp,635,673,4.78402137756348,15.4526615142822,44.1915473937988,3670176,634,454,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-14 21:57:42.453064,96.32240905608643,57.302181378834234,48.15145280770557,8.610124968044636e-21,4.0,-57.41,2.2013981571160284,-57.36,0.4798,1.0606,3.46,0.6871,2.4202,3.2872,7
5507,npp,1205,2899,2.17462825775146,15.4551763534546,44.1892776489258,3670176,1206,2338,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.76427345063892,42.592875697572325,36.80689574034688,1.8366886395204194e-26,14.0,42.71,1.4867838833500562,42.71,0.4106,0.7027,1.8296,1.0372,1.7188,2.2554,7
5543,npp,486,2233,2.01033568382263,15.4574871063232,44.189266204834,3670176,486,1791,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-17 22:41:41.434656,-80.17281060438263,11.472872476387023,10.141222503433406,1.992026486597358e-31,11.0,11.51,1.015504800579495,11.68,0.2757,0.6648,1.5253,1.0963,2.0538,2.2039,7
5624,npp,2108,894,4.10848379135132,15.4509868621826,44.1903686523438,3670176,2107,668,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-19 22:03:59.011610,96.82040361934624,51.48009328349007,43.83438087225327,6.528888249286975e-32,5.0,-51.58,1.847645286154319,-51.47,0.3936,1.1252,2.7416,0.6477,2.3434,2.6611,7
5660,npp,1361,234,4.20323276519775,15.4554452896118,44.189884185791,3670176,1365,119,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-20 21:45:06.906199,95.81303489421207,66.33240542004151,54.168558165525916,1.736793888485734e-29,2.0,-66.43,3.0,-66.41,0.6621,1.161,3.8657,0.6277,1.7428,2.6384,7
5678,npp,270,3778,5.10939025878906,15.4512796401978,44.1906051635742,3670176,267,3044,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.82976579997036,65.11077372477654,53.42264040553837,3.8766734775219456e-32,18.0,65.24,3.0,65.28,0.5092,1.2384,3.7019,0.5885,2.0191,3.0069,7
5804,npp,505,1119,4.36494016647339,15.4537706375122,44.1941146850586,3670176,505,823,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-24 22:10:15.550072,97.05801143934518,44.448179233707705,38.30705537578665,1.2850260414831374e-13,6.0,-44.54,1.5732132722552272,-44.41,0.3824,0.757,2.0645,0.9627,3.0221,4.202,7
5858,npp,1716,3997,6.3650689125061,15.4527254104614,44.1880340576172,3670176,1718,3166,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-25 23:31:44.494765,-76.75066139785642,68.75869568927206,55.60125418194746,1.1805007384901222e-15,19.0,68.91,3.5496478698597698,68.915,0.5101,1.3755,3.808,0.5298,2.1344,3.3725,7
5894,npp,1040,3343,5.33362531661987,15.4510059356689,44.1926307678223,3670176,1044,2692,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-08-26 23:12:57.737031,-77.56098087675605,55.85532766882982,47.11020763655666,1.3904483809041466e-07,16.0,55.98,2.0682789409984763,55.98,0.5018,0.9986,2.7517,0.7298,2.8247,3.8924,7
6443,npp,356,453,6.90907049179077,15.4508962631226,44.1933174133301,3670176,358,265,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-10 21:51:17.539307,96.21731072033808,62.198065329198066,51.53601971455703,2.6024666793668928e-08,3.0,-62.3,2.6065528283652384,-62.24,0.5393,1.2601,2.8233,0.5783,2.896,3.9958,7
6497,npp,1631,3341,4.63087940216064,15.453784942627,44.1931800842285,3670176,1629,2689,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-11 23:12:51.805937,-77.5675631632211,55.806617562168796,47.07310539812586,1.4284566960181901e-05,16.0,55.93,2.0682789409984763,55.98,0.5018,0.9986,2.7517,0.7298,2.485,3.3796,7
6569,npp,225,2009,1.5213987827301,15.4551849365234,44.1948432922363,3670176,225,1577,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-13 22:35:16.518987,105.90706986145933,1.4445052011861153,1.2786457091123484,3.618275769128434e-21,10.0,-1.47,1.0,-1.25,0.2927,0.7288,1.6839,1.0,1.5214,1.5214,7
6605,npp,2555,1342,2.4848644733429,15.4563837051392,44.194766998291,3670176,2555,1013,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-14 22:16:24.431845,97.32045527966521,36.060681645197356,31.40307064877164,8.8166481636178e-28,7.0,-36.15,1.2937979144666532,-35.94,0.3821,0.6619,2.0715,1.101,2.1378,2.7359,7
6641,npp,1815,671,4.30408096313477,15.452465057373,44.1911201477051,3670176,1815,453,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-15 21:57:32.342647,96.52759885102579,57.34992877969143,48.18416942885344,3.511242343988857e-33,4.0,-57.45,2.2013981571160284,-57.36,0.4798,1.0606,3.46,0.6871,2.2021,2.9574,7
6677,npp,1061,12,6.97029161453247,15.4512205123901,44.1921577453613,3670176,1063,2,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-16 21:38:38.472064,95.43058424963722,69.93729463692137,56.24697486664058,6.772764726625002e-34,1.0,-70.05,3.5496478698597698,-69.96,0.9382,1.7312,4.7043,0.421,2.2047,2.9342,7
6695,npp,3068,3557,3.52018618583679,15.4544057846069,44.1937713623047,3670176,3067,2887,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.2900052939869,60.805184539384925,50.60401748694659,2.307075045741119e-31,17.0,60.93,2.5331140255951103,60.97,0.5278,0.922,3.0549,0.7904,1.7545,2.7825,7
6740,npp,2378,2896,4.28041887283325,15.4552230834961,44.1929321289062,3670176,2378,2335,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-17 23:00:18.098629,-78.96938248572337,42.5060748506992,36.73483596849872,8.121251019364158e-33,14.0,42.6,1.4867838833500562,42.71,0.4106,0.7027,1.8296,1.0372,3.1351,4.4395,7
6767,npp,1672,2230,1.7026447057724,15.4550886154175,44.1929550170898,3670176,1672,1788,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-18 22:41:29.564007,-79.28400944028962,11.309097977701965,9.996479715340078,2.8508119979746144e-32,11.0,11.35,1.015504800579495,11.68,0.2757,0.6648,1.5253,1.0963,1.7508,1.8666,7
6794,npp,951,1563,2.0559039115905797,15.454532623291,44.1892700195312,3670176,951,1174,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-19 22:22:39.254677,98.14757936489812,26.02052720729387,22.850095757075746,1.5093245000662376e-29,8.0,-26.09,1.1367971201176101,-25.69,0.3632,0.7601,1.5162,0.9588,1.8686,1.9712,7
6839,npp,215,891,5.47156953811646,15.452075958252,44.1907424926758,3670176,215,666,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-20 22:03:47.166220,97.00492885240587,51.570178717986444,43.900566648509944,1.3042776133101098e-24,5.0,-51.67,1.847645286154319,-51.47,0.3936,1.1252,2.7416,0.6477,3.0812,3.544,7
6875,npp,2536,231,9.80812644958496,15.4549360275269,44.1936721801758,3670176,2536,117,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-21 21:44:53.295198,95.78797182030365,66.38574763653969,54.19647630334425,8.4803904017315e-18,2.0,-66.49,3.0,-66.41,0.6621,1.161,3.8657,0.6277,3.6111,6.1566,7
6893,npp,1445,3774,6.85558938980103,15.4558982849121,44.192195892334,3670176,1447,3042,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-21 23:25:17.900216,-77.13221009580046,65.03337922258605,53.37023712788349,7.016104277971512e-26,18.0,65.17,2.898275349237888,65.28,0.5092,1.2384,3.7019,0.5885,2.6669,4.0345,7
6929,npp,744,3117,2.86386656761169,15.4565534591675,44.1903915405273,3670176,744,2496,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-22 23:06:31.149298,-78.60198150261313,49.71371868201458,42.4737330701237,1.1341882093131524e-19,15.0,49.82,1.7549928774784245,50.03,0.5299,1.1353,2.3578,0.6419,1.7137,1.8383,7
6974,npp,43,2448,2.79869508743286,15.4518356323242,44.1909637451172,3670176,43,1983,196611,3866787,696,yem_sanaa_21_16,15.45416667,44.19166667,21,16,yem_sanaa,2012-09-23 22:47:42.621640,-78.93076107496388,23.18329512961904,20.394116166742073,4.89308400032752e-12,12.0,23.25,1.0837787002826917,23.615,0.2879,0.6426,1.55,1.1341,2.7182,3.1739,7
