lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.59,0.542,0.835
2,0.172,0.39,0.594
3,-0.036,0.269,0.371
4,0.019,0.175,0.216
5,0.123,0.104,0.088
6,0.132,0.052,-0.033
7,0.085,0.017,-0.135
8,0.056,-0.005,-0.201
9,0.058,-0.016,-0.238
10,0.067,-0.018,-0.26
11,0.065,-0.013,-0.276
12,0.056,-0.003,-0.286
13,0.043,0.01,-0.292
14,0.042,0.026,-0.293
15,0.05,0.042,-0.292
16,0.053,0.058,-0.291
17,0.05,0.074,-0.29
18,0.042,0.088,-0.286
19,0.042,0.101,-0.275
20,0.055,0.111,-0.256
21,0.068,0.119,-0.221
22,0.072,0.125,-0.168
23,0.053,0.128,-0.099
24,0.082,0.129,0.003
25,0.183,0.127,0.15
26,0.316,0.113,0.343
27,0.274,0.103,0.519
28,0.007,0.101,0.622
29,-0.24,0.105,0.665
30,-0.166,0.105,0.684
31,0.144,0.103,0.648
32,0.382,0.106,0.536
33,0.297,0.114,0.334
34,0.135,0.115,0.14
35,0.046,0.102,-0.001
36,0.049,0.081,-0.093
37,0.062,0.064,-0.164
38,0.067,0.055,-0.216
39,0.05,0.052,-0.253
40,0.041,0.049,-0.273
41,0.042,0.045,-0.284
42,0.052,0.044,-0.288
43,0.052,0.044,-0.289
44,0.046,0.047,-0.291
45,0.037,0.051,-0.293
46,0.033,0.056,-0.293
47,0.039,0.061,-0.289
48,0.049,0.069,-0.278
49,0.049,0.078,-0.264
50,0.034,0.088,-0.244
51,0.043,0.093,-0.206
52,0.073,0.091,-0.14
53,0.094,0.086,-0.044
54,0.059,0.088,0.069
55,-0.023,0.102,0.193
56,-0.008,0.119,0.35
57,0.219,0.127,0.568
58,0.497,0.123,0.767
59,0.517,0.12,0.838
60,0.221,0.119,0.717
61,-0.055,0.114,0.52
62,-0.1,0.102,0.352
63,0.005,0.089,0.214
64,0.097,0.084,0.087
65,0.079,0.088,-0.035
66,0.044,0.091,-0.129
67,0.037,0.084,-0.189
68,0.037,0.071,-0.23
69,0.047,0.059,-0.255
70,0.043,0.049,-0.273
71,0.034,0.041,-0.283
72,0.029,0.034,-0.288
73,0.034,0.029,-0.288
74,0.039,0.024,-0.288
75,0.042,0.023,-0.287
76,0.039,0.024,-0.285
77,0.032,0.027,-0.281
78,0.035,0.031,-0.27
79,0.048,0.036,-0.25
80,0.062,0.044,-0.217
81,0.05,0.058,-0.17
82,0.034,0.077,-0.106
83,0.067,0.089,-0.006
84,0.159,0.087,0.139
85,0.227,0.077,0.313
86,0.121,0.072,0.464
87,-0.108,0.075,0.563
88,-0.22,0.079,0.628
89,-0.036,0.08,0.68
90,0.248,0.081,0.651
91,0.343,0.086,0.519
92,0.205,0.093,0.32
93,0.061,0.091,0.138
94,0.026,0.078,0.012
95,0.055,0.063,-0.076
96,0.067,0.052,-0.15
97,0.052,0.049,-0.208
98,0.034,0.049,-0.246
99,0.028,0.047,-0.265
100,0.036,0.045,-0.274
101,0.046,0.043,-0.279
102,0.046,0.043,-0.281
103,0.04,0.045,-0.283
104,0.035,0.047,-0.284
105,0.04,0.05,-0.281
106,0.046,0.053,-0.277
107,0.044,0.057,-0.269
108,0.038,0.064,-0.256
109,0.036,0.07,-0.235
110,0.04,0.072,-0.199
111,0.064,0.069,-0.137
112,0.064,0.067,-0.05
113,0.007,0.074,0.051
114,-0.025,0.09,0.179
115,0.058,0.102,0.344
116,0.261,0.105,0.548
117,0.429,0.102,0.717
118,0.343,0.1,0.759
119,0.077,0.1,0.66
120,-0.097,0.094,0.505
121,-0.064,0.084,0.369
122,0.055,0.075,0.238
123,0.128,0.076,0.107
124,0.085,0.082,-0.019
125,0.05,0.084,-0.113
126,0.044,0.077,-0.176
127,0.047,0.066,-0.218
128,0.052,0.056,-0.245
129,0.044,0.048,-0.263
130,0.031,0.042,-0.274
131,0.026,0.036,-0.278
132,0.029,0.031,-0.279
133,0.04,0.028,-0.277
134,0.044,0.026,-0.276
135,0.041,0.027,-0.275
136,0.031,0.029,-0.273
137,0.034,0.031,-0.262
138,0.046,0.035,-0.242
139,0.049,0.043,-0.21
140,0.037,0.055,-0.165
141,0.04,0.068,-0.098
142,0.086,0.074,0.003
143,0.156,0.069,0.143
144,0.175,0.061,0.301
145,0.011,0.06,0.428
146,-0.162,0.065,0.532
147,-0.164,0.069,0.621
148,0.051,0.069,0.681
149,0.268,0.07,0.646
150,0.293,0.074,0.505
151,0.153,0.077,0.318
152,0.042,0.071,0.153
153,0.018,0.057,0.031
154,0.036,0.042,-0.062
155,0.053,0.036,-0.138
156,0.034,0.036,-0.197
157,0.026,0.038,-0.233
158,0.02,0.039,-0.255
159,0.028,0.038,-0.266
160,0.041,0.038,-0.27
161,0.031,0.039,-0.275
162,0.023,0.042,-0.277
163,0.023,0.044,-0.277
164,0.023,0.047,-0.277
165,0.033,0.05,-0.272
166,0.035,0.055,-0.264
167,0.032,0.061,-0.251
168,0.032,0.064,-0.229
169,0.041,0.064,-0.192
170,0.078,0.061,-0.126
171,0.074,0.062,-0.041
172,0.026,0.072,0.057
173,0.011,0.086,0.178
174,0.123,0.094,0.346
175,0.3,0.094,0.538
176,0.391,0.089,0.69
177,0.226,0.086,0.71
178,-0.037,0.083,0.623
179,-0.154,0.076,0.496
180,-0.066,0.067,0.379
181,0.07,0.063,0.253
182,0.119,0.067,0.119
183,0.07,0.071,-0.009
184,0.037,0.068,-0.103
185,0.028,0.057,-0.167
186,0.041,0.044,-0.207
187,0.043,0.034,-0.236
188,0.029,0.027,-0.255
189,0.016,0.022,-0.267
190,0.016,0.017,-0.271
191,0.021,0.014,-0.272
192,0.037,0.013,-0.269
193,0.023,0.013,-0.273
194,0.02,0.016,-0.273
195,0.024,0.021,-0.268
196,0.036,0.025,-0.256
197,0.046,0.031,-0.237
198,0.043,0.04,-0.208
199,0.034,0.052,-0.165
200,0.037,0.062,-0.1
201,0.067,0.063,-0.004
202,0.119,0.056,0.127
203,0.072,0.05,0.261
204,-0.065,0.052,0.384
205,-0.166,0.059,0.494
206,-0.062,0.064,0.61
207,0.175,0.065,0.677
208,0.336,0.066,0.647
209,0.258,0.07,0.498
210,0.087,0.07,0.315
211,-0.01,0.061,0.158
212,-0.003,0.047,0.04
213,0.038,0.038,-0.055
214,0.054,0.037,-0.132
215,0.029,0.041,-0.192
216,0.015,0.043,-0.228
217,0.016,0.041,-0.248
218,0.022,0.037,-0.26
219,0.027,0.035,-0.266
220,0.024,0.035,-0.27
221,0.023,0.035,-0.271
222,0.019,0.035,-0.272
223,0.024,0.034,-0.27
224,0.032,0.035,-0.266
225,0.023,0.036,-0.261
226,0.017,0.038,-0.25
227,0.02,0.039,-0.229
228,0.034,0.037,-0.19
229,0.047,0.036,-0.131
230,0.049,0.041,-0.051
231,0.023,0.053,0.039
232,0.027,0.066,0.157
233,0.135,0.071,0.32
234,0.278,0.068,0.504
235,0.274,0.063,0.639
236,0.059,0.062,0.661
237,-0.16,0.06,0.591
238,-0.161,0.056,0.5
239,-0.001,0.051,0.396
240,0.153,0.053,0.274
241,0.142,0.061,0.125
242,0.062,0.065,-0.008
243,0.017,0.06,-0.105
244,0.023,0.048,-0.166
245,0.039,0.035,-0.206
246,0.043,0.028,-0.233
247,0.034,0.024,-0.251
248,0.027,0.021,-0.261
249,0.033,0.018,-0.264
250,0.035,0.016,-0.265
251,0.035,0.017,-0.266
252,0.028,0.019,-0.267
253,0.024,0.023,-0.268
254,0.02,0.028,-0.265
255,0.031,0.033,-0.254
256,0.04,0.04,-0.237
257,0.031,0.049,-0.212
258,0.022,0.059,-0.173
259,0.036,0.065,-0.112
260,0.069,0.063,-0.022
261,0.095,0.056,0.098
262,0.028,0.054,0.225
263,-0.098,0.061,0.347
264,-0.128,0.07,0.477
265,0.055,0.075,0.627
266,0.314,0.076,0.721
267,0.389,0.078,0.678
268,0.22,0.082,0.511
269,0.027,0.08,0.316
270,-0.04,0.069,0.161
271,0.012,0.054,0.045
272,0.065,0.048,-0.05
273,0.053,0.05,-0.135
274,0.025,0.054,-0.194
275,0.015,0.052,-0.228
276,0.021,0.047,-0.246
277,0.025,0.04,-0.256
278,0.027,0.036,-0.263
279,0.021,0.032,-0.267
280,0.019,0.029,-0.268
281,0.024,0.026,-0.267
282,0.027,0.024,-0.267
283,0.025,0.022,-0.266
284,0.012,0.023,-0.263
285,0.007,0.024,-0.254
286,0.02,0.025,-0.233
287,0.031,0.024,-0.2
288,0.038,0.027,-0.147
289,0.006,0.037,-0.082
290,-0.015,0.052,0.005
291,0.04,0.064,0.13
292,0.176,0.066,0.302
293,0.311,0.061,0.49
294,0.219,0.057,0.61
295,-0.053,0.058,0.63
296,-0.239,0.057,0.574
297,-0.119,0.053,0.515
298,0.102,0.051,0.421
299,0.206,0.056,0.281
300,0.141,0.067,0.119
301,0.055,0.069,-0.015
302,0.02,0.059,-0.106
303,0.036,0.043,-0.164
304,0.051,0.031,-0.204
305,0.038,0.024,-0.233
306,0.021,0.02,-0.249
307,0.018,0.016,-0.258
308,0.018,0.013,-0.263
309,0.023,0.011,-0.264
310,0.022,0.012,-0.265
311,0.017,0.015,-0.266
312,0.013,0.019,-0.267
313,0.018,0.024,-0.263
314,0.025,0.03,-0.253
315,0.027,0.039,-0.238
316,0.021,0.051,-0.214
317,0.018,0.062,-0.177
318,0.043,0.067,-0.117
319,0.077,0.064,-0.029
320,0.086,0.06,0.085
321,-0.019,0.063,0.198
322,-0.133,0.075,0.32
323,-0.092,0.086,0.474
324,0.17,0.09,0.655
325,0.458,0.091,0.767
326,0.44,0.094,0.695
327,0.18,0.097,0.504
328,-0.027,0.091,0.302
329,-0.039,0.076,0.159
330,0.044,0.064,0.05
331,0.079,0.061,-0.051
332,0.055,0.066,-0.136
333,0.02,0.068,-0.195
334,0.012,0.062,-0.226
335,0.022,0.053,-0.242
336,0.028,0.044,-0.252
337,0.02,0.037,-0.26
338,0.013,0.032,-0.264
339,0.011,0.028,-0.264
340,0.022,0.024,-0.262
341,0.027,0.021,-0.262
342,0.031,0.021,-0.26
343,0.024,0.023,-0.256
344,0.019,0.025,-0.248
345,0.034,0.026,-0.228
346,0.047,0.028,-0.196
347,0.033,0.035,-0.15
348,0.006,0.051,-0.088
349,0.005,0.07,-0.002
350,0.094,0.083,0.13
351,0.245,0.081,0.308
352,0.312,0.074,0.489
353,0.105,0.071,0.587
354,-0.166,0.073,0.615
355,-0.222,0.072,0.594
356,-0.002,0.068,0.549
357,0.235,0.069,0.451
358,0.266,0.077,0.29
359,0.136,0.085,0.113
360,0.047,0.079,-0.016
361,0.018,0.06,-0.104
362,0.043,0.041,-0.16
363,0.046,0.03,-0.202
364,0.033,0.024,-0.23
365,0.014,0.021,-0.247
366,0.013,0.018,-0.256
367,0.019,0.017,-0.259
368,0.023,0.017,-0.259
369,0.019,0.02,-0.26
370,0.013,0.024,-0.261
371,0.018,0.03,-0.26
372,0.024,0.035,-0.256
373,0.031,0.043,-0.247
374,0.034,0.053,-0.232
375,0.024,0.066,-0.212
376,0.03,0.075,-0.178
377,0.059,0.084,-0.118
378,0.089,0.091,-0.032
379,0.053,0.098,0.069
380,-0.043,0.104,0.18
381,-0.101,0.109,0.31
382,0.064,0.112,0.495
383,0.383,0.114,0.686
384,0.586,0.113,0.785
385,0.361,0.111,0.669
386,0.044,0.107,0.47
387,-0.092,0.102,0.288
388,-0.029,0.094,0.159
389,0.056,0.085,0.048
390,0.069,0.075,-0.053
391,0.034,0.064,-0.136
392,0.015,0.052,-0.187
393,0.015,0.041,-0.217
394,0.03,0.029,-0.234
395,0.028,0.019,-0.246
396,0.02,0.01,-0.254
397,0.01,0.004,-0.258
398,0.009,0.002,-0.26
399,0.014,0.005,-0.26
400,0.018,0.013,-0.259
