lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.553,0.497,0.829
2,0.096,0.339,0.587
3,-0.133,0.213,0.363
4,-0.071,0.116,0.207
5,0.049,0.043,0.079
6,0.089,-0.009,-0.04
7,0.05,-0.044,-0.14
8,0.01,-0.064,-0.21
9,0.003,-0.073,-0.249
10,0.019,-0.073,-0.271
11,0.026,-0.066,-0.285
12,0.013,-0.053,-0.297
13,-0.003,-0.037,-0.305
14,0.001,-0.019,-0.306
15,0.01,-0.0,-0.304
16,0.021,0.018,-0.301
17,0.012,0.036,-0.301
18,0.003,0.052,-0.297
19,-0.0,0.066,-0.288
20,0.013,0.077,-0.269
21,0.023,0.086,-0.235
22,0.012,0.092,-0.186
23,-0.005,0.095,-0.116
24,0.04,0.096,-0.009
25,0.165,0.095,0.148
26,0.325,0.079,0.348
27,0.27,0.067,0.52
28,-0.039,0.065,0.615
29,-0.33,0.069,0.654
30,-0.25,0.069,0.674
31,0.124,0.068,0.649
32,0.376,0.073,0.542
33,0.309,0.082,0.344
34,0.141,0.085,0.147
35,0.008,0.072,-0.005
36,-0.003,0.049,-0.102
37,0.016,0.03,-0.173
38,0.025,0.02,-0.225
39,0.011,0.017,-0.262
40,-0.003,0.016,-0.284
41,0.002,0.013,-0.294
42,0.014,0.011,-0.297
43,0.018,0.01,-0.299
44,0.011,0.012,-0.302
45,0.003,0.015,-0.304
46,0.004,0.02,-0.302
47,0.014,0.025,-0.296
48,0.019,0.033,-0.286
49,0.01,0.043,-0.274
50,0.004,0.054,-0.252
51,0.017,0.06,-0.212
52,0.054,0.056,-0.144
53,0.061,0.049,-0.051
54,0.002,0.052,0.059
55,-0.096,0.068,0.184
56,-0.075,0.088,0.347
57,0.192,0.097,0.565
58,0.519,0.096,0.764
59,0.544,0.094,0.832
60,0.217,0.093,0.709
61,-0.105,0.087,0.513
62,-0.188,0.073,0.341
63,-0.058,0.058,0.206
64,0.063,0.054,0.083
65,0.083,0.061,-0.032
66,0.044,0.066,-0.129
67,0.016,0.06,-0.196
68,0.011,0.047,-0.237
69,0.024,0.034,-0.262
70,0.022,0.023,-0.28
71,0.011,0.015,-0.29
72,0.002,0.009,-0.296
73,0.007,0.003,-0.297
74,0.013,-0.002,-0.296
75,0.013,-0.004,-0.295
76,0.006,-0.003,-0.293
77,0.0,-0.001,-0.289
78,0.004,0.001,-0.279
79,0.019,0.004,-0.258
80,0.021,0.012,-0.226
81,-0.002,0.028,-0.183
82,-0.01,0.049,-0.116
83,0.056,0.062,-0.009
84,0.172,0.059,0.144
85,0.245,0.047,0.322
86,0.098,0.04,0.465
87,-0.181,0.041,0.557
88,-0.332,0.046,0.616
89,-0.093,0.049,0.674
90,0.242,0.051,0.652
91,0.359,0.058,0.527
92,0.216,0.066,0.329
93,0.037,0.064,0.139
94,-0.025,0.049,0.004
95,0.004,0.03,-0.085
96,0.029,0.018,-0.157
97,0.028,0.016,-0.214
98,0.013,0.018,-0.252
99,0.003,0.018,-0.274
100,0.007,0.016,-0.285
101,0.015,0.015,-0.289
102,0.016,0.015,-0.293
103,0.004,0.017,-0.296
104,-0.001,0.019,-0.297
105,0.01,0.022,-0.292
106,0.017,0.026,-0.287
107,0.021,0.032,-0.278
108,0.01,0.04,-0.266
109,0.01,0.046,-0.244
110,0.02,0.047,-0.206
111,0.044,0.041,-0.141
112,0.032,0.038,-0.056
113,-0.038,0.046,0.046
114,-0.082,0.064,0.174
115,0.035,0.079,0.349
116,0.283,0.083,0.557
117,0.48,0.079,0.723
118,0.369,0.076,0.761
119,0.025,0.074,0.656
120,-0.197,0.067,0.497
121,-0.153,0.055,0.36
122,0.009,0.046,0.231
123,0.11,0.048,0.104
124,0.086,0.055,-0.02
125,0.04,0.058,-0.117
126,0.025,0.05,-0.182
127,0.021,0.038,-0.226
128,0.023,0.026,-0.255
129,0.015,0.018,-0.274
130,0.002,0.013,-0.284
131,-0.0,0.009,-0.289
132,0.006,0.005,-0.29
133,0.017,0.003,-0.288
134,0.013,0.003,-0.288
135,0.005,0.005,-0.287
136,0.0,0.008,-0.283
137,0.01,0.011,-0.272
138,0.026,0.016,-0.251
139,0.027,0.027,-0.22
140,0.019,0.043,-0.173
141,0.037,0.058,-0.102
142,0.101,0.063,0.006
143,0.183,0.056,0.15
144,0.173,0.046,0.304
145,-0.022,0.044,0.428
146,-0.228,0.05,0.526
147,-0.22,0.055,0.616
148,0.057,0.057,0.68
149,0.308,0.058,0.652
150,0.32,0.062,0.517
151,0.148,0.064,0.326
152,0.002,0.055,0.15
153,-0.038,0.037,0.021
154,0.008,0.02,-0.067
155,0.028,0.012,-0.145
156,0.02,0.013,-0.203
157,-0.0,0.015,-0.244
158,-0.001,0.015,-0.266
159,0.007,0.013,-0.276
160,0.014,0.011,-0.281
161,0.004,0.011,-0.287
162,-0.008,0.012,-0.292
163,-0.008,0.015,-0.292
164,-0.002,0.017,-0.288
165,0.005,0.021,-0.283
166,0.003,0.027,-0.276
167,-0.006,0.033,-0.264
168,-0.001,0.036,-0.241
169,0.019,0.035,-0.201
170,0.055,0.031,-0.134
171,0.034,0.033,-0.052
172,-0.013,0.045,0.049
173,-0.02,0.062,0.175
174,0.119,0.073,0.35
175,0.317,0.072,0.541
176,0.411,0.067,0.684
177,0.197,0.064,0.695
178,-0.103,0.061,0.611
179,-0.235,0.054,0.487
180,-0.109,0.045,0.378
181,0.061,0.042,0.257
182,0.129,0.047,0.123
183,0.084,0.053,-0.005
184,0.033,0.051,-0.105
185,0.008,0.04,-0.173
186,0.016,0.026,-0.216
187,0.021,0.015,-0.246
188,0.012,0.008,-0.265
189,-0.006,0.003,-0.278
190,-0.005,-0.001,-0.282
191,0.005,-0.004,-0.283
192,0.016,-0.005,-0.281
193,0.007,-0.004,-0.283
194,-0.001,-0.001,-0.282
195,0.001,0.004,-0.278
196,0.012,0.008,-0.268
197,0.021,0.014,-0.248
198,0.018,0.024,-0.218
199,0.014,0.038,-0.172
200,0.034,0.048,-0.103
201,0.081,0.047,-0.002
202,0.132,0.038,0.13
203,0.057,0.03,0.262
204,-0.108,0.032,0.382
205,-0.225,0.039,0.489
206,-0.106,0.046,0.605
207,0.171,0.048,0.673
208,0.353,0.05,0.645
209,0.266,0.054,0.502
210,0.082,0.053,0.322
211,-0.05,0.043,0.155
212,-0.045,0.026,0.033
213,0.008,0.014,-0.062
214,0.031,0.013,-0.138
215,0.012,0.018,-0.198
216,-0.009,0.021,-0.236
217,-0.011,0.018,-0.258
218,-0.002,0.013,-0.269
219,0.004,0.009,-0.275
220,-0.001,0.006,-0.281
221,-0.007,0.005,-0.284
222,-0.007,0.004,-0.284
223,0.001,0.004,-0.28
224,0.008,0.004,-0.274
225,-0.004,0.006,-0.27
226,-0.01,0.008,-0.259
227,-0.008,0.009,-0.237
228,0.007,0.006,-0.198
229,0.013,0.004,-0.141
230,-0.016,0.01,-0.068
231,-0.044,0.025,0.027
232,-0.011,0.04,0.154
233,0.145,0.046,0.33
234,0.296,0.043,0.51
235,0.276,0.039,0.635
236,0.024,0.037,0.649
237,-0.244,0.034,0.578
238,-0.239,0.028,0.491
239,-0.037,0.023,0.396
240,0.159,0.025,0.279
241,0.164,0.037,0.129
242,0.077,0.046,-0.008
243,0.009,0.042,-0.11
244,-0.0,0.028,-0.174
245,0.01,0.014,-0.216
246,0.014,0.005,-0.243
247,0.005,0.001,-0.26
248,-0.009,-0.002,-0.271
249,-0.006,-0.006,-0.275
250,0.001,-0.008,-0.277
251,0.007,-0.009,-0.276
252,0.0,-0.007,-0.278
253,-0.009,-0.004,-0.278
254,-0.005,-0.0,-0.273
255,0.007,0.005,-0.263
256,0.015,0.012,-0.245
257,0.008,0.022,-0.219
258,0.004,0.034,-0.178
259,0.034,0.04,-0.113
260,0.08,0.037,-0.017
261,0.095,0.029,0.103
262,-0.015,0.026,0.222
263,-0.195,0.034,0.339
264,-0.242,0.046,0.463
265,-0.015,0.053,0.616
266,0.33,0.055,0.716
267,0.459,0.059,0.678
268,0.26,0.063,0.515
269,0.013,0.06,0.317
270,-0.083,0.046,0.156
271,-0.034,0.029,0.038
272,0.035,0.023,-0.056
273,0.038,0.026,-0.14
274,0.008,0.032,-0.201
275,-0.009,0.033,-0.237
276,-0.008,0.027,-0.257
277,0.002,0.02,-0.266
278,0.003,0.014,-0.273
279,-0.0,0.01,-0.276
280,-0.009,0.007,-0.28
281,-0.005,0.004,-0.279
282,0.004,0.001,-0.276
283,0.004,0.0,-0.272
284,-0.005,0.001,-0.268
285,-0.007,0.001,-0.258
286,-0.001,-0.001,-0.238
287,0.01,-0.004,-0.203
288,0.0,-0.003,-0.152
289,-0.04,0.008,-0.088
290,-0.056,0.027,0.001
291,0.025,0.042,0.136
292,0.2,0.046,0.317
293,0.339,0.039,0.505
294,0.211,0.034,0.617
295,-0.123,0.032,0.629
296,-0.341,0.031,0.571
297,-0.192,0.026,0.51
298,0.077,0.024,0.423
299,0.222,0.031,0.289
300,0.162,0.045,0.126
301,0.057,0.048,-0.015
302,-0.005,0.037,-0.113
303,0.001,0.019,-0.174
304,0.014,0.005,-0.214
305,0.008,-0.002,-0.242
306,-0.005,-0.005,-0.26
307,-0.01,-0.008,-0.269
308,-0.008,-0.011,-0.273
309,0.002,-0.012,-0.273
310,0.004,-0.011,-0.273
311,-0.003,-0.008,-0.275
312,-0.012,-0.004,-0.275
313,-0.003,0.0,-0.269
314,0.005,0.007,-0.26
315,0.002,0.016,-0.245
316,-0.01,0.029,-0.223
317,-0.001,0.041,-0.184
318,0.038,0.044,-0.119
319,0.073,0.038,-0.028
320,0.053,0.031,0.082
321,-0.078,0.034,0.193
322,-0.213,0.047,0.314
323,-0.152,0.06,0.468
324,0.167,0.066,0.651
325,0.506,0.067,0.767
326,0.465,0.07,0.693
327,0.158,0.072,0.501
328,-0.084,0.064,0.298
329,-0.1,0.046,0.15
330,0.0,0.032,0.042
331,0.045,0.03,-0.06
332,0.028,0.037,-0.145
333,-0.004,0.041,-0.204
334,-0.016,0.036,-0.236
335,-0.008,0.025,-0.253
336,-0.001,0.015,-0.262
337,-0.006,0.007,-0.269
338,-0.016,0.001,-0.274
339,-0.016,-0.004,-0.274
340,-0.008,-0.009,-0.272
341,-0.003,-0.012,-0.269
342,-0.001,-0.013,-0.266
343,-0.01,-0.012,-0.263
344,-0.016,-0.012,-0.254
345,-0.002,-0.013,-0.234
346,0.006,-0.012,-0.201
347,-0.015,-0.005,-0.156
348,-0.048,0.012,-0.096
349,-0.041,0.034,-0.008
350,0.075,0.047,0.131
351,0.249,0.044,0.316
352,0.305,0.035,0.493
353,0.066,0.031,0.584
354,-0.259,0.032,0.606
355,-0.342,0.032,0.578
356,-0.068,0.029,0.539
357,0.221,0.031,0.452
358,0.272,0.042,0.295
359,0.138,0.053,0.117
360,0.016,0.049,-0.022
361,-0.023,0.03,-0.113
362,0.005,0.01,-0.169
363,0.011,-0.002,-0.212
364,0.003,-0.007,-0.239
365,-0.014,-0.01,-0.257
366,-0.015,-0.012,-0.265
367,-0.008,-0.014,-0.267
368,-0.001,-0.015,-0.267
369,-0.007,-0.013,-0.269
370,-0.016,-0.009,-0.27
371,-0.019,-0.005,-0.27
372,-0.012,-0.001,-0.264
373,-0.005,0.006,-0.256
374,-0.006,0.016,-0.242
375,-0.016,0.028,-0.223
376,-0.008,0.034,-0.189
377,0.029,0.041,-0.128
378,0.05,0.047,-0.042
379,-0.003,0.052,0.058
380,-0.127,0.056,0.167
381,-0.199,0.06,0.299
382,-0.005,0.062,0.487
383,0.367,0.064,0.682
384,0.596,0.064,0.784
385,0.363,0.063,0.668
386,0.006,0.06,0.469
387,-0.16,0.057,0.284
388,-0.101,0.052,0.15
389,0.004,0.046,0.042
390,0.043,0.039,-0.056
391,0.018,0.031,-0.138
392,-0.011,0.022,-0.194
393,-0.017,0.014,-0.226
394,-0.005,0.005,-0.244
395,0.0,-0.004,-0.255
396,-0.005,-0.011,-0.263
397,-0.019,-0.018,-0.269
398,-0.019,-0.022,-0.271
399,-0.015,-0.024,-0.27
400,-0.006,-0.023,-0.267
