lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.919,0.936,0.845
2,0.885,0.909,0.736
3,0.872,0.886,0.645
4,0.865,0.865,0.582
5,0.849,0.848,0.537
6,0.839,0.832,0.486
7,0.826,0.819,0.436
8,0.812,0.808,0.418
9,0.801,0.798,0.4
10,0.795,0.79,0.402
11,0.788,0.782,0.406
12,0.782,0.776,0.392
13,0.774,0.77,0.386
14,0.765,0.764,0.387
15,0.758,0.76,0.392
16,0.751,0.755,0.395
17,0.745,0.751,0.388
18,0.738,0.747,0.38
19,0.734,0.743,0.379
20,0.736,0.739,0.384
21,0.735,0.735,0.411
22,0.732,0.731,0.425
23,0.725,0.728,0.438
24,0.725,0.724,0.48
25,0.724,0.721,0.536
26,0.724,0.716,0.615
27,0.721,0.713,0.683
28,0.711,0.71,0.706
29,0.692,0.708,0.727
30,0.696,0.706,0.733
31,0.711,0.704,0.715
32,0.718,0.702,0.679
33,0.704,0.701,0.597
34,0.692,0.7,0.514
35,0.687,0.698,0.451
36,0.693,0.697,0.417
37,0.697,0.697,0.408
38,0.699,0.696,0.384
39,0.691,0.696,0.361
40,0.692,0.696,0.356
41,0.694,0.696,0.361
42,0.699,0.697,0.373
43,0.698,0.698,0.38
44,0.698,0.699,0.365
45,0.699,0.7,0.355
46,0.7,0.701,0.351
47,0.705,0.702,0.36
48,0.706,0.703,0.366
49,0.707,0.704,0.362
50,0.702,0.705,0.357
51,0.705,0.705,0.381
52,0.709,0.705,0.401
53,0.704,0.705,0.439
54,0.702,0.704,0.482
55,0.711,0.705,0.531
56,0.702,0.705,0.593
57,0.702,0.704,0.662
58,0.706,0.702,0.739
59,0.711,0.701,0.768
60,0.699,0.7,0.714
61,0.69,0.699,0.644
62,0.697,0.698,0.584
63,0.695,0.697,0.533
64,0.701,0.696,0.483
65,0.694,0.694,0.432
66,0.686,0.693,0.389
67,0.686,0.692,0.365
68,0.69,0.691,0.359
69,0.69,0.689,0.361
70,0.689,0.688,0.357
71,0.686,0.687,0.347
72,0.682,0.686,0.345
73,0.686,0.684,0.356
74,0.685,0.683,0.359
75,0.685,0.682,0.363
76,0.683,0.68,0.355
77,0.682,0.679,0.351
78,0.682,0.677,0.347
79,0.681,0.676,0.355
80,0.684,0.675,0.376
81,0.676,0.673,0.386
82,0.67,0.672,0.408
83,0.666,0.671,0.445
84,0.663,0.67,0.503
85,0.667,0.669,0.587
86,0.672,0.669,0.635
87,0.668,0.669,0.667
88,0.662,0.669,0.697
89,0.668,0.669,0.703
90,0.669,0.669,0.695
91,0.67,0.67,0.646
92,0.667,0.671,0.563
93,0.671,0.672,0.493
94,0.67,0.674,0.442
95,0.671,0.675,0.405
96,0.674,0.676,0.387
97,0.677,0.677,0.361
98,0.677,0.678,0.353
99,0.678,0.679,0.348
100,0.686,0.68,0.348
101,0.687,0.68,0.353
102,0.685,0.68,0.357
103,0.683,0.679,0.356
104,0.681,0.678,0.346
105,0.679,0.677,0.346
106,0.677,0.674,0.36
107,0.676,0.672,0.362
108,0.67,0.669,0.351
109,0.661,0.665,0.353
110,0.659,0.662,0.364
111,0.662,0.658,0.389
112,0.662,0.654,0.432
113,0.649,0.65,0.458
114,0.64,0.645,0.506
115,0.633,0.641,0.569
116,0.633,0.636,0.646
117,0.633,0.632,0.721
118,0.631,0.628,0.727
119,0.621,0.625,0.682
120,0.62,0.622,0.627
121,0.616,0.619,0.565
122,0.614,0.617,0.525
123,0.613,0.615,0.476
124,0.62,0.614,0.431
125,0.615,0.613,0.388
126,0.608,0.612,0.353
127,0.608,0.612,0.346
128,0.613,0.611,0.345
129,0.61,0.611,0.332
130,0.608,0.611,0.33
131,0.609,0.611,0.334
132,0.613,0.611,0.339
133,0.614,0.611,0.357
134,0.616,0.611,0.345
135,0.616,0.612,0.336
136,0.618,0.613,0.339
137,0.616,0.613,0.331
138,0.62,0.613,0.342
139,0.616,0.613,0.355
140,0.615,0.614,0.362
141,0.603,0.614,0.376
142,0.607,0.615,0.419
143,0.609,0.615,0.476
144,0.623,0.615,0.551
145,0.616,0.615,0.592
146,0.61,0.616,0.623
147,0.608,0.616,0.648
148,0.62,0.617,0.674
149,0.621,0.617,0.67
150,0.621,0.618,0.619
151,0.619,0.619,0.539
152,0.623,0.62,0.474
153,0.625,0.621,0.416
154,0.622,0.622,0.386
155,0.623,0.623,0.365
156,0.624,0.625,0.337
157,0.623,0.626,0.327
158,0.624,0.627,0.322
159,0.626,0.629,0.322
160,0.63,0.63,0.334
161,0.629,0.631,0.329
162,0.632,0.632,0.328
163,0.632,0.633,0.328
164,0.632,0.633,0.321
165,0.635,0.633,0.333
166,0.638,0.633,0.325
167,0.638,0.634,0.324
168,0.633,0.634,0.329
169,0.635,0.634,0.333
170,0.636,0.633,0.358
171,0.637,0.633,0.401
172,0.634,0.632,0.425
173,0.63,0.632,0.482
174,0.625,0.632,0.536
175,0.628,0.631,0.613
176,0.641,0.631,0.682
177,0.631,0.631,0.683
178,0.619,0.63,0.648
179,0.624,0.629,0.601
180,0.633,0.629,0.553
181,0.631,0.628,0.51
182,0.624,0.627,0.459
183,0.624,0.627,0.401
184,0.625,0.626,0.365
185,0.623,0.625,0.343
186,0.627,0.625,0.332
187,0.626,0.625,0.332
188,0.625,0.624,0.322
189,0.627,0.624,0.322
190,0.626,0.624,0.32
191,0.628,0.623,0.318
192,0.628,0.623,0.333
193,0.626,0.623,0.327
194,0.624,0.623,0.323
195,0.62,0.623,0.322
196,0.618,0.623,0.317
197,0.62,0.623,0.331
198,0.621,0.624,0.335
199,0.621,0.624,0.339
200,0.62,0.625,0.365
201,0.624,0.626,0.404
202,0.627,0.626,0.46
203,0.626,0.626,0.515
204,0.628,0.626,0.561
205,0.626,0.627,0.598
206,0.623,0.628,0.638
207,0.629,0.628,0.658
208,0.637,0.628,0.655
209,0.63,0.628,0.598
210,0.622,0.629,0.523
211,0.629,0.629,0.458
212,0.633,0.628,0.41
213,0.635,0.628,0.382
214,0.628,0.627,0.345
215,0.627,0.626,0.315
216,0.621,0.624,0.303
217,0.622,0.622,0.301
218,0.619,0.619,0.312
219,0.615,0.616,0.319
220,0.611,0.613,0.313
221,0.608,0.61,0.309
222,0.606,0.607,0.304
223,0.607,0.604,0.309
224,0.607,0.6,0.319
225,0.604,0.597,0.308
226,0.597,0.594,0.298
227,0.59,0.59,0.305
228,0.584,0.587,0.313
229,0.579,0.584,0.343
230,0.58,0.581,0.372
231,0.579,0.579,0.401
232,0.571,0.577,0.445
233,0.57,0.575,0.505
234,0.57,0.573,0.578
235,0.57,0.572,0.624
236,0.571,0.571,0.635
237,0.563,0.57,0.604
238,0.567,0.57,0.573
239,0.576,0.569,0.541
240,0.577,0.568,0.495
241,0.57,0.568,0.426
242,0.565,0.568,0.372
243,0.568,0.568,0.334
244,0.57,0.568,0.309
245,0.571,0.568,0.303
246,0.571,0.569,0.29
247,0.568,0.569,0.281
248,0.572,0.57,0.287
249,0.572,0.569,0.285
250,0.573,0.569,0.293
251,0.571,0.569,0.296
252,0.568,0.569,0.288
253,0.566,0.569,0.284
254,0.565,0.57,0.281
255,0.567,0.57,0.278
256,0.574,0.571,0.296
257,0.57,0.571,0.297
258,0.569,0.572,0.304
259,0.567,0.572,0.314
260,0.57,0.572,0.353
261,0.573,0.573,0.413
262,0.575,0.573,0.456
263,0.573,0.574,0.496
264,0.572,0.574,0.542
265,0.569,0.574,0.587
266,0.573,0.574,0.63
267,0.577,0.574,0.62
268,0.578,0.574,0.553
269,0.576,0.574,0.476
270,0.577,0.573,0.409
271,0.58,0.572,0.369
272,0.583,0.571,0.343
273,0.574,0.57,0.3
274,0.565,0.569,0.272
275,0.562,0.567,0.264
276,0.562,0.566,0.259
277,0.559,0.564,0.268
278,0.558,0.563,0.261
279,0.558,0.561,0.263
280,0.557,0.56,0.264
281,0.557,0.558,0.261
282,0.558,0.556,0.273
283,0.557,0.555,0.271
284,0.553,0.553,0.253
285,0.548,0.551,0.254
286,0.548,0.55,0.25
287,0.549,0.548,0.267
288,0.552,0.546,0.295
289,0.548,0.545,0.309
290,0.54,0.544,0.344
291,0.539,0.542,0.388
292,0.543,0.541,0.455
293,0.546,0.54,0.539
294,0.545,0.539,0.588
295,0.543,0.538,0.592
296,0.531,0.536,0.57
297,0.528,0.534,0.53
298,0.533,0.532,0.505
299,0.529,0.53,0.461
300,0.526,0.529,0.394
301,0.528,0.527,0.338
302,0.521,0.525,0.299
303,0.523,0.524,0.265
304,0.526,0.522,0.268
305,0.523,0.521,0.254
306,0.522,0.519,0.248
307,0.521,0.518,0.25
308,0.52,0.517,0.245
309,0.518,0.515,0.261
310,0.515,0.514,0.257
311,0.512,0.514,0.253
312,0.508,0.513,0.251
313,0.512,0.513,0.25
314,0.511,0.513,0.242
315,0.511,0.512,0.253
316,0.51,0.513,0.249
317,0.505,0.513,0.26
318,0.507,0.513,0.281
319,0.519,0.512,0.321
320,0.52,0.512,0.375
321,0.512,0.511,0.415
322,0.501,0.511,0.461
323,0.507,0.51,0.515
324,0.511,0.509,0.569
325,0.517,0.508,0.612
326,0.517,0.508,0.589
327,0.51,0.506,0.52
328,0.502,0.505,0.446
329,0.506,0.503,0.38
330,0.503,0.501,0.344
331,0.502,0.499,0.309
332,0.498,0.497,0.263
333,0.497,0.495,0.241
334,0.488,0.492,0.231
335,0.485,0.489,0.224
336,0.485,0.486,0.239
337,0.484,0.484,0.235
338,0.48,0.482,0.232
339,0.478,0.48,0.234
340,0.477,0.478,0.229
341,0.476,0.476,0.243
342,0.475,0.475,0.245
343,0.473,0.474,0.233
344,0.471,0.474,0.232
345,0.47,0.473,0.232
346,0.474,0.472,0.248
347,0.473,0.472,0.263
348,0.469,0.473,0.28
349,0.466,0.473,0.315
350,0.47,0.474,0.364
351,0.479,0.474,0.434
352,0.483,0.474,0.51
353,0.476,0.475,0.545
354,0.471,0.475,0.552
355,0.473,0.475,0.542
356,0.478,0.475,0.524
357,0.484,0.475,0.489
358,0.478,0.475,0.422
359,0.478,0.475,0.349
360,0.474,0.475,0.301
361,0.473,0.474,0.266
362,0.472,0.473,0.248
363,0.474,0.473,0.245
364,0.474,0.472,0.232
365,0.471,0.472,0.222
366,0.468,0.471,0.219
367,0.468,0.471,0.226
368,0.468,0.47,0.23
369,0.468,0.47,0.23
370,0.468,0.469,0.219
371,0.467,0.469,0.217
372,0.467,0.468,0.213
373,0.466,0.467,0.225
374,0.467,0.467,0.225
375,0.465,0.466,0.228
376,0.462,0.466,0.235
377,0.462,0.466,0.25
378,0.473,0.465,0.294
379,0.465,0.464,0.332
380,0.463,0.464,0.372
381,0.461,0.463,0.426
382,0.461,0.462,0.49
383,0.465,0.461,0.558
384,0.472,0.459,0.596
385,0.46,0.457,0.551
386,0.453,0.456,0.479
387,0.447,0.454,0.404
388,0.447,0.451,0.347
389,0.445,0.449,0.311
390,0.443,0.447,0.268
391,0.44,0.444,0.224
392,0.442,0.441,0.208
393,0.438,0.438,0.192
394,0.438,0.435,0.194
395,0.436,0.433,0.194
396,0.433,0.43,0.197
397,0.429,0.427,0.198
398,0.426,0.425,0.195
399,0.423,0.423,0.193
400,0.419,0.422,0.203
