gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,241,2.25939249992371,15.2949953079224,44.1051979064941,3670176,2981,123,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-04-14 21:46:16.523046,95.94156287168475,66.17509961293482,54.0719526949203,7.605226576334037e-11,2.0,-66.31,3.0,-66.54,0.2663,0.4374,0.9284,0.5623,0.8533,1.2704,7
593,npp,1203,3134,0.514942735433578,15.2921648025513,44.1072387695312,3670176,1205,2507,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-04-15 23:07:54.329492,-78.83094272285432,50.20397915973726,42.85606198307808,9.075299038467115e-07,15.0,50.33,1.7549928774784245,49.91,0.1168,0.2826,0.4886,0.8703,0.3783,0.4482,7
665,npp,2860,1797,0.35790200531482697,15.2896289825439,44.1054039001465,3670176,2860,1376,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-04-17 22:30:15.411734,96.8209271128774,13.599399583095828,12.013560506729013,1.6493728984262592e-19,9.0,-13.67,1.015504800579495,-14.4,0.1332,0.2266,0.3342,1.0852,0.3752,0.3884,7
764,npp,265,4011,0.54615792632103,15.2942962646484,44.1111106872559,3670176,265,3173,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.71668557915383,68.95154927351201,55.710412081104664,1.2354768432495726e-21,19.0,69.12,3.5496478698597698,68.85,0.1205,0.4585,0.7071,0.5364,0.2706,0.293,7
872,npp,1238,2020,0.29201294481754303,15.2887754440308,44.107780456543,3670176,1238,1588,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-04-22 22:36:30.055781,105.97332421181582,0.7707457827754457,0.6822879948015684,4.284782887587667e-29,10.0,-0.85,1.0,-1.64,0.1292,0.2459,0.3363,1.0,0.292,0.292,7
1070,npp,2681,2242,0.356648981571198,15.2950248718262,44.1069869995117,3670176,2681,1799,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.08781793981848,11.990650261156311,10.597468169544646,1.7200805027580213e-18,11.0,12.02,1.015504800579495,11.29,0.1222,0.1869,0.33,1.3161,0.4131,0.4694,7
1745,npp,2495,1570,0.381029784679413,15.2900266647339,44.1071586608887,3670176,2494,1179,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-14 22:23:39.403204,97.11765997632314,25.648735643114655,22.52985150573851,8.17949176550829e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1262,0.2353,0.3814,1.0451,0.3741,0.3982,7
1781,npp,1756,897,0.34274397790432,15.2905530929565,44.1107025146484,3670176,1755,670,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-15 22:04:47.295643,96.72692040007178,51.36022692755469,43.74156281688575,3.2720419514709307e-13,5.0,-51.5,1.847645286154319,-51.71,0.169,0.3745,0.63,0.6567,0.2288,0.2251,7
1817,npp,1003,235,0.739184617996216,15.2912082672119,44.1113128662109,3670176,1002,119,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-16 21:45:53.412252,95.66578767740123,66.27083150225624,54.12859665052821,5.033300736799268e-19,2.0,-66.41,3.0,-66.54,0.2663,0.4374,0.9284,0.5623,0.3465,0.4156,7
1835,npp,2984,3785,0.686480641365051,15.2886581420898,44.1063499450684,3670176,2984,3049,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.299809673942,65.21893588423242,53.487922336158114,1.1684175544219643e-08,18.0,65.37,3.0,65.17,0.1476,0.4068,0.6471,0.6045,0.3392,0.415,7
1880,npp,2280,3127,0.12892252020537853,15.2904176712036,44.1078605651855,3670176,2280,2503,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.6058210216834,50.001359654040165,42.69862292502648,4.821493687795272e-15,15.0,50.12,1.7549928774784245,49.91,0.1168,0.2826,0.4886,0.8703,0.1584,0.1122,7
1916,npp,1576,2457,0.295363888144493,15.289345741272,44.1072578430176,3670176,1576,1990,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.27267611373826,23.62634203773712,20.7790839929064,7.929532310545583e-21,12.0,23.69,1.1367971201176101,23.35,0.1279,0.2196,0.3265,1.1201,0.3126,0.3308,7
1943,npp,856,1790,0.28072214126586903,15.2938098907471,44.1055450439453,3670176,856,1370,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-19 22:29:52.383383,98.07322293979145,13.984474661283476,12.35188813991393,1.012795560005584e-25,9.0,-14.06,1.015504800579495,-14.4,0.1332,0.2266,0.3342,1.0852,0.2992,0.3046,7
1988,npp,122,1120,0.23951367288827902,15.2897138595581,44.1101226806641,3670176,121,823,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-20 22:11:00.275957,97.18188850425497,44.36747533591194,38.24077971494255,1.6493945918858154e-31,6.0,-44.51,1.5732132722552272,-44.68,0.1269,0.2699,0.404,0.9113,0.2266,0.2183,7
2024,npp,2445,454,0.894957304000854,15.2887678146362,44.1120872497559,3670176,2443,266,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-21 21:52:06.391171,95.96145804144221,62.147721028217525,51.50194370047323,2.3797126397420382e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1403,0.4215,0.7132,0.5835,0.4276,0.5222,7
2042,npp,1326,4002,0.558636516332626,15.2899045944214,44.1101837158203,3670176,1323,3168,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.54303605194117,68.82204263173661,55.63617251639134,8.60722141125834e-27,19.0,68.98,3.5496478698597698,68.85,0.1205,0.4585,0.7071,0.5364,0.2741,0.2997,7
2168,npp,2286,2011,0.420087963342667,15.2891120910645,44.1096458435059,3670176,2286,1579,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-24 22:36:03.550628,76.66223861077594,1.4561854854718694,1.2889609129020447,3.2175949521278363e-26,10.0,-1.36,1.0,-1.64,0.1292,0.2459,0.3363,1.0,0.4201,0.4201,7
2204,npp,1556,1344,0.306150615215302,15.2905397415161,44.1078834533691,3670176,1557,1015,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-25 22:17:13.200543,98.08187078379594,35.940502620974996,31.30160150747487,5.36520534960104e-23,7.0,-36.06,1.2937979144666532,-36.28,0.114,0.203,0.3891,1.2118,0.3257,0.371,7
2240,npp,811,672,0.495989382266998,15.2885055541992,44.1124572753906,3670176,810,453,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-26 21:58:19.314569,96.38918760999832,57.29106845203556,48.14026134060528,3.0061952387804006e-18,4.0,-57.43,2.2013981571160284,-57.56,0.2101,0.3665,0.5641,0.671,0.3047,0.3328,7
2285,npp,52,12,1.15954279899597,15.2942667007446,44.1117477416992,3670176,55,2,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-27 21:39:25.433147,95.5164652457292,69.90989120331513,56.2297696345931,3.2371248832977123e-12,1.0,-70.05,3.5496478698597698,-70.0,0.1728,0.7145,1.1358,0.3442,0.3713,0.3991,7
2303,npp,2059,3562,0.444218039512634,15.2936248779297,44.110294342041,3670176,2058,2891,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.40125554795237,60.88338486600648,50.655429628439194,1.1726749177219115e-21,17.0,61.03,2.5331140255951103,60.89,0.1227,0.307,0.5696,0.8012,0.3001,0.3559,7
2339,npp,1365,2899,0.091520044952631,15.290452003479,44.1053695678711,3670176,1366,2338,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.36181000190268,42.608477986116064,36.816845982859796,2.8201782068176297e-16,14.0,42.71,1.4867838833500562,42.53,0.1262,0.2603,0.3516,0.9448,0.1324,0.0865,7
2366,npp,654,2232,0.328887075185776,15.2905607223511,44.1098098754883,3670176,654,1790,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.10471891128714,11.450760936046455,10.121074450103897,1.3317563623446082e-09,11.0,11.46,1.015504800579495,11.29,0.1222,0.1869,0.33,1.3161,0.3858,0.4328,7
2951,npp,1845,2891,0.5191293656826019,15.2886066436768,44.1072959899902,3670176,1845,2331,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-13 23:00:46.664385,-78.95251273795274,42.308397351970974,36.56996992584735,0.00031322545296673496,14.0,42.42,1.4867838833500562,42.53,0.1262,0.2603,0.3516,0.9448,0.42,0.4905,7
2978,npp,1132,2224,0.305025786161423,15.2896518707275,44.1110572814941,3670176,1132,1782,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-14 22:41:56.350721,-78.69382539821822,11.000024068218021,9.723149423085099,1.1765589393948071e-08,11.0,11.01,1.015504800579495,11.29,0.1222,0.1869,0.33,1.3161,0.3623,0.4014,7
3005,npp,388,1557,0.325912341475487,15.2925662994385,44.1114158630371,3670176,389,1168,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-15 22:23:06.039581,98.78390930041093,26.265025342998594,23.058570420304818,6.527870278884891e-15,8.0,-26.39,1.1367971201176101,-26.04,0.1262,0.2353,0.3814,1.0451,0.3256,0.3406,7
3041,npp,2717,883,0.651171386241913,15.2930183410645,44.1104621887207,3670176,2716,661,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-16 22:04:12.169080,96.69776152764172,51.757563373445386,44.03819776823198,1.328440341286526e-20,5.0,-51.9,1.847645286154319,-51.71,0.169,0.3745,0.63,0.6567,0.3957,0.4276,7
3077,npp,1961,222,0.945409178733826,15.2904605865479,44.1037979125977,3670176,1961,112,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-17 21:45:18.295260,95.7383949558342,66.52223694719287,54.271943315487526,2.9266860241210813e-25,2.0,-66.65,3.1865100272627664,-66.54,0.2663,0.4374,0.9284,0.5623,0.4054,0.5316,7
3095,npp,871,3768,0.645626544952393,15.2887735366821,44.1058006286621,3670176,871,3038,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.0988973211919,64.91956334789447,53.29187053927568,2.165764395891232e-18,18.0,65.06,2.898275349237888,65.17,0.1476,0.4068,0.6471,0.6045,0.3283,0.3903,7
3140,npp,179,3111,0.500660300254822,15.2919416427612,44.1081504821777,3670176,181,2492,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-18 23:06:56.145599,-78.90082090210468,49.530215646766045,42.32662508262922,1.270042063590091e-24,15.0,49.64,1.7549928774784245,49.91,0.1168,0.2826,0.4886,0.8703,0.3702,0.4357,7
3203,npp,1820,1775,0.1567153334617615,15.2880659103394,44.109977722168,3670176,1819,1355,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-20 22:29:15.519894,96.86203777579777,14.840527872317352,13.10285355491222,2.558696924532415e-29,9.0,-14.91,1.0442604737599883,-14.4,0.1332,0.2266,0.3342,1.0852,0.179,0.1701,7
3257,npp,2272,3983,0.371884673833847,15.292742729187,44.1097984313965,3670176,2277,3160,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.61601973561034,68.54421316248083,55.46794711864594,1.6144399335857312e-29,19.0,68.69,3.3985290935932855,68.85,0.1205,0.4585,0.7071,0.5364,0.2205,0.1995,7
3365,npp,165,1994,0.30169524252414703,15.2911500930786,44.1073341369629,3670176,165,1563,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-25 22:35:26.161477,102.35160309338508,2.279677271363277,2.017620727427581,1.6244799512827054e-21,10.0,-2.33,1.0,-1.64,0.1292,0.2459,0.3363,1.0,0.3017,0.3017,7
3401,npp,2505,1327,0.520969092845917,15.2941665649414,44.1098136901855,3670176,2505,1002,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-06-26 22:16:34.063210,97.90254853279401,36.631917634375434,31.877358183821798,1.81229260399945e-15,7.0,-36.76,1.357151599901897,-36.28,0.114,0.203,0.3891,1.2118,0.4803,0.6313,7
4058,npp,101,1332,0.39421284198761,15.2913818359375,44.1054534912109,3670176,102,1007,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-07-12 22:16:37.768621,97.568934395636,36.47715709540499,31.74859660445457,0.0003724434011752182,7.0,-36.56,1.357151599901897,-36.28,0.114,0.203,0.3891,1.2118,0.3869,0.4777,7
4094,npp,2438,661,1.36621487140656,15.2935428619385,44.1047897338867,3670176,2439,443,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-07-13 21:57:45.657875,96.48686990078431,57.58384357200734,48.34611613451443,5.4253015305819524e-09,4.0,-57.69,2.2013981571160284,-57.56,0.2101,0.3665,0.5641,0.671,0.7001,0.9167,7
4184,npp,3015,2889,0.453897297382355,15.2916927337646,44.108097076416,3670176,3015,2330,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.13960547021429,42.230622143073916,36.50691739966763,1.224985157473207e-12,14.0,42.35,1.4867838833500562,42.53,0.1262,0.2603,0.3516,0.9448,0.3762,0.4289,7
4301,npp,869,883,0.447484821081161,15.2953767776489,44.1050262451172,3670176,870,662,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-07-18 22:04:03.962798,96.7571166300989,51.79001032407219,44.06535388136602,2.905307673124137e-30,5.0,-51.9,1.847645286154319,-51.71,0.169,0.3745,0.63,0.6567,0.2854,0.2939,7
4436,npp,717,2444,0.432169228792191,15.2911005020142,44.1096687316895,3670176,717,1979,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-07-21 22:48:01.163332,-79.19595747079434,22.964406052849004,20.203011209159822,6.176138150301131e-31,12.0,23.03,1.0837787002826917,23.35,0.1279,0.2196,0.3265,1.1201,0.4421,0.4841,7
4553,npp,1613,443,0.802882611751556,15.2891321182251,44.1033325195312,3670176,1611,258,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-07-24 21:51:28.408213,95.90486178291852,62.38891522326375,51.657896097642904,1.268744661880982e-20,3.0,-62.5,2.6065528283652384,-62.4,0.1403,0.4215,0.7132,0.5835,0.3923,0.4685,7
4688,npp,1482,2002,0.402882307767868,15.2909145355225,44.1095314025879,3670176,1482,1570,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-07-27 22:35:29.154207,94.7203335036657,1.8521166192422964,1.6393351038922237,5.158574252053809e-09,10.0,-1.87,1.0,-1.64,0.1292,0.2459,0.3363,1.0,0.4029,0.4029,7
5381,npp,1398,1337,0.536293238401413,15.2930479049683,44.1091384887695,3670176,1399,1010,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-13 22:16:38.113562,97.95711354349851,36.244402223640535,31.557435324195517,4.3798474102056864e-14,7.0,-36.36,1.2937979144666532,-36.28,0.114,0.203,0.3891,1.2118,0.5036,0.6499,7
5417,npp,661,665,0.723193109035492,15.2913246154785,44.1069145202637,3670176,662,447,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-14 21:57:46.011575,96.75412442455777,57.46571369502829,48.26820650100589,7.441828430780586e-21,4.0,-57.6,2.2013981571160284,-57.56,0.2101,0.3665,0.5641,0.671,0.408,0.4853,7
5507,npp,1231,2894,0.729413568973541,15.2926731109619,44.1092109680176,3670176,1230,2334,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-16 23:00:31.755694,-78.25668048048944,42.39353003402341,36.64443866874719,1.6305669331914755e-26,14.0,42.53,1.4867838833500562,42.53,0.1262,0.2603,0.3516,0.9448,0.5615,0.6892,7
5543,npp,512,2227,0.533865511417389,15.2929782867432,44.1103668212891,3670176,512,1785,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-17 22:41:43.213931,-77.77700099993692,11.149736422022313,9.856378278258513,1.8187283822893518e-31,11.0,11.18,1.015504800579495,11.29,0.1222,0.1869,0.33,1.3161,0.5876,0.7026,7
5624,npp,2134,887,0.756592690944672,15.2885112762451,44.1123085021973,3670176,2135,664,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-19 22:04:02.570128,96.88507361348947,51.66225154806467,43.97326433243357,6.121335602255364e-32,5.0,-51.78,1.847645286154319,-51.71,0.169,0.3745,0.63,0.6567,0.4527,0.4969,7
5660,npp,1387,225,1.45075082778931,15.2884922027588,44.1121482849121,3670176,1386,113,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-20 21:45:08.685480,95.55985833401095,66.45941415990492,54.24532269925503,1.766983185746396e-29,2.0,-66.59,3.0,-66.54,0.2663,0.4374,0.9284,0.5623,0.5837,0.8157,7
5678,npp,297,3775,0.607538521289825,15.2889451980591,44.1057929992676,3670176,297,3043,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.18378912783704,65.03144509407919,53.37258722660659,3.8187879544221724e-32,18.0,65.19,2.898275349237888,65.17,0.1476,0.4068,0.6471,0.6045,0.3152,0.3673,7
5894,npp,1066,3339,1.76377034187317,15.2933540344238,44.1085815429688,3670176,1066,2687,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.04957112301523,55.7330279643418,47.020524303237764,1.2611635150332147e-07,16.0,55.88,2.0682789409984763,55.9,0.1402,0.2505,0.4535,0.9818,0.9776,1.7317,7
6569,npp,251,2002,0.486122101545334,15.2936544418335,44.1119232177734,3670176,251,1570,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-13 22:35:18.298224,90.64239723089915,1.878246430914717,1.662553357856551,3.2005100130105426e-21,10.0,-1.87,1.0,-1.64,0.1292,0.2459,0.3363,1.0,0.4861,0.4861,7
6605,npp,2581,1335,0.6249524652957921,15.2936573028564,44.111156463623,3670176,2582,1009,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-14 22:16:27.990355,97.40789824893244,36.34416397593054,31.640460475519983,7.990077367009799e-28,7.0,-36.44,1.357151599901897,-36.28,0.114,0.203,0.3891,1.2118,0.5569,0.7573,7
6641,npp,1841,663,0.6210558116436,15.2909364700317,44.1102104187012,3670176,1844,445,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-15 21:57:35.901202,96.58729299558888,57.515265641802806,48.30219285829474,3.290975339165623e-33,4.0,-57.64,2.2013981571160284,-57.56,0.2101,0.3665,0.5641,0.671,0.3616,0.4167,7
6704,npp,23,3554,0.625759243965149,15.29017162323,44.110294342041,3670176,24,2884,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.67975874875509,60.712821179148726,50.54073414887321,2.175133854378976e-31,17.0,60.87,2.5331140255951103,60.89,0.1227,0.307,0.5696,0.8012,0.3718,0.5014,7
6740,npp,2405,2891,0.655729830265045,15.2885465621948,44.1066284179688,3670176,2405,2332,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-17 23:00:21.657190,-79.00894164954632,42.294913612042734,36.562611020369154,7.929472262270453e-33,14.0,42.42,1.4867838833500562,42.53,0.1262,0.2603,0.3516,0.9448,0.5119,0.6196,7
6767,npp,1698,2224,1.059833228588104,15.293251991272,44.1075668334961,3670176,1698,1783,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-18 22:41:33.122562,-82.27508260962932,10.976502167084755,9.703241976161154,2.8833250218253215e-32,11.0,11.01,1.015504800579495,11.29,0.1222,0.1869,0.33,1.3161,1.1056,1.3948,7
6794,npp,977,1557,0.427905350923538,15.2912464141846,44.1107597351074,3670176,978,1168,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-19 22:22:42.813238,98.27102830240173,26.31132457941868,23.10092768489393,1.5823733737044027e-29,8.0,-26.39,1.1367971201176101,-26.04,0.1262,0.2353,0.3814,1.0451,0.4153,0.4472,7
6839,npp,241,883,1.16359257698059,15.2906761169434,44.1061019897461,3670176,244,662,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-20 22:03:50.724783,97.06859079226479,51.77887347669676,44.05953163997159,1.422966254702611e-24,5.0,-51.9,1.847645286154319,-51.71,0.169,0.3745,0.63,0.6567,0.673,0.7641,7
6893,npp,1472,3770,1.53172993659973,15.2898759841919,44.1069450378418,3670176,1477,3040,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-21 23:25:19.679498,-76.87751223240592,64.93723795001605,53.3097443767623,7.609093818602957e-26,18.0,65.1,2.898275349237888,65.17,0.1476,0.4068,0.6471,0.6045,0.6341,0.926,7
6974,npp,69,2443,0.590288102626801,15.2903385162354,44.1084289550781,3670176,69,1978,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-23 22:47:46.180151,-80.33906121861018,22.909378167222595,20.156143600777074,5.5588431086817e-12,12.0,22.98,1.0837787002826917,23.35,0.1279,0.2196,0.3265,1.1201,0.588,0.6612,7
7010,npp,2424,1777,0.361656054854393,15.288836479187,44.110179901123,3670176,2424,1357,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-09-24 22:28:55.875871,97.11646107658554,14.758263431578994,13.031605523568535,0.00041456832400139286,9.0,-14.8,1.015504800579495,-14.4,0.1332,0.2266,0.3342,1.0852,0.3789,0.3925,7
7676,npp,2974,1771,0.321021765470505,15.2927856445312,44.1078643798828,3670176,2974,1352,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-10 22:28:44.957959,98.56895844074711,15.091653885656385,13.32351508159957,1.9810957023151893e-07,9.0,-15.13,1.0442604737599883,-14.4,0.1332,0.2266,0.3342,1.0852,0.3363,0.3484,7
7721,npp,2254,1101,1.46981620788574,15.2954187393188,44.1056175231934,3670176,2253,810,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-11 22:09:54.666850,96.63673637444099,45.047940584211894,38.78480615731523,1.7880840638980573e-15,6.0,-45.15,1.5732132722552272,-44.68,0.1269,0.2699,0.404,0.9113,1.0087,1.3395,7
7757,npp,1521,438,2.16430878639221,15.2938814163208,44.1096153259277,3670176,1525,254,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-12 21:51:04.376171,96.0815314720243,62.47860102953911,51.714953519963984,7.767933463514304e-23,3.0,-62.6,2.6065528283652384,-62.4,0.1403,0.4215,0.7132,0.5835,0.9146,1.263,7
7775,npp,405,3983,0.5186722278594971,15.2889814376831,44.1097869873047,3670176,407,3159,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-12 23:31:25.423882,-76.56018536759298,68.54163956235487,55.46934262993395,3.437374350935509e-13,19.0,68.69,3.3985290935932855,68.85,0.1205,0.4585,0.7071,0.5364,0.2636,0.2782,7
7811,npp,2809,3329,1.84373033046722,15.2932863235474,44.1090812683105,3670176,2809,2677,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-13 23:12:40.475866,-77.18851028057121,55.497246685806594,46.84048269014586,1.6337738720830404e-21,16.0,55.62,2.0682789409984763,55.9,0.1402,0.2505,0.4535,0.9818,1.0163,1.8102,7
7847,npp,2125,2661,0.474048793315887,15.2882080078125,44.109619140625,3670176,2124,2144,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-14 22:53:53.752863,-77.04358581806308,33.257554302019976,29.039919681845586,6.070732373526118e-29,13.0,33.32,1.2365102219381485,33.84,0.1378,0.2385,0.3398,1.0312,0.4364,0.4889,7
7883,npp,1425,1997,0.292611852288246,15.2882652282715,44.1110610961914,3670176,1425,1565,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-15 22:35:07.026925,110.54702920749021,2.1442594847689103,1.8978089958084914,2.3499844223391354e-33,10.0,-2.16,1.0,-1.64,0.1292,0.2459,0.3363,1.0,0.2926,0.2926,7
7919,npp,694,1330,0.429595112800598,15.2890672683716,44.1061477661133,3670176,694,1005,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-16 22:16:16.745066,97.52076082556698,36.54945916726903,31.809008321780077,1.8684366666511164e-33,7.0,-36.64,1.357151599901897,-36.28,0.114,0.203,0.3891,1.2118,0.4129,0.5206,7
7955,npp,3036,660,0.569604009389877,15.2885084152222,44.1119766235352,3670176,3034,442,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-17 21:57:24.681459,96.20949672204334,57.60465484979276,48.36034390784218,7.523061814733527e-32,4.0,-57.72,2.2013981571160284,-57.56,0.2101,0.3665,0.5641,0.671,0.3382,0.3822,7
8018,npp,1229,3548,0.66074413061142,15.2920866012573,44.107780456543,3670176,1227,2880,196611,3866787,2431,yem_sanaa_1_55,15.29166667,44.10833333,1,55,yem_sanaa,2012-10-18 23:18:58.999184,-77.26650653383119,60.59325067023064,50.45282769768889,1.0738243859287565e-31,17.0,60.74,2.4157378735459294,60.89,0.1227,0.307,0.5696,0.8012,0.3924,0.5294,7
