gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2748,4012,2.3623251914978,15.2900104522705,44.1215591430664,3670144,2746,3173,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.51874830762564,68.96423009340181,55.714337201468716,0.016671277863179037,19.0,69.13,3.5496478698597698,68.89,0.3835,0.9757,2.3879,0.4004,0.7813,0.9459,0.613144687447006,7
350,npp,1511,22,2.53888726234436,15.2897357940674,44.1207313537598,3670144,1512,7,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-09 21:40:00.136907,95.51714611777614,69.7407155127599,56.1415827510805,0.04931106738073595,1.0,-69.89,3.5496478698597698,-69.97,0.4592,1.614,3.0612,0.2421,0.6512,0.6146,-0.3696388671860097,7
539,npp,2978,242,0.865939140319824,15.2933988571167,44.1206016540527,3670176,2981,124,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-14 21:46:16.523046,95.94544322019615,66.13684697549188,54.04863126043063,7.728785219197904e-11,2.0,-66.29,3.0,-66.54,0.4169,1.0862,2.3688,0.3597,0.3173,0.3115,0.3115,7
557,npp,1886,3794,0.823338747024536,15.2881593704224,44.1209335327148,3670144,1883,3054,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-14 23:26:39.345409,-76.98484873385466,65.35702600720603,53.57511941973452,0.0010622511265812062,18.0,65.52,3.0,65.23,0.293,0.8479,2.6201,0.4608,0.3825,0.3794,0.3581976837446883,7
764,npp,265,4013,0.6008650660514829,15.2924203872681,44.1194343566895,3670176,265,3174,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.71462138532704,68.97046545244108,55.7210846203933,1.2432003282137852e-21,19.0,69.15,3.5496478698597698,68.89,0.3835,0.9757,2.3879,0.4004,0.2851,0.2406,0.2406,7
872,npp,1237,2022,0.35387405753135703,15.2929697036743,44.1224327087402,3670176,1237,1589,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-22 22:36:30.055781,111.717926083889,0.65724718799809,0.5818165657152943,4.3020900408499355e-29,10.0,-0.74,1.0,-1.53,0.209,0.3907,1.5695,1.0,0.3539,0.3539,0.3539,7
1232,npp,1766,3134,0.529908686876297,15.2910165786743,44.1204605102539,3670144,1767,2507,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.59175259402464,50.19349441509876,42.848462065296744,0.0008148456318597829,15.0,50.33,1.7549928774784245,49.94,0.1971,0.5038,1.7539,0.7755,0.4056,0.4109,0.4109,7
1268,npp,1064,2464,1.21273410320282,15.2884311676025,44.1210632324219,3670144,1064,1995,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.03573935438419,23.95894469220928,21.068367208609224,0.015546002065438042,12.0,24.04,1.1367971201176101,23.39,0.1979,0.4455,1.3319,0.877,1.0656,1.0635,0.7532049633094,7
1295,npp,330,1797,1.7323637008667,15.291654586792,44.1235275268555,3670144,330,1375,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-03 22:30:05.566651,97.08054596311851,13.59365421573638,12.008511717759076,0.048990516691459096,9.0,-13.67,1.015504800579495,-14.29,0.2183,0.4641,2.162,0.8417,1.6396,1.4582,0.480359259320836,7
1331,npp,2669,1126,3.29292869567871,15.2943525314331,44.1234016418457,3670144,2668,828,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-04 22:11:13.460770,96.89049932273535,44.156669290631996,38.07227519496711,0.10458852877884935,6.0,-44.3,1.5732132722552272,-44.64,0.2717,0.6101,2.4205,0.6403,2.096,2.1085,0.02093425555697781,7
1367,npp,1923,460,5.16792392730713,15.290976524353,44.1222915649414,3670144,1925,270,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-05 21:52:21.357786,96.35684183831542,62.0078767797833,51.41033701059731,0.20990970536461664,3.0,-62.16,2.5331140255951103,-62.39,0.3346,0.9086,2.3522,0.43,2.0721,2.222,-1.9677549899747455,7
1385,npp,803,4011,6.40194272994995,15.2941780090332,44.119197845459,3670144,806,3173,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-05 23:32:42.403541,-76.86640526971368,68.92884967689551,55.69802671668853,0.15535074623352232,19.0,69.12,3.5496478698597698,68.89,0.3835,0.9757,2.3879,0.4004,1.9193,2.5633,-0.537469271709512,7
1430,npp,123,3353,5.159339427948,15.2909965515137,44.1179656982422,3670144,122,2703,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.80469237215058,56.09053349705539,47.28063134031748,0.1376969259187728,16.0,56.23,2.1127631471468895,55.95,0.2542,0.6003,2.2238,0.6508,2.5485,3.3579,0.6094973881710333,7
1466,npp,2497,2686,3.05817556381226,15.2943677902222,44.1234169006348,3670144,2499,2160,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-07 22:55:08.871026,-79.57041324693708,34.27301363523311,29.901063500320433,0.0995379909019408,13.0,34.39,1.2937979144666532,33.93,0.2213,0.4634,2.0315,0.8431,2.3962,2.5783,0.5915419634953885,7
1538,npp,1056,1350,2.14398980140686,15.29323387146,44.1223831176758,3670144,1058,1020,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-09 22:17:26.438596,96.86927984914341,35.68199143051574,31.08651583161535,0.0393474244691788,7.0,-35.81,1.2937979144666532,-36.19,0.2115,0.5587,2.144,0.6992,1.616,1.4992,0.7138334171350557,7
1574,npp,298,678,1.79989731311798,15.2882890701294,44.1200561523438,3670144,297,459,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-10 21:58:34.332723,96.45534781031353,57.14348464423775,48.03888848921982,0.018265756707362652,4.0,-57.29,2.2013981571160284,-57.52,0.3496,0.7943,2.1382,0.4919,0.8475,0.8853,0.5207192142883288,7
1610,npp,2613,17,1.51369893550873,15.2931623458862,44.1234855651855,3670144,2615,5,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-11 21:39:40.444106,95.50452686211386,69.81280373342348,56.18288007372729,0.004783453211613747,1.0,-69.97,3.5496478698597698,-69.97,0.4592,1.614,3.0612,0.2421,0.3624,0.3664,0.2709232476132678,7
1628,npp,1547,3571,1.19186496734619,15.2954845428467,44.1222381591797,3670144,1546,2898,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.39641617288508,61.05140192771709,50.77443840892441,0.017796868175823044,17.0,61.22,2.5331140255951103,60.95,0.2656,0.6719,1.8384,0.5814,0.5959,0.693,0.3377781339311703,7
1664,npp,855,2908,0.670443534851074,15.2911262512207,44.1233825683594,3670144,855,2345,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.16137215480278,42.921598071384295,37.074317057170674,0.0070406711960984344,14.0,43.03,1.4867838833500562,42.655,0.2707,0.4781,1.5754,0.8171,0.52,0.5478,0.4072696361209922,7
1745,npp,2495,1572,0.464763551950455,15.2879724502563,44.1219940185547,3670176,2494,1180,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-14 22:23:39.403204,97.11693296817386,25.54259038452075,22.43814037292396,8.312091939750276e-07,8.0,-25.65,1.1367971201176101,-25.99,0.2062,0.4657,1.7403,0.8389,0.3899,0.3899,0.3899,7
1781,npp,1756,898,0.520572513341904,15.2895727157593,44.1189804077148,3670176,1755,671,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-15 22:04:47.295643,96.72886396921655,51.326008219233984,43.71537943353476,3.298921363523861e-13,5.0,-51.47,1.847645286154319,-51.7,0.3339,0.7406,2.5065,0.5275,0.2716,0.2746,0.2746,7
1817,npp,1003,236,1.13382625579834,15.2902812957764,44.1206893920898,3670176,1002,120,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-16 21:45:53.412252,95.66815155306561,66.24765272820424,54.11450242352064,5.073038414147717e-19,2.0,-66.4,3.0,-66.54,0.4169,1.0862,2.3688,0.3597,0.4066,0.4078,0.4078,7
1835,npp,2983,3788,1.110839605331421,15.292706489563,44.1198883056641,3670176,2984,3050,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.32890637209367,65.25036198565802,53.50751341316043,1.1857518279882499e-08,18.0,65.42,3.0,65.23,0.293,0.8479,2.6201,0.4608,0.4783,0.5118,0.5118,7
1880,npp,2279,3129,0.1076282635331154,15.2950954437256,44.1199989318848,3670176,2280,2504,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.65610818295592,50.047990362032756,42.734718528244294,4.885512086246109e-15,15.0,50.18,1.7549928774784245,49.94,0.1971,0.5038,1.7539,0.7755,0.1649,0.0835,0.0835,7
1916,npp,1575,2459,0.266798660159111,15.293890953064,44.1203575134277,3670176,1575,1991,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.40513374805684,23.71333829261086,20.854541103615826,8.028126225646891e-21,12.0,23.79,1.1367971201176101,23.39,0.1979,0.4455,1.3319,0.877,0.2335,0.234,0.234,7
1943,npp,856,1792,0.323685824871063,15.2916421890259,44.1200866699219,3670176,856,1371,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-19 22:29:52.383383,98.07132050335002,13.867004277786192,12.248589024432976,1.019782690466191e-25,9.0,-13.95,1.015504800579495,-14.29,0.2183,0.4641,2.162,0.8417,0.2524,0.2725,0.2725,7
1988,npp,121,1121,0.309437960386276,15.2951993942261,44.120433807373,3670176,121,825,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-20 22:11:00.275957,97.24658517179434,44.32014739248381,38.20264357997391,1.6600817386675152e-31,6.0,-44.47,1.5732132722552272,-44.64,0.2717,0.6101,2.4205,0.6403,0.1995,0.1981,0.1981,7
2024,npp,2445,455,0.983734488487244,15.2878646850586,44.1207389831543,3670176,2443,267,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-21 21:52:06.391171,95.96360306988637,62.1227245946521,51.48533362451462,2.3791266265574369e-29,3.0,-62.26,2.6065528283652384,-62.39,0.3346,0.9086,2.3522,0.43,0.4195,0.423,0.423,7
2042,npp,1325,4005,1.033633887767792,15.2936601638794,44.1242485046387,3670176,1323,3170,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.56824571947028,68.85042397991026,55.65224632143461,8.678981872221769e-27,19.0,69.03,3.5496478698597698,68.89,0.3835,0.9757,2.3879,0.4004,0.407,0.4139,0.4139,7
2168,npp,2285,2013,0.497560322284698,15.2935190200806,44.1243896484375,3670176,2285,1580,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-24 22:36:03.550628,77.04175295338243,1.326797559400472,1.1744362104576445,3.207971850027056e-26,10.0,-1.25,1.0,-1.53,0.209,0.3907,1.5695,1.0,0.4976,0.4976,0.4976,7
2204,npp,1556,1346,0.279067441821098,15.2884426116943,44.1232070922852,3670176,1556,1016,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-25 22:17:13.200543,98.08610013942776,35.847966192325565,31.223974401750194,5.308225076933566e-23,7.0,-35.98,1.2937979144666532,-36.19,0.2115,0.5587,2.144,0.6992,0.1745,0.1951,0.1951,7
2240,npp,810,673,0.537208169698715,15.2940454483032,44.1239128112793,3670176,810,454,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-26 21:58:19.314569,96.4338013691906,57.25441443328629,48.11398262885456,2.9834771529679823e-18,4.0,-57.41,2.2013981571160284,-57.52,0.3496,0.7943,2.1382,0.4919,0.2739,0.2642,0.2642,7
2285,npp,52,13,0.829835653305054,15.2930040359497,44.1249656677246,3670176,55,3,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-27 21:39:25.433147,95.51985842871412,69.88161352484727,56.214295316392466,3.1935284157146895e-12,1.0,-70.03,3.5496478698597698,-69.97,0.4592,1.614,3.0612,0.2421,0.1698,0.2009,0.2009,7
2303,npp,2059,3564,0.385416090488434,15.2916841506958,44.1195793151855,3670176,2058,2892,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.39920354890681,60.911939372937475,50.67482513452578,1.1637245569407223e-21,17.0,61.07,2.5331140255951103,60.95,0.2656,0.6719,1.8384,0.5814,0.2776,0.2241,0.2241,7
2339,npp,1364,2902,0.269586682319641,15.2939653396606,44.1239356994629,3670176,1365,2340,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.4230984066261,42.69928193918958,36.89072446730689,2.772946383133945e-16,14.0,42.82,1.4867838833500562,42.655,0.2707,0.4781,1.5754,0.8171,0.2504,0.2203,0.2203,7
2366,npp,654,2234,0.408687919378281,15.2883577346802,44.1232604980469,3670176,654,1791,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.13369763230287,11.561175603743049,10.218374671414926,1.3130973530769894e-09,11.0,11.57,1.015504800579495,11.4,0.1616,0.381,1.1708,1.0255,0.418,0.4191,0.4191,7
2402,npp,3000,1566,0.693053007125854,15.291464805603,44.1203880310059,3670144,3000,1176,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-30 22:23:24.402928,97.95981863695921,25.83104078903514,22.68556126661623,0.0010821451277324805,8.0,-25.94,1.1367971201176101,-25.99,0.2062,0.4657,1.7403,0.8389,0.5907,0.5814,0.5598006035313207,7
2447,npp,2243,893,1.73120486736298,15.2938766479492,44.1237411499023,3670144,2245,667,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-31 22:04:32.303091,97.17939764799267,51.46323118743999,43.81686741023695,0.015735806556949145,5.0,-51.61,1.847645286154319,-51.7,0.3339,0.7406,2.5065,0.5275,0.9268,0.9132,0.5991165042953354,7
2537,npp,2780,3122,3.82367014884949,15.2888488769531,44.1232528686523,3670144,2779,2499,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.24649040683057,49.84475178160325,42.57348046133962,0.051894849065879295,15.0,49.97,1.7549928774784245,49.94,0.1971,0.5038,1.7539,0.7755,2.2824,2.9652,1.9293893763316934,7
2564,npp,2074,2451,7.26293468475342,15.2901058197021,44.1175575256348,3670144,2074,1985,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-03 22:48:25.948171,-78.7073224540574,23.331076448597756,20.521385176681274,0.1354779977746726,12.0,23.39,1.1367971201176101,23.39,0.1979,0.4455,1.3319,0.877,6.3877,6.3694,3.665286742243493,7
2591,npp,1352,1785,8.119081020355221,15.2951202392578,44.1199226379395,3670144,1353,1365,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-04 22:29:35.632987,97.5427006718276,14.266930817861923,12.599314464113045,0.17258764326940854,9.0,-14.34,1.015504800579495,-14.29,0.2183,0.4641,2.162,0.8417,7.9288,6.8342,3.3893857721873837,7
2627,npp,616,1114,8.01406908035278,15.2929134368896,44.1181030273438,3670144,616,820,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-05 22:10:43.539074,97.13515883217386,44.56574044153568,38.397367467330625,0.11561286701387707,6.0,-44.71,1.5732132722552272,-44.64,0.2717,0.6101,2.4205,0.6403,5.0969,5.1316,2.823990708493991,7
2681,npp,1819,3995,3.90197730064392,15.2914781570435,44.1175384521484,3670144,1818,3165,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.56971279400113,68.7115948576337,55.56724766952686,0.08421471720498944,19.0,68.88,3.5496478698597698,68.89,0.3835,0.9757,2.3879,0.4004,1.2151,1.5623,-0.1186086127105428,7
2717,npp,1135,3340,3.04302430152893,15.2889604568481,44.1207885742188,3670144,1132,2689,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.5013620989847,55.76296557329536,47.03583373320692,0.06124502385207222,16.0,55.9,2.0682789409984763,55.95,0.2542,0.6003,2.2238,0.6508,1.5717,1.9805,0.7580617909156673,7
2789,npp,2772,2006,1.12793779373169,15.2928218841553,44.124382019043,3670144,2772,1574,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-09 22:35:46.887986,91.8910384154495,1.6451338646344342,1.4561139090482595,0.02134435104170958,10.0,-1.64,1.0,-1.53,0.209,0.3907,1.5695,1.0,1.1279,1.1279,0.7018710980517162,7
2825,npp,2040,1338,0.676726698875427,15.2933158874512,44.1218338012695,3670144,2040,1011,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-10 22:16:54.792708,97.29620831012971,36.20206393779926,31.518884343251415,0.008637640537159095,7.0,-36.32,1.2937979144666532,-36.19,0.2115,0.5587,2.144,0.6992,0.4819,0.4732,0.30079445315161335,7
2861,npp,1293,665,0.920277535915375,15.2938175201416,44.1176338195801,3670144,1291,447,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-11 21:58:00.915592,96.11077054716252,57.46403159094017,48.26099857140479,0.0015910517657646605,4.0,-57.6,2.2013981571160284,-57.52,0.3496,0.7943,2.1382,0.4919,0.4479,0.4527,0.42094293062895083,7
2915,npp,2541,3555,1.251509308815,15.2895927429199,44.1230087280273,3670144,2539,2885,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.48154315841047,60.74997425397195,50.56099679296843,0.0031639583756239045,17.0,60.89,2.5331140255951103,60.95,0.2656,0.6719,1.8384,0.5814,0.6195,0.7276,0.664448034876156,7
2951,npp,1844,2893,0.643938481807709,15.2932233810425,44.1197204589844,3670176,1845,2333,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.01671972462499,42.36705833651698,36.61777380634926,0.0003141617077605465,14.0,42.49,1.4867838833500562,42.655,0.2707,0.4781,1.5754,0.8171,0.5022,0.5262,0.5262,7
2978,npp,1131,2225,0.356186419725418,15.2952919006348,44.1186332702637,3670176,1131,1784,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.00138375819607,11.050793507026896,9.767902442024514,1.187688561217647e-08,11.0,11.06,1.015504800579495,11.4,0.1616,0.381,1.1708,1.0255,0.3663,0.3653,0.3653,7
3005,npp,388,1558,0.333306208252907,15.2914924621582,44.118896484375,3670176,388,1170,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-15 22:23:06.039581,98.78672902069499,26.21197391805018,23.012804161794286,6.56896914354e-15,8.0,-26.34,1.1367971201176101,-25.99,0.2062,0.4657,1.7403,0.8389,0.2742,0.2796,0.2796,7
3041,npp,2717,884,0.910079777240753,15.2917995452881,44.1208610534668,3670176,2716,662,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-16 22:04:12.169080,96.70026273606871,51.715113308204465,44.0058403297347,1.337573602530234e-20,5.0,-51.87,1.847645286154319,-51.7,0.3339,0.7406,2.5065,0.5275,0.4824,0.4801,0.4801,7
3077,npp,1961,224,0.655852138996124,15.2885875701904,44.122631072998,3670176,1961,112,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-17 21:45:18.295260,95.7432020519039,66.47613327204355,54.2440877401934,2.9504343891326874e-25,2.0,-66.61,3.1865100272627664,-66.54,0.4169,1.0862,2.3688,0.3597,0.2556,0.2359,0.2359,7
3095,npp,870,3771,1.068073630332947,15.2923583984375,44.121337890625,3670176,871,3040,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.12787244856128,64.95658684333223,53.31510076738221,2.197493808271205e-18,18.0,65.11,2.898275349237888,65.23,0.293,0.8479,2.6201,0.4608,0.4666,0.4921,0.4921,7
3140,npp,179,3113,0.491318255662918,15.2897310256958,44.1198043823242,3670176,180,2494,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-18 23:06:56.145599,-78.8978163212888,49.581521406763386,42.366483882548344,1.2772694905587832e-24,15.0,49.7,1.7549928774784245,49.94,0.1971,0.5038,1.7539,0.7755,0.3836,0.381,0.381,7
3203,npp,1819,1776,0.24600140005350102,15.2935724258423,44.118480682373,3670176,1819,1357,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-20 22:29:15.519894,97.07616337942241,14.778722031946605,13.048558813614338,2.5689059816437576e-29,9.0,-14.85,1.0442604737599883,-14.29,0.2183,0.4641,2.162,0.8417,0.1818,0.2071,0.2071,7
3257,npp,2272,3985,0.21617451310157781,15.2901725769043,44.1210823059082,3670176,2277,3161,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.61319606887932,68.57027355665616,55.482826017638345,1.6114214907469274e-29,19.0,68.72,3.5496478698597698,68.89,0.3835,0.9757,2.3879,0.4004,0.1767,0.0866,0.0866,7
3365,npp,165,1996,0.349248424172401,15.2890100479126,44.1210060119629,3670176,165,1565,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-25 22:35:26.161477,102.52488953482498,2.1637173781706136,1.9150016738688107,1.605951869647064e-21,10.0,-2.22,1.0,-1.53,0.209,0.3907,1.5695,1.0,0.3492,0.3492,0.3492,7
3401,npp,2505,1328,0.56793138384819,15.2931680679321,44.1172943115234,3670176,2505,1003,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-26 22:16:34.063210,97.90463435812626,36.58742778852717,31.84014315188724,1.799022226665967e-15,7.0,-36.72,1.357151599901897,-36.19,0.2115,0.5587,2.144,0.6992,0.3975,0.3971,0.3971,7
3635,npp,179,881,5.52734518051147,15.2896757125854,44.119686126709,3670144,180,660,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-02 22:04:00.100756,96.7863209543732,51.836672497850316,44.097706028692855,0.126191068997293,5.0,-51.96,1.847645286154319,-51.7,0.3339,0.7406,2.5065,0.5275,2.9814,2.9157,0.3969519501979284,7
3689,npp,1435,3767,8.14987850189209,15.2887649536133,44.1193733215332,3670144,1434,3037,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-03 23:25:31.833491,-77.00775361145126,64.88325032330697,53.267857687231526,0.16757952913124288,18.0,65.04,2.898275349237888,65.23,0.293,0.8479,2.6201,0.4608,2.9101,3.7551,0.41024671093623866,7
3725,npp,757,3111,5.52158546447754,15.2916803359985,44.1211891174316,3670144,758,2492,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-04 23:06:46.854098,-78.4616571969278,49.489189964809675,42.294081172331715,0.13471598606914392,15.0,49.64,1.7549928774784245,49.94,0.1971,0.5038,1.7539,0.7755,3.2498,4.2819,1.5929963407711667,7
3806,npp,2410,1776,3.4566056728363,15.2897663116455,44.1183586120605,3670144,2410,1357,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-06 22:29:09.773891,96.75473001978612,14.82316460318062,13.087557522288217,0.07441691422717049,9.0,-14.85,1.0442604737599883,-14.29,0.2183,0.4641,2.162,0.8417,3.2563,2.9096,1.4242535402913927,7
3896,npp,2902,3988,3.14638543128967,15.2936925888062,44.1219787597656,3670144,2903,3162,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-08 23:31:48.396454,-76.82548180652323,68.59667073094253,55.49889482282656,0.041641581477832694,19.0,68.77,3.5496478698597698,68.89,0.3835,0.9757,2.3879,0.4004,1.0022,1.2598,0.42864251023964994,7
3977,npp,1541,2666,0.537092745304108,15.2902698516846,44.123592376709,3670144,1541,2147,196611,3866755,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-10 22:54:16.643109,-79.41899438423732,33.41875455253599,29.17544435627822,0.01228625638482132,13.0,33.55,1.2937979144666532,33.93,0.2213,0.4634,2.0315,0.8431,0.4476,0.4528,0.20756882354249015,7
4058,npp,101,1334,0.385203987360001,15.2893676757812,44.1202926635742,3670176,101,1008,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-12 22:16:37.768621,97.57165836317243,36.38855454077196,31.67442913070979,0.0003736647447456292,7.0,-36.48,1.357151599901897,-36.19,0.2115,0.5587,2.144,0.6992,0.2628,0.2694,0.2694,7
4184,npp,3015,2891,0.431289702653885,15.2894744873047,44.1201477050781,3670176,3015,2331,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.13668242408298,42.29461278121106,36.55908606053884,1.23720284761161e-12,14.0,42.42,1.4867838833500562,42.655,0.2707,0.4781,1.5754,0.8171,0.3592,0.3524,0.3524,7
4301,npp,869,885,0.675909399986267,15.2931308746338,44.123420715332,3670176,870,663,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-18 22:04:03.962798,96.76102506260617,51.71489355496281,44.008100046787995,2.9170826793180067e-30,5.0,-51.84,1.847645286154319,-51.7,0.3339,0.7406,2.5065,0.5275,0.3557,0.3565,0.3565,7
