gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1806,5.89002847671509,15.4524450302124,44.2017288208008,3670144,2241,1384,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-01 22:30:20.080646,100.3845714389962,13.086645158325682,11.56183433062643,0.003831270398601315,9.0,-13.16,1.015504800579495,-13.89,0.6576,2.739,9.1653,0.9717,5.7645,5.7234,5.6070389823865945,7
62,npp,1513,1138,9.72040557861328,15.4485521316528,44.2064552307129,3670144,1513,837,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-02 22:11:27.952849,96.91584167626004,43.80186631703306,37.783690008820564,0.021713155983656602,6.0,-43.9,1.5732132722552272,-44.37,0.8266,3.7164,11.5913,0.7162,6.4779,6.9614,6.301941214011086,7
98,npp,770,472,19.2320690155029,15.4517374038696,44.2011222839355,3670144,773,280,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-03 21:52:35.824924,96.21585324219166,61.80236098603207,51.270808806393504,0.052561980856539806,3.0,-61.91,2.5331140255951103,-62.2,1.2468,3.6235,11.4281,0.7345,8.8233,14.1263,12.529919441092924,7
116,npp,2722,4015,25.0959415435791,15.4479579925537,44.2047843933105,3670144,2725,3175,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-03 23:32:56.868723,-76.70212476847219,69.0428829417001,55.758863492430095,0.01654927531436144,19.0,69.18,3.5496478698597698,68.92,1.2228,3.8641,16.679,0.6888,8.6429,17.2855,16.782875461401385,7
233,npp,644,2029,8.55391216278076,15.4504442214966,44.203742980957,3670144,644,1596,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-06 22:36:34.726350,72.51004895117312,0.36397315559927124,0.32219017841423453,0.21329392414855874,10.0,-0.39,1.0,-1.19,0.6842,2.6615,10.6564,1.0,8.5539,8.5539,2.0758664804281315,7
269,npp,2976,1362,5.83520984649658,15.4511489868164,44.2063064575195,3670144,2978,1027,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-07 22:17:42.605189,96.81744879787269,35.202239426592726,30.682587269128664,0.14164923627124046,7.0,-35.3,1.2937979144666532,-35.89,0.8511,3.1688,11.7113,0.8399,4.7225,4.9012,0.5991154270342047,7
350,npp,1485,31,19.7485790252686,15.4485635757446,44.2011375427246,3670144,1483,11,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-09 21:39:56.578398,95.20168406058913,69.63857285338447,56.08572398251303,0.049024200126228074,1.0,-69.75,3.5496478698597698,-69.94,1.533,3.6284,10.2199,0.7335,7.2029,14.4862,12.997266768752818,7
404,npp,2803,2917,11.7922468185425,15.4517087936401,44.2010726928711,3670144,2804,2353,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.89207562893293,43.26254679718915,37.3506044270855,0.037610805299879674,14.0,43.36,1.4867838833500562,42.82,0.7111,2.4626,8.5819,1.0808,8.9366,12.7449,11.60260746446104,7
557,npp,1860,3797,18.7529792785645,15.4480743408203,44.200553894043,3670144,1862,3056,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.20265218149949,65.4413463604817,53.627688805313404,0.0010675922421237208,18.0,65.58,3.0,65.29,1.0124,3.2058,14.1634,0.8302,7.8439,15.5692,15.536775736827387,7
593,npp,1177,3140,19.5351810455322,15.4483985900879,44.2027359008789,3670176,1177,2511,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.26061204854676,50.40116456734642,43.00862291162321,9.77698146362663e-07,15.0,50.5,1.847645286154319,50.03,0.7503,4.2471,12.2286,0.6267,10.9359,12.2422,12.2422,7
665,npp,2834,1806,8.050198078155521,15.4520215988159,44.2010459899902,3670176,2834,1385,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-17 22:30:13.632454,98.79448412722988,13.098595965481763,11.57294688638195,1.848690879726963e-19,9.0,-13.16,1.015504800579495,-13.89,0.6576,2.739,9.1653,0.9717,7.8916,7.8225,7.8225,7
710,npp,2104,1137,0.4358971118927,15.4501962661743,44.2020263671875,3670176,2104,837,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-18 22:11:21.506297,97.18307067331055,43.81793277962351,37.79874089478493,1.3223818166863539e-24,6.0,-43.93,1.5732132722552272,-44.37,0.8266,3.7164,11.5913,0.7162,0.5763,0.3122,0.3122,7
764,npp,238,4015,1.39950883388519,15.4529514312744,44.2048606872559,3670176,245,3175,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.38968258556629,69.03698568946079,55.759010785768126,1.412047979903993e-21,19.0,69.18,3.5496478698597698,68.92,1.2228,3.8641,16.679,0.6888,1.9672,0.9639,0.9639,7
872,npp,1212,2028,9.35021018981934,15.4520177841187,44.2038154602051,3670176,1212,1595,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-22 22:36:26.497228,46.13125940993165,0.6524958864013384,0.5776136376014048,4.767288713129127e-29,10.0,-0.43,1.0,-1.19,0.6842,2.6615,10.6564,1.0,9.3502,9.3502,9.3502,7
908,npp,486,1361,10.679892539978,15.4519205093384,44.201416015625,3670176,487,1027,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-23 22:17:36.157229,97.93170716361442,35.233067291649064,30.709799935860815,9.327109663524526e-28,7.0,-35.34,1.2937979144666532,-35.89,0.8511,3.1688,11.7113,0.8399,8.467,8.9704,8.9704,7
944,npp,2818,690,14.3882989883423,15.4488554000854,44.2006416320801,3670176,2820,472,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-24 21:58:44.040642,96.89518223027578,56.87087400125163,47.84320075125276,4.91007910732649e-25,4.0,-56.99,2.1127631471468895,-57.31,1.0642,4.4168,11.0651,0.6026,7.3812,8.6704,8.6704,7
1070,npp,2656,2250,12.5357093811035,15.4475374221802,44.205638885498,3670176,2656,1806,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-27 22:42:39.405808,-77.60118611124352,12.474715516584126,11.023858266478701,1.719485865345903e-18,11.0,12.47,1.015504800579495,11.8,0.6037,2.0678,10.0481,1.2872,12.9696,16.1354,16.1354,7
1142,npp,1197,911,6.66195344924927,15.4509153366089,44.2064743041992,3670176,1196,678,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-29 22:04:56.951883,96.36919159375951,51.0005972027018,43.46748058945368,5.260341002425273e-06,5.0,-51.1,1.847645286154319,-51.455,1.0831,4.0135,14.6835,0.6632,4.095,4.4179,4.4179,7
1178,npp,446,249,2.34751677513123,15.4491777420044,44.2022743225098,3670144,443,128,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-30 21:46:03.056143,95.6789784620708,66.05014410902416,53.99721271626738,0.00397598082042787,2.0,-66.16,3.0,-66.38,1.162,3.8519,9.6601,0.691,2.1601,1.622,1.5012439253451626,7
1196,npp,2425,3795,1.49827468395233,15.4519538879395,44.2035903930664,3670176,2425,3055,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.03575396440483,65.41095385950769,53.6103113126343,4.2434797987796174e-10,18.0,65.54,3.0,65.29,1.0124,3.2058,14.1634,0.8302,2.0924,1.2439,1.2439,7
1232,npp,1740,3138,0.883706986904144,15.4503736495972,44.2034339904785,3670144,1739,2510,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.03009162653605,50.33747479908748,42.959982893130025,0.0007956680372566427,15.0,50.45,1.847645286154319,50.03,0.7503,4.2471,12.2286,0.6267,0.8412,0.5538,0.5538,7
1268,npp,1038,2469,9.84379768371582,15.4509477615356,44.202018737793,3670144,1038,2000,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-02 22:48:52.333597,-78.89268538165072,24.240038551413612,21.312077823159495,0.015407399792758797,12.0,24.28,1.1367971201176101,23.69,0.6658,2.4083,9.484,1.1051,9.2023,10.8788,10.410855811222175,7
1295,npp,305,1804,10.4208078384399,15.4494953155518,44.2036056518555,3670144,305,1382,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-03 22:30:03.787371,98.80710935644525,13.21285362206807,11.673504249494064,0.048744037371965844,9.0,-13.27,1.015504800579495,-13.89,0.6576,2.739,9.1653,0.9717,10.2261,10.1261,8.645675701767628,7
1331,npp,2644,1135,7.60169124603271,15.4519996643066,44.2057189941406,3670144,2645,835,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-04 22:11:11.681490,97.33744220512654,43.89250366022839,37.859121915256395,0.10419751204601928,6.0,-44.0,1.5732132722552272,-44.37,0.8266,3.7164,11.5913,0.7162,5.1312,5.4441,2.2794764487919776,7
1367,npp,1897,468,20.0802917480469,15.4516668319702,44.2024765014648,3670144,1897,277,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-05 21:52:17.799269,95.97156976095208,61.87795387796419,51.32408530356936,0.20927198529058047,3.0,-61.99,2.5331140255951103,-62.2,1.2468,3.6235,11.4281,0.7345,9.1582,14.7493,8.393418364686704,7
1385,npp,777,4013,28.2692203521729,15.4477491378784,44.2053337097168,3670144,777,3174,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.51274499614227,69.0004672030183,55.73889705715499,0.15460278442078423,19.0,69.15,3.5496478698597698,68.92,1.2228,3.8641,16.679,0.6888,9.5369,19.4712,14.775698130010369,7
1430,npp,97,3358,7.70430850982666,15.4526309967041,44.2044296264648,3670144,100,2707,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-06 23:13:53.856853,-78.12597557132673,56.24013391303357,47.38961002602177,0.13719058862093578,16.0,56.36,2.1127631471468895,56.03,0.8983,3.0813,13.489,0.8638,4.8496,6.6547,2.4880307654969958,7
1466,npp,2472,2690,10.5516519546509,15.4498815536499,44.2010879516602,3670144,2472,2164,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.36568232067637,34.49200432171887,30.085926501242493,0.09926459066930093,13.0,34.56,1.2937979144666532,34.1,0.7235,2.7338,9.7846,0.9736,8.7041,10.2726,7.257796140821917,7
1538,npp,1031,1358,10.2119274139404,15.4514570236206,44.2040710449219,3670144,1031,1024,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-09 22:17:24.659358,97.46647776765063,35.37328392502549,30.827270340530003,0.03929098000587973,7.0,-35.47,1.2937979144666532,-35.89,0.8511,3.1688,11.7113,0.8399,8.1053,8.5773,7.383978218749266,7
1574,npp,272,686,18.8285236358643,15.4486637115479,44.2007369995117,3670144,276,468,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-10 21:58:30.774162,96.0082327448778,56.993001399742525,47.93104422169281,0.018257680420101237,4.0,-57.09,2.1127631471468895,-57.31,1.0642,4.4168,11.0651,0.6026,9.4828,11.346,10.791488819134532,7
1610,npp,2587,27,3.61149430274963,15.4520769119263,44.202823638916,3670144,2586,9,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-11 21:39:36.885545,95.1893240105152,69.71331740913443,56.128654646061776,0.004796352364335458,1.0,-69.81,3.5496478698597698,-69.94,1.533,3.6284,10.2199,0.7335,2.6568,2.6491,2.5034280990685787,7
1628,npp,1522,3575,14.1551122665405,15.44801902771,44.2059745788574,3670144,1525,2901,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-11 23:20:05.047428,-77.9493376917964,61.18283117980215,50.86349264139347,0.017795184366538867,17.0,61.3,2.5331140255951103,61.03,0.923,3.3562,11.6259,0.793,6.9246,11.2251,10.684635468375042,7
1664,npp,829,2912,6.81318616867065,15.4515447616577,44.2039680480957,3670144,828,2349,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.470001024359,43.089601629170396,37.210999392687356,0.0070528051055630345,14.0,43.18,1.4867838833500562,42.82,0.7111,2.4626,8.5819,1.0808,5.5877,7.3636,7.14939648687497,7
1709,npp,121,2246,6.76744222640991,15.4495143890381,44.2019729614258,3670144,121,1803,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-13 22:42:27.951209,-78.11042362093791,12.225360732152275,10.804236874061681,0.0012130122217107026,11.0,12.25,1.015504800579495,11.8,0.6037,2.0678,10.0481,1.2872,7.2894,8.7107,8.673859129528605,7
1745,npp,2469,1580,3.17299604415894,15.4517917633057,44.206657409668,3670176,2470,1187,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-14 22:23:37.623923,98.11604368385848,25.171198027890753,22.117155741741282,9.149825656060483e-07,8.0,-25.25,1.1367971201176101,-25.65,0.7333,2.665,11.3196,0.9987,3.1084,3.1688,3.1688,7
1781,npp,1731,907,17.003698348999,15.4479761123657,44.2012939453125,3670176,1733,676,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-15 22:04:45.516361,97.09050344441272,51.1046625272945,43.545968067365024,3.687547903719092e-13,5.0,-51.21,1.847645286154319,-51.455,1.0831,4.0135,14.6835,0.6632,9.6922,11.276,11.276,7
1817,npp,978,246,17.0550765991211,15.4499559402466,44.2037124633789,3670176,981,126,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-16 21:45:51.632971,95.8938795177152,66.10515975369279,54.02789885555482,5.73877067064591e-19,2.0,-66.22,3.0,-66.38,1.162,3.8519,9.6601,0.691,7.0626,11.7843,11.7843,7
1835,npp,2957,3790,22.7561874389648,15.4485197067261,44.2013206481934,3670176,2955,3052,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.94379045373948,65.32395305732112,53.55377614417981,1.3316616603251446e-08,18.0,65.45,3.0,65.29,1.0124,3.2058,14.1634,0.8302,9.1783,18.8928,18.8928,7
1880,npp,2253,3133,4.35419750213623,15.4533910751343,44.2043914794922,3670176,2252,2507,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.08580900472803,50.1992684662093,42.85202370330109,5.598514002331903e-15,15.0,50.3,1.7549928774784245,50.03,0.7503,4.2471,12.2286,0.6267,2.7226,2.7287,2.7287,7
1916,npp,1550,2464,11.2350454330444,15.4496059417725,44.2014198303223,3670176,1550,1996,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.12552052643947,24.005597040402336,21.10803713479974,9.202168145044401e-21,12.0,24.04,1.1367971201176101,23.69,0.6658,2.4083,9.484,1.1051,10.4261,12.4163,12.4163,7
1943,npp,831,1798,12.5188999176025,15.447639465332,44.2004432678223,3670176,831,1377,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-19 22:29:48.824867,95.4030596852345,13.580247254838751,11.996444747555147,1.1625888679874754e-25,9.0,-13.61,1.015504800579495,-13.89,0.6576,2.739,9.1653,0.9717,12.2921,12.1648,12.1648,7
1988,npp,96,1129,0.794826865196228,15.4515600204468,44.2021141052246,3670176,99,832,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-20 22:10:56.717402,96.55385242148,44.10681841979224,38.03086552981935,1.7751272582994836e-31,6.0,-44.2,1.5732132722552272,-44.37,0.8266,3.7164,11.5913,0.7162,0.8045,0.5692,0.5692,7
2024,npp,2420,465,2.2393741607666,15.4468431472778,44.2073440551758,3670176,2422,274,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-21 21:52:04.611890,96.22345109577586,61.948867373757416,51.369796122772925,2.6384419426195006e-29,3.0,-62.05,2.5331140255951103,-62.2,1.2468,3.6235,11.4281,0.7345,2.1151,1.6449,1.6449,7
2042,npp,1299,4007,4.11578416824341,15.4527912139893,44.2049369812012,3670176,1302,3171,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.7555559253259,68.92356954933453,55.69384816858175,9.906200278861931e-27,19.0,69.06,3.5496478698597698,68.92,1.2228,3.8641,16.679,0.6888,2.7324,2.8349,2.8349,7
2168,npp,2260,2020,2.0278458595275897,15.4482126235962,44.2057266235352,3670176,2260,1587,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-24 22:36:01.771347,92.12400639126282,0.8201265907777204,0.7259589869986395,3.3995236325372136e-26,10.0,-0.85,1.0,-1.19,0.6842,2.6615,10.6564,1.0,2.0278,2.0278,2.0278,7
2204,npp,1530,1353,6.52555322647095,15.4507827758789,44.2066879272461,3670176,1530,1021,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-25 22:17:09.642033,97.25223248741817,35.58909066444162,31.006860965619225,5.46057004157235e-23,7.0,-35.68,1.2937979144666532,-35.89,0.8511,3.1688,11.7113,0.8399,5.2561,5.481,5.481,7
2240,npp,786,682,19.8490161895752,15.4476823806763,44.2014083862305,3670176,788,463,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-26 21:58:17.535288,96.69854725048594,57.081429318597415,47.989971599473314,2.965511511523957e-18,4.0,-57.19,2.1127631471468895,-57.31,1.0642,4.4168,11.0651,0.6026,9.9658,11.961,11.961,7
2285,npp,26,23,2.58702158927917,15.4515390396118,44.2056121826172,3670176,25,7,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-27 21:39:21.874585,95.20491069950907,69.77947815136676,56.15876434973753,3.062662314476467e-12,1.0,-69.87,3.5496478698597698,-69.94,1.533,3.6284,10.2199,0.7335,2.3682,1.8977,1.8977,7
2303,npp,2033,3568,10.6544923782349,15.4507608413696,44.2044944763184,3670176,2036,2896,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.9905038960884,61.04323475561104,50.763987026031316,1.15151182549905e-21,17.0,61.16,2.5331140255951103,61.03,0.923,3.3562,11.6259,0.793,5.5427,8.4491,8.4491,7
2339,npp,1339,2906,1.26649713516235,15.447624206543,44.2043342590332,3670176,1338,2344,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.66164670581868,42.87294759195725,37.0321653176508,2.6471984303235353e-16,14.0,42.96,1.4867838833500562,42.82,0.7111,2.4626,8.5819,1.0808,1.857,1.3688,1.3688,7
2366,npp,628,2240,1.0724795460700989,15.4525327682495,44.202335357666,3670176,628,1798,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.44984154963183,11.879738441241527,10.499082364754123,1.2133610317231906e-09,11.0,11.91,1.015504800579495,11.8,0.6037,2.0678,10.0481,1.2872,1.6814,1.3804,1.3804,7
2402,npp,2975,1573,15.5371866226196,15.4474506378174,44.2040061950684,3670144,2974,1181,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-30 22:23:20.844365,96.61090280219875,25.535025405050643,22.430003800181353,0.0010530218703723282,8.0,-25.6,1.1367971201176101,-25.65,0.7333,2.665,11.3196,0.9987,13.9847,15.5169,15.484918259308863,7
2447,npp,2218,901,3.49000954627991,15.4492025375366,44.2049293518066,3670144,2217,672,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-05-31 22:04:28.744573,96.61631111024853,51.28205201695449,43.67859765349942,0.015583731084117819,5.0,-51.38,1.847645286154319,-51.455,1.0831,4.0135,14.6835,0.6632,2.3782,2.3144,1.8411003843363278,7
2537,npp,2754,3127,5.17582702636719,15.4508228302002,44.2072410583496,3670144,2756,2502,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.64159955510594,50.02141322018235,42.71046724663702,0.05150424355858045,15.0,50.12,1.7549928774784245,50.03,0.7503,4.2471,12.2286,0.6267,3.1907,3.2435,1.6792443958868053,7
2564,npp,2048,2457,10.4171323776245,15.4516582489014,44.204475402832,3670144,2047,1990,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.56852819747438,23.65875437315769,20.805764121106726,0.13483023079723364,12.0,23.69,1.1367971201176101,23.69,0.6658,2.4083,9.484,1.1051,9.7066,11.5124,7.4174181197484765,7
2591,npp,1327,1792,18.4880714416504,15.4501094818115,44.2064552307129,3670144,1327,1371,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-04 22:29:32.074425,97.02456796558208,13.877293392689287,12.256809852424961,0.17201777883505665,9.0,-13.95,1.015504800579495,-13.89,0.6576,2.739,9.1653,0.9717,18.1701,17.9652,12.740780496706206,7
2627,npp,591,1123,15.7445468902588,15.4480323791504,44.2070541381836,3670144,589,826,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-05 22:10:39.980511,96.44552196428347,44.3177492288034,38.197933892354015,0.11533890783596816,6.0,-44.41,1.5732132722552272,-44.37,0.8266,3.7164,11.5913,0.7162,10.3071,11.2757,7.772696742617899,7
2663,npp,2912,458,14.6169729232788,15.4467840194702,44.2058219909668,3670144,2908,269,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-06 21:51:46.107428,95.91198523096261,62.096364639868156,51.462718133165744,0.07534262786910886,3.0,-62.2,2.5331140255951103,-62.2,1.2468,3.6235,11.4281,0.7345,7.0014,10.7364,8.448139465917576,7
2681,npp,1793,3999,7.02480792999268,15.4479141235352,44.2056159973145,3670144,1797,3167,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-06 23:32:08.932986,-76.75196217505021,68.80265329497752,55.619172247085054,0.0840160200085136,19.0,68.94,3.5496478698597698,68.92,1.2228,3.8641,16.679,0.6888,3.5519,4.8385,2.2868164676688254,7
2717,npp,1109,3344,13.2109251022339,15.4506940841675,44.2010612487793,3670144,1110,2693,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.21360689766081,55.90414130275562,47.13899342145555,0.061149847428578576,16.0,56.0,2.0682789409984763,56.03,0.8983,3.0813,13.489,0.8638,7.5591,11.411,9.553793973432017,7
2753,npp,392,2677,11.6217317581177,15.4485216140747,44.2043876647949,3670144,392,2155,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.12611242752075,33.93542576834922,29.613197560914276,0.03931033591147863,13.0,34.01,1.2937979144666532,34.1,0.7235,2.7338,9.7846,0.9736,9.5312,11.3144,10.12049035294028,7
2789,npp,2747,2012,8.2299165725708,15.4502687454224,44.2067070007324,3670144,2747,1580,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-09 22:35:43.329475,85.2932205003969,1.3167618736387925,1.1654880729079455,0.021360644602429348,10.0,-1.3,1.0,-1.19,0.6842,2.6615,10.6564,1.0,8.2299,8.2299,7.581147475582937,7
2825,npp,2015,1345,16.8048038482666,15.4489307403564,44.202579498291,3670144,2014,1016,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-10 22:16:51.234146,97.1162778550822,35.92973606072134,31.290744985474724,0.008666777687629844,7.0,-36.02,1.2937979144666532,-35.89,0.8511,3.1688,11.7113,0.8399,13.2011,14.1148,13.85157789186325,7
2861,npp,1268,675,11.5045309066772,15.4520063400269,44.2023506164551,3670144,1270,457,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-11 21:57:59.136312,96.78191698473029,57.254009650973856,48.11070275113372,0.0015505354327104812,4.0,-57.36,2.2013981571160284,-57.31,1.0642,4.4168,11.0651,0.6026,5.8812,6.9326,6.8855080795597985,7
2915,npp,2515,3559,10.5392389297485,15.4490041732788,44.204948425293,3670144,2517,2888,196611,3866755,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.73873345093043,60.86187755025742,50.637311551150255,0.0031842547941223157,17.0,60.97,2.5331140255951103,61.03,0.923,3.3562,11.6259,0.793,5.4972,8.3577,8.260989747359073,7
2951,npp,1818,2897,8.579176902771,15.4536380767822,44.2017517089844,3670176,1818,2337,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.91052758368708,42.5625333182001,36.777141885348016,0.0003221754953159483,14.0,42.64,1.4867838833500562,42.82,0.7111,2.4626,8.5819,1.0808,6.7755,9.2722,9.2722,7
2978,npp,1106,2232,8.54109382629395,15.4514856338501,44.2039413452148,3670176,1106,1790,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.06575296023453,11.446170900227608,10.116394518588478,1.361916014058431e-08,11.0,11.46,1.015504800579495,11.8,0.6037,2.0678,10.0481,1.2872,9.036,10.9937,10.9937,7
3005,npp,363,1565,1.48717975616455,15.4470129013062,44.2035179138184,3670176,362,1175,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-15 22:23:02.481070,97.46627076127946,25.901720337170747,22.74518233999213,7.616834030844683e-15,8.0,-25.99,1.1367971201176101,-25.65,0.7333,2.665,11.3196,0.9987,1.6254,1.4852,1.4852,7
3041,npp,2692,893,20.2604160308838,15.4503793716431,44.2015914916992,3670176,2693,668,196611,3866787,744,yem_sanaa_24_17,15.45,44.20416667,24,17,yem_sanaa,2012-06-16 22:04:10.389806,97.0567487406529,51.50263319965834,43.843838955393416,1.547425164401621e-20,5.0,-51.61,1.847645286154319,-51.455,1.0831,4.0135,14.6835,0.6632,11.4549,13.4357,13.4357,7
