lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.914,0.925,0.815
2,0.873,0.885,0.558
3,0.842,0.851,0.342
4,0.814,0.824,0.208
5,0.794,0.801,0.091
6,0.781,0.783,-0.019
7,0.769,0.769,-0.118
8,0.766,0.758,-0.179
9,0.759,0.749,-0.215
10,0.743,0.743,-0.237
11,0.74,0.737,-0.253
12,0.736,0.734,-0.263
13,0.734,0.73,-0.268
14,0.73,0.728,-0.269
15,0.73,0.726,-0.27
16,0.729,0.723,-0.268
17,0.725,0.721,-0.266
18,0.723,0.718,-0.263
19,0.717,0.715,-0.254
20,0.706,0.712,-0.236
21,0.7,0.708,-0.203
22,0.7,0.704,-0.153
23,0.694,0.699,-0.094
24,0.693,0.694,-0.001
25,0.689,0.688,0.147
26,0.681,0.681,0.345
27,0.672,0.675,0.52
28,0.659,0.669,0.604
29,0.647,0.663,0.627
30,0.648,0.657,0.645
31,0.649,0.652,0.631
32,0.651,0.647,0.527
33,0.647,0.642,0.328
34,0.639,0.637,0.133
35,0.634,0.631,-0.001
36,0.628,0.626,-0.082
37,0.625,0.622,-0.146
38,0.618,0.617,-0.194
39,0.613,0.613,-0.229
40,0.609,0.609,-0.248
41,0.604,0.605,-0.259
42,0.598,0.601,-0.266
43,0.594,0.597,-0.269
44,0.59,0.593,-0.272
45,0.585,0.589,-0.272
46,0.583,0.585,-0.271
47,0.585,0.582,-0.266
48,0.584,0.579,-0.255
49,0.583,0.576,-0.242
50,0.579,0.573,-0.222
51,0.57,0.569,-0.186
52,0.561,0.565,-0.124
53,0.56,0.562,-0.032
54,0.552,0.559,0.073
55,0.554,0.557,0.179
56,0.555,0.555,0.321
57,0.555,0.553,0.537
58,0.55,0.55,0.747
59,0.552,0.548,0.814
60,0.543,0.545,0.675
61,0.537,0.543,0.471
62,0.541,0.54,0.316
63,0.538,0.537,0.2
64,0.543,0.535,0.09
65,0.537,0.532,-0.024
66,0.531,0.53,-0.116
67,0.528,0.528,-0.174
68,0.525,0.526,-0.21
69,0.518,0.524,-0.235
70,0.518,0.522,-0.253
71,0.519,0.52,-0.266
72,0.516,0.518,-0.267
73,0.514,0.515,-0.269
74,0.514,0.512,-0.271
75,0.511,0.508,-0.269
76,0.5,0.504,-0.267
77,0.493,0.501,-0.262
78,0.498,0.497,-0.252
79,0.497,0.494,-0.231
80,0.496,0.491,-0.197
81,0.497,0.488,-0.155
82,0.491,0.484,-0.099
83,0.485,0.481,-0.005
84,0.482,0.478,0.141
85,0.476,0.475,0.319
86,0.475,0.472,0.456
87,0.467,0.47,0.537
88,0.459,0.467,0.586
89,0.454,0.465,0.64
90,0.457,0.462,0.63
91,0.446,0.459,0.51
92,0.447,0.457,0.308
93,0.451,0.455,0.124
94,0.456,0.453,0.006
95,0.458,0.453,-0.069
96,0.461,0.452,-0.136
97,0.465,0.452,-0.192
98,0.462,0.452,-0.228
99,0.455,0.452,-0.247
100,0.45,0.452,-0.256
101,0.449,0.452,-0.262
102,0.447,0.453,-0.266
103,0.445,0.453,-0.267
104,0.446,0.453,-0.266
105,0.449,0.452,-0.263
106,0.45,0.452,-0.26
107,0.447,0.45,-0.251
108,0.446,0.449,-0.239
109,0.445,0.447,-0.221
110,0.45,0.445,-0.187
111,0.454,0.443,-0.126
112,0.456,0.44,-0.044
113,0.451,0.438,0.047
114,0.446,0.435,0.158
115,0.439,0.433,0.315
116,0.431,0.43,0.529
117,0.422,0.428,0.711
118,0.415,0.426,0.737
119,0.412,0.424,0.61
120,0.41,0.421,0.45
121,0.404,0.419,0.328
122,0.409,0.417,0.224
123,0.411,0.414,0.107
124,0.411,0.411,-0.012
125,0.41,0.409,-0.106
126,0.408,0.407,-0.164
127,0.411,0.405,-0.203
128,0.411,0.403,-0.229
129,0.409,0.402,-0.248
130,0.404,0.4,-0.258
131,0.4,0.399,-0.26
132,0.399,0.397,-0.261
133,0.397,0.396,-0.26
134,0.395,0.395,-0.26
135,0.392,0.393,-0.258
136,0.388,0.392,-0.255
137,0.387,0.39,-0.246
138,0.386,0.387,-0.226
139,0.385,0.385,-0.194
140,0.381,0.382,-0.154
141,0.377,0.38,-0.093
142,0.379,0.377,0.004
143,0.382,0.374,0.146
144,0.375,0.372,0.299
145,0.375,0.37,0.412
146,0.372,0.368,0.49
147,0.364,0.366,0.569
148,0.359,0.365,0.642
149,0.357,0.364,0.632
150,0.36,0.363,0.495
151,0.356,0.362,0.299
152,0.357,0.361,0.132
153,0.357,0.361,0.027
154,0.36,0.36,-0.056
155,0.359,0.359,-0.127
156,0.359,0.358,-0.183
157,0.361,0.358,-0.215
158,0.363,0.358,-0.235
159,0.362,0.357,-0.246
160,0.363,0.357,-0.252
161,0.359,0.357,-0.257
162,0.358,0.357,-0.259
163,0.358,0.358,-0.258
164,0.358,0.358,-0.259
165,0.361,0.359,-0.254
166,0.358,0.36,-0.247
167,0.36,0.362,-0.234
168,0.363,0.363,-0.215
169,0.361,0.363,-0.179
170,0.358,0.364,-0.115
171,0.358,0.364,-0.033
172,0.358,0.365,0.049
173,0.359,0.365,0.156
174,0.364,0.366,0.323
175,0.368,0.366,0.525
176,0.373,0.367,0.677
177,0.373,0.367,0.68
178,0.371,0.368,0.575
179,0.373,0.368,0.448
180,0.376,0.368,0.351
181,0.375,0.369,0.247
182,0.376,0.369,0.124
183,0.374,0.369,-0.003
184,0.368,0.369,-0.095
185,0.364,0.369,-0.154
186,0.361,0.368,-0.194
187,0.362,0.368,-0.222
188,0.359,0.368,-0.242
189,0.362,0.368,-0.251
190,0.366,0.368,-0.254
191,0.369,0.368,-0.254
192,0.37,0.368,-0.251
193,0.369,0.368,-0.252
194,0.365,0.367,-0.252
195,0.367,0.367,-0.248
196,0.368,0.368,-0.239
197,0.366,0.368,-0.22
198,0.374,0.368,-0.192
199,0.369,0.369,-0.153
200,0.368,0.369,-0.093
201,0.369,0.369,0.003
202,0.367,0.368,0.132
203,0.367,0.367,0.258
204,0.365,0.366,0.363
205,0.361,0.365,0.456
206,0.366,0.363,0.572
207,0.374,0.361,0.66
208,0.368,0.36,0.642
209,0.365,0.358,0.487
210,0.358,0.356,0.297
211,0.352,0.354,0.142
212,0.35,0.353,0.039
213,0.345,0.352,-0.047
214,0.347,0.351,-0.12
215,0.348,0.35,-0.176
216,0.346,0.349,-0.21
217,0.343,0.348,-0.229
218,0.338,0.347,-0.241
219,0.338,0.346,-0.248
220,0.339,0.345,-0.253
221,0.342,0.345,-0.254
222,0.346,0.345,-0.255
223,0.35,0.345,-0.253
224,0.354,0.345,-0.249
225,0.356,0.345,-0.244
226,0.354,0.346,-0.235
227,0.352,0.346,-0.218
228,0.351,0.346,-0.18
229,0.346,0.347,-0.124
230,0.345,0.347,-0.051
231,0.343,0.347,0.027
232,0.345,0.348,0.139
233,0.342,0.347,0.305
234,0.34,0.347,0.495
235,0.339,0.346,0.625
236,0.345,0.345,0.628
237,0.344,0.345,0.547
238,0.346,0.344,0.464
239,0.353,0.345,0.384
240,0.354,0.345,0.278
241,0.35,0.345,0.13
242,0.348,0.345,-0.004
243,0.341,0.345,-0.094
244,0.339,0.345,-0.152
245,0.337,0.345,-0.191
246,0.34,0.346,-0.218
247,0.342,0.347,-0.235
248,0.346,0.348,-0.24
249,0.345,0.348,-0.243
250,0.349,0.349,-0.246
251,0.35,0.349,-0.247
252,0.35,0.349,-0.249
253,0.35,0.348,-0.25
254,0.353,0.348,-0.248
255,0.356,0.348,-0.238
256,0.356,0.347,-0.222
257,0.354,0.347,-0.199
258,0.351,0.347,-0.164
259,0.348,0.347,-0.105
260,0.344,0.347,-0.011
261,0.342,0.348,0.105
262,0.34,0.348,0.216
263,0.342,0.349,0.313
264,0.348,0.349,0.429
265,0.351,0.35,0.584
266,0.35,0.35,0.702
267,0.348,0.35,0.668
268,0.347,0.35,0.487
269,0.344,0.351,0.285
270,0.347,0.351,0.14
271,0.348,0.353,0.041
272,0.359,0.354,-0.042
273,0.363,0.356,-0.122
274,0.364,0.357,-0.179
275,0.366,0.359,-0.21
276,0.365,0.361,-0.227
277,0.367,0.363,-0.238
278,0.364,0.365,-0.245
279,0.365,0.367,-0.25
280,0.367,0.37,-0.251
281,0.369,0.371,-0.253
282,0.371,0.373,-0.253
283,0.371,0.374,-0.251
284,0.369,0.375,-0.248
285,0.372,0.376,-0.238
286,0.378,0.377,-0.219
287,0.38,0.378,-0.185
288,0.382,0.379,-0.135
289,0.386,0.381,-0.077
290,0.386,0.382,-0.002
291,0.389,0.382,0.112
292,0.388,0.383,0.287
293,0.387,0.385,0.475
294,0.386,0.386,0.589
295,0.384,0.388,0.591
296,0.387,0.39,0.531
297,0.391,0.392,0.481
298,0.39,0.394,0.407
299,0.389,0.395,0.278
300,0.391,0.397,0.118
301,0.394,0.398,-0.014
302,0.398,0.4,-0.097
303,0.398,0.401,-0.152
304,0.406,0.402,-0.192
305,0.409,0.404,-0.221
306,0.407,0.406,-0.237
307,0.409,0.407,-0.244
308,0.411,0.408,-0.247
309,0.413,0.409,-0.249
310,0.414,0.41,-0.251
311,0.415,0.411,-0.25
312,0.415,0.412,-0.25
313,0.415,0.412,-0.245
314,0.414,0.412,-0.236
315,0.411,0.412,-0.221
316,0.408,0.412,-0.199
317,0.408,0.412,-0.164
318,0.407,0.411,-0.108
319,0.406,0.411,-0.02
320,0.411,0.411,0.087
321,0.413,0.411,0.186
322,0.416,0.411,0.286
323,0.418,0.412,0.429
324,0.411,0.412,0.616
325,0.41,0.412,0.743
326,0.409,0.413,0.676
327,0.403,0.414,0.479
328,0.403,0.414,0.281
329,0.408,0.414,0.148
330,0.416,0.415,0.051
331,0.418,0.415,-0.046
332,0.422,0.415,-0.127
333,0.421,0.415,-0.182
334,0.423,0.415,-0.21
335,0.422,0.416,-0.223
336,0.426,0.416,-0.233
337,0.424,0.416,-0.241
338,0.422,0.417,-0.244
339,0.422,0.418,-0.245
340,0.419,0.419,-0.245
341,0.417,0.42,-0.244
342,0.416,0.422,-0.241
343,0.414,0.423,-0.236
344,0.412,0.425,-0.228
345,0.412,0.427,-0.209
346,0.418,0.428,-0.177
347,0.422,0.43,-0.132
348,0.426,0.431,-0.079
349,0.43,0.432,-0.001
350,0.436,0.433,0.124
351,0.44,0.434,0.304
352,0.445,0.435,0.487
353,0.446,0.436,0.575
354,0.445,0.437,0.578
355,0.449,0.438,0.552
356,0.448,0.439,0.528
357,0.444,0.439,0.448
358,0.442,0.439,0.289
359,0.437,0.438,0.11
360,0.432,0.436,-0.02
361,0.43,0.435,-0.1
362,0.427,0.432,-0.15
363,0.422,0.43,-0.189
364,0.423,0.427,-0.217
365,0.421,0.423,-0.233
366,0.42,0.42,-0.241
367,0.419,0.417,-0.243
368,0.417,0.413,-0.244
369,0.413,0.41,-0.245
370,0.409,0.408,-0.244
371,0.408,0.406,-0.243
372,0.408,0.404,-0.238
373,0.402,0.403,-0.229
374,0.4,0.402,-0.214
375,0.397,0.401,-0.194
376,0.395,0.401,-0.163
377,0.391,0.4,-0.107
378,0.393,0.4,-0.022
379,0.395,0.4,0.071
380,0.398,0.4,0.168
381,0.397,0.399,0.283
382,0.401,0.399,0.462
383,0.406,0.399,0.659
384,0.403,0.398,0.765
385,0.401,0.397,0.643
386,0.4,0.396,0.441
387,0.399,0.395,0.265
388,0.396,0.394,0.151
389,0.393,0.392,0.052
390,0.391,0.39,-0.041
391,0.388,0.388,-0.123
392,0.384,0.385,-0.171
393,0.38,0.383,-0.198
394,0.375,0.38,-0.215
395,0.373,0.377,-0.227
396,0.37,0.373,-0.237
397,0.369,0.37,-0.24
398,0.369,0.367,-0.24
399,0.366,0.364,-0.241
400,0.362,0.361,-0.241
