gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,239,2.06300592422485,15.4195947647095,44.1146240234375,3670176,2955,122,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-14 21:46:12.964532,95.38450399187057,66.22657298449812,54.10370381655,7.510723161061397e-11,2.0,-66.34,3.0,-66.58,0.3329,0.8392,2.8564,0.3917,0.7367,0.8081,7
593,npp,1183,3129,3.36017942428589,15.4229307174683,44.1162414550781,3670176,1187,2505,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-15 23:07:50.770975,-77.95893063604015,50.06587751489085,42.74953245293094,9.002789786824547e-07,15.0,50.18,1.7549928774784245,49.79,0.3056,0.534,2.668,0.6156,1.9391,2.0687,7
629,npp,484,2461,0.330380663275719,15.4176731109619,44.1162261962891,3670176,484,1993,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.4262699734072,23.816505388046675,20.944659350627333,2.4029076027456494e-13,12.0,23.89,1.1367971201176101,23.19,0.1646,0.3474,1.1108,0.9463,0.3138,0.3126,7
665,npp,2840,1795,1.71651315689087,15.4231042861938,44.1185646057129,3670176,2840,1374,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-17 22:30:13.632454,97.32454962689347,13.72180388140681,12.121261034119268,1.707634101629861e-19,9.0,-13.78,1.015504800579495,-14.51,0.1671,0.3757,0.7715,0.875,1.6491,1.502,7
710,npp,2110,1125,0.25455142557621,15.4202280044556,44.1179351806641,3670176,2109,827,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-18 22:11:21.506297,96.78976892061213,44.216979027419185,38.120924943680485,1.2345404283246872e-24,6.0,-44.34,1.5732132722552272,-44.76,0.2179,0.4191,1.0694,0.7844,0.2242,0.1997,7
764,npp,246,4005,5.93570518493652,15.4222421646118,44.1146583557129,3670176,247,3170,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.72320218285765,68.87499188683793,55.667376278356414,1.296284557394563e-21,19.0,69.03,3.5496478698597698,68.79,0.5095,1.2509,4.9626,0.2628,1.6485,1.5599,7
872,npp,1218,2017,1.30968773365021,15.4222993850708,44.1160545349121,3670176,1218,1585,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-22 22:36:28.276501,111.12664437526233,0.9585205959284993,0.8485112692153994,4.6403631232793223e-29,10.0,-1.02,1.0,-1.82,0.1608,0.3287,0.7955,1.0,1.3097,1.3097,7
908,npp,492,1350,3.21982789039612,15.4216346740723,44.119945526123,3670176,492,1019,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-23 22:17:36.157229,97.40544766821816,35.69551141113816,31.09838871261341,9.273015814456155e-28,7.0,-35.81,1.2937979144666532,-36.36,0.1952,0.3894,1.3281,0.8442,2.5164,2.7183,7
944,npp,2823,678,2.65757966041565,15.4231090545654,44.114574432373,3670176,2824,460,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-24 21:58:44.040642,96.6520513984742,57.15390640767417,48.046845372862045,5.009970993823606e-25,4.0,-57.29,2.2013981571160284,-57.6,0.283,0.6288,1.6714,0.5228,1.2503,1.3894,7
1070,npp,2662,2239,1.072259366512299,15.4229202270508,44.1156387329102,3670176,2662,1797,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-27 22:42:41.185036,-80.8459763031022,11.836132135637438,10.461352590273712,1.821937698603665e-18,11.0,11.85,1.015504800579495,11.12,0.1463,0.2837,0.9263,1.1589,1.1053,1.2427,7
1142,npp,1203,899,4.75862836837769,15.4235877990723,44.1166114807129,3670176,1205,671,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-29 22:04:58.731165,96.97226053026914,51.317211820645625,43.71001451158647,5.775256307610861e-06,5.0,-51.44,1.847645286154319,-51.73,0.2169,0.7111,1.5802,0.4623,2.5194,2.1999,7
1196,npp,2432,3784,4.64583826065063,15.4227952957153,44.1136665344238,3670176,2437,3049,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.83020017789043,65.20509789293376,53.48218531933259,4.627346089523976e-10,18.0,65.35,3.0,65.11,0.4184,0.9062,4.6458,0.3628,1.5753,1.6854,7
1745,npp,2475,1568,2.33853101730347,15.4232997894287,44.1188926696777,3670176,2475,1177,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-14 22:23:37.623923,97.36412206123366,25.76111248370435,22.626991114177365,8.309478783996485e-07,8.0,-25.84,1.1367971201176101,-26.14,0.1818,0.2742,0.9029,1.1987,2.1446,2.8033,7
1781,npp,1736,895,5.31691217422485,15.4240398406982,44.1166801452637,3670176,1737,669,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-15 22:04:45.516361,96.81728323292396,51.43793184838648,43.80114437438778,3.3713136599258947e-13,5.0,-51.55,1.847645286154319,-51.73,0.2169,0.7111,1.5802,0.4623,2.8215,2.458,7
1817,npp,983,234,6.06338596343994,15.4235849380493,44.1181221008301,3670176,984,118,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-16 21:45:51.632971,95.71100619600917,66.3083487561321,54.15161390930466,5.282077630548945e-19,2.0,-66.43,3.0,-66.58,0.3329,0.8392,2.8564,0.3917,2.0701,2.3752,7
1835,npp,2964,3780,4.0984513759613,15.4230813980103,44.1137237548828,3670176,2966,3046,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.34529645132741,65.13902687752419,53.43826281108797,1.2108985220943844e-08,18.0,65.28,3.0,65.11,0.4184,0.9062,4.6458,0.3628,1.3928,1.4868,7
1880,npp,2261,3123,2.70949339866638,15.4186630249023,44.115348815918,3670176,2262,2500,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.6498762651264,49.88817631150914,42.611101977800665,5.081443092844134e-15,15.0,50.0,1.7549928774784245,49.79,0.3056,0.534,2.668,0.6156,1.5684,1.6681,7
1916,npp,1556,2454,0.984577715396881,15.422607421875,44.1198806762695,3670176,1557,1987,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.52557530451612,23.48455636088933,20.656139348176435,8.525676530697895e-21,12.0,23.54,1.1367971201176101,23.19,0.1646,0.3474,1.1108,0.9463,0.8892,0.9317,7
1943,npp,837,1788,0.928926050662994,15.4205541610718,44.1180458068848,3670176,837,1367,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-19 22:29:50.604147,98.31826397611569,14.106369567758252,12.459101126204654,1.0940001920822836e-25,9.0,-14.17,1.015504800579495,-14.51,0.1671,0.3757,0.7715,0.875,0.8735,0.8128,7
1988,npp,102,1118,4.07545638084412,15.4232273101807,44.1180725097656,3670176,103,822,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-20 22:10:58.496683,97.29973249004496,44.45646092195546,38.312581229426584,1.7012263558466033e-31,6.0,-44.57,1.5732132722552272,-44.76,0.2179,0.4191,1.0694,0.7844,2.6529,3.1969,7
2024,npp,2425,452,2.91965126991272,15.4219408035278,44.1148109436035,3670176,2425,265,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-21 21:52:04.611890,96.0171501542937,62.205964550201784,51.54081921003991,2.5882065170717003e-29,3.0,-62.32,2.6065528283652384,-62.44,0.3819,0.7587,2.3131,0.4333,1.1578,1.2651,7
2042,npp,1306,3996,10.51535987854,15.4245595932007,44.1145629882812,3670176,1305,3166,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.57759034287739,68.74332510059584,55.59175712560002,9.367036529036714e-27,19.0,68.89,3.5496478698597698,68.79,0.5095,1.2509,4.9626,0.2628,2.9387,2.7634,7
2168,npp,2266,2008,1.62935352325439,15.4223852157593,44.1177291870117,3670176,2266,1576,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-24 22:36:01.771347,82.90973775147437,1.581985182999703,1.4003121847840818,3.461314969163906e-26,10.0,-1.53,1.0,-1.82,0.1608,0.3287,0.7955,1.0,1.6294,1.6294,7
2204,npp,1536,1341,2.68361520767212,15.4211778640747,44.1175270080566,3670176,1538,1014,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-25 22:17:09.642033,96.73869272990775,36.09702346575738,31.43304039302265,5.690453128842919e-23,7.0,-36.19,1.2937979144666532,-36.36,0.1952,0.3894,1.3281,0.8442,2.102,2.2656,7
2240,npp,791,670,1.6843249797821,15.4216146469116,44.1165809631348,3670176,792,452,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-26 21:58:17.535288,96.45786002759473,57.3584900933166,48.18874640554816,3.1547274733589423e-18,4.0,-57.48,2.2013981571160284,-57.6,0.283,0.6288,1.6714,0.5228,0.8082,0.8806,7
2285,npp,32,11,1.64052200317383,15.4175968170166,44.1180229187012,3670176,37,2,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-27 21:39:21.874585,95.01264948816475,69.95894407379427,56.257061598105125,3.315650885146109e-12,1.0,-70.06,3.5496478698597698,-70.03,0.9419,1.7083,3.112,0.1924,0.3096,0.3157,7
2303,npp,2040,3557,4.27154350280762,15.4208679199219,44.1156692504883,3670176,2040,2887,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.75403959368501,60.80244467300219,50.60050092207105,1.2189375035405618e-21,17.0,60.93,2.5331140255951103,60.8,0.2709,0.5693,2.1934,0.5775,1.7903,2.4668,7
2339,npp,1346,2896,3.96199202537537,15.4170370101929,44.1183052062988,3670176,1347,2335,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-28 23:01:03.271605,-79.41647419810849,42.50624553353602,36.73374815807431,2.8544771807915673e-16,14.0,42.6,1.4867838833500562,42.42,0.1658,0.3886,1.2127,0.8461,2.7322,3.352,7
2366,npp,635,2229,1.88904535770416,15.4180345535278,44.1185493469238,3670176,635,1787,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-29 22:42:12.947798,-77.34859841549165,11.276185387700504,9.96724553350525,1.3233288805006519e-09,11.0,11.29,1.015504800579495,11.12,0.1463,0.2837,0.9263,1.1589,1.9096,2.1892,7
2951,npp,1825,2887,4.14308023452759,15.4230175018311,44.1143264770508,3670176,1827,2328,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-13 23:00:44.885103,-79.07358451661354,42.16698160794346,36.45478526838982,0.00031554453342874086,14.0,42.27,1.4867838833500562,42.42,0.1658,0.3886,1.2127,0.8461,2.854,3.5053,7
2978,npp,1113,2220,0.845598340034485,15.418083190918,44.1133918762207,3670176,1113,1779,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-14 22:41:54.571484,-78.965136860641,10.773998753620212,9.523915283220104,1.2309372931116678e-08,11.0,10.78,1.015504800579495,11.12,0.1463,0.2837,0.9263,1.1589,0.8821,0.98,7
3005,npp,369,1554,1.25620722770691,15.4202556610107,44.1152191162109,3670176,370,1166,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-15 22:23:04.260344,98.89577374535462,26.427576414331988,23.19883422373482,6.946101752950295e-15,8.0,-26.54,1.1367971201176101,-26.14,0.1818,0.2742,0.9029,1.1987,1.1925,1.5059,7
3041,npp,2698,881,2.68838620185852,15.4194259643555,44.1149978637695,3670176,2697,660,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-16 22:04:10.389806,96.73407152528819,51.83643795785478,44.09843876634225,1.4288646442790657e-20,5.0,-51.96,1.847645286154319,-51.73,0.2169,0.7111,1.5802,0.4623,1.3989,1.2428,7
3095,npp,851,3764,5.86009216308594,15.4207134246826,44.119873046875,3670176,854,3035,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-17 23:25:41.120689,-77.43480713389646,64.86684917593048,53.258869058912765,2.354826845571303e-18,18.0,64.98,2.898275349237888,65.11,0.4184,0.9062,4.6458,0.3628,2.038,2.1259,7
3140,npp,159,3106,3.13182163238525,15.4234580993652,44.1181297302246,3670176,163,2490,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-18 23:06:52.587089,-78.01956766908494,49.39331667774915,42.22047844432127,1.382131649943897e-24,15.0,49.49,1.7549928774784245,49.79,0.3056,0.534,2.668,0.6156,1.809,1.9281,7
3176,npp,2523,2437,2.45748090744019,15.4240674972534,44.1144790649414,3670176,2523,1973,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-19 22:48:04.055627,-79.58383668654974,22.635069607691076,19.91618155376202,7.142048380949269e-29,12.0,22.66,1.0837787002826917,23.19,0.1646,0.3474,1.1108,0.9463,2.2757,2.3255,7
3203,npp,1800,1772,0.760365068912506,15.4220399856567,44.1162033081055,3670176,1800,1353,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-20 22:29:13.740614,97.30894871137788,15.016128799887317,13.257131721294304,2.7716889178020576e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1671,0.3757,0.7715,0.875,0.6971,0.6653,7
3239,npp,298,438,0.682824432849884,15.4189710617065,44.1188354492188,3670176,297,254,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-22 21:51:27.222679,96.07190884699092,62.494973853238484,51.723486604167526,9.219737738082986e-27,3.0,-62.6,2.6065528283652384,-62.44,0.3819,0.7587,2.3131,0.4333,0.2996,0.2959,7
3257,npp,2253,3978,3.86272883415222,15.4194374084473,44.1187057495117,3670176,2251,3157,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-22 23:31:48.256501,-76.62137674422031,68.47910496812234,55.43095400704162,1.716649844780381e-29,19.0,68.61,3.3985290935932855,68.79,0.5095,1.2509,4.9626,0.2628,1.0972,1.0151,7
3365,npp,146,1991,0.648849070072174,15.4185514450073,44.1144485473633,3670176,146,1560,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-25 22:35:24.382204,103.44581276576078,2.4626105295966827,2.1795102775220077,1.6509479794220872e-21,10.0,-2.51,1.0,-1.82,0.1608,0.3287,0.7955,1.0,0.6488,0.6488,7
3401,npp,2486,1325,3.50180077552795,15.4205770492554,44.1181678771973,3670176,2486,1000,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-26 22:16:32.283935,97.97256870324125,36.73501519633568,31.963668713203948,1.800525719100526e-15,7.0,-36.84,1.357151599901897,-36.36,0.1952,0.3894,1.3281,0.8442,2.6221,2.9563,7
4058,npp,82,1330,0.592053383588791,15.4175758361816,44.1152381896973,3670176,83,1005,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-12 22:16:35.989341,97.64050775573016,36.571886783813014,31.8279555374611,0.0003765816008461504,7.0,-36.64,1.357151599901897,-36.36,0.1952,0.3894,1.3281,0.8442,0.4781,0.4998,7
4094,npp,2419,660,1.70684432983398,15.4190731048584,44.1169509887695,3670176,2421,442,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-13 21:57:43.878594,96.5162588619929,57.6206842695278,48.372572563380835,5.788043269531606e-09,4.0,-57.72,2.2013981571160284,-57.6,0.283,0.6288,1.6714,0.5228,0.8184,0.8923,7
4184,npp,2996,2885,1.086589574813843,15.4199600219727,44.114387512207,3670176,2997,2327,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-15 23:00:31.383028,-79.20064563459698,42.09165706129945,36.3936724774112,1.3139925981470953e-12,14.0,42.2,1.4867838833500562,42.42,0.1658,0.3886,1.2127,0.8461,0.7982,0.9193,7
4301,npp,850,882,2.65130710601807,15.4208850860596,44.117301940918,3670176,852,661,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-18 22:04:02.183517,97.23841672940438,51.820207349437915,44.08842851527173,3.127255447767911e-30,5.0,-51.93,1.847645286154319,-51.73,0.2169,0.7111,1.5802,0.4623,1.3788,1.2257,7
4436,npp,698,2441,1.93810510635376,15.4184913635254,44.1195487976074,3670176,698,1976,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-21 22:47:59.384058,-79.32768566922388,22.810352851122644,20.06926175277892,6.65269877012665e-31,12.0,22.88,1.0837787002826917,23.19,0.1646,0.3474,1.1108,0.9463,1.7965,1.834,7
4553,npp,1593,442,4.94185781478882,15.4214210510254,44.1157341003418,3670176,1593,257,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-24 21:51:26.628932,95.9631532760942,62.41880050488366,51.677833683375006,1.2548412568953614e-20,3.0,-62.52,2.6065528283652384,-62.44,0.3819,0.7587,2.3131,0.4333,1.9336,2.1414,7
4607,npp,2875,3331,3.56054329872131,15.4217004776001,44.1152381896973,3670176,2874,2679,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-25 23:13:02.686659,-77.84173430259773,55.54346405436092,46.87675965427179,2.8472506782199544e-23,16.0,55.67,2.0682789409984763,55.75,0.2555,0.474,1.5854,0.6935,1.8211,2.4693,7
4688,npp,1463,1999,1.52884995937347,15.418251991272,44.1167144775391,3670176,1463,1567,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-07-27 22:35:27.374934,96.7191197435354,2.0261473375971106,1.7933633867319647,4.90842323259811e-09,10.0,-2.05,1.0,-1.82,0.1608,0.3287,0.7955,1.0,1.5288,1.5288,7
5381,npp,1379,1335,1.23275256156921,15.4188814163208,44.1179733276367,3670176,1380,1009,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-13 22:16:36.334289,98.02173925818235,36.34532828964599,31.642066250402696,4.699080254191849e-14,7.0,-36.44,1.357151599901897,-36.36,0.1952,0.3894,1.3281,0.8442,0.9502,1.0407,7
5417,npp,641,664,8.55367755889893,15.4236335754395,44.1189079284668,3670176,644,446,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-14 21:57:44.232295,96.82431026351594,57.50622286304107,48.2973348401624,8.043192292386074e-21,4.0,-57.62,2.2013981571160284,-57.6,0.283,0.6288,1.6714,0.5228,3.9287,4.4718,7
5624,npp,2114,885,1.98247706890106,15.4221935272217,44.1179428100586,3670176,2116,663,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-19 22:04:00.790847,96.97507629436542,51.7407444126206,44.03327526524712,6.292538909698846e-32,5.0,-51.84,1.847645286154319,-51.73,0.2169,0.7111,1.5802,0.4623,1.0168,0.9165,7
5660,npp,1367,224,5.00519752502441,15.4201688766479,44.1164016723633,3670176,1368,112,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-20 21:45:06.906199,95.59976149542024,66.50250967795384,54.27159139305311,1.7889416301630084e-29,2.0,-66.61,3.1865100272627664,-66.58,0.3329,0.8392,2.8564,0.3917,1.6361,1.9607,7
5678,npp,277,3771,10.0656099319458,15.4212942123413,44.1183700561523,3670176,279,3040,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-20 23:25:31.509758,-77.22363705422238,64.96530522312078,53.3313330945436,3.8774463208502443e-32,18.0,65.11,2.898275349237888,65.11,0.4184,0.9062,4.6458,0.3628,3.489,3.6516,7
5804,npp,511,1108,2.94332337379456,15.4226217269897,44.1162490844727,3670176,510,815,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-24 22:10:15.550072,96.67093642987517,44.81048387826968,38.598505467410405,1.398611642068626e-13,6.0,-44.91,1.5732132722552272,-44.76,0.2179,0.4191,1.0694,0.7844,1.9333,2.3088,7
5858,npp,1723,3989,2.17622804641724,15.4196147918701,44.1201057434082,3670176,1722,3162,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-25 23:31:44.494765,-76.56687580668638,68.62887513124222,55.52740790251914,1.2696952227954672e-15,19.0,68.79,3.5496478698597698,68.79,0.5095,1.2509,4.9626,0.2628,0.5894,0.5719,7
5894,npp,1047,3335,3.87675261497498,15.4208135604858,44.1188621520996,3670176,1048,2683,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-08-26 23:12:59.516312,-78.0798914220634,55.64473595613378,46.95610089295879,1.5115742859162101e-07,16.0,55.77,2.0682789409984763,55.75,0.2555,0.474,1.5854,0.6935,1.9739,2.6886,7
6443,npp,361,442,8.45768642425537,15.4241437911987,44.1163520812988,3670176,361,257,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-10 21:51:17.539307,96.01528074972977,62.408321461349026,51.67530286461917,2.3894664308446848e-08,3.0,-62.52,2.6065528283652384,-62.44,0.3819,0.7587,2.3131,0.4333,3.2825,3.6649,7
6497,npp,1638,3333,5.55992126464844,15.4228668212891,44.1189651489258,3670176,1639,2681,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-11 23:12:53.585218,-78.08203827510998,55.5947118455517,46.91794781138324,1.3376915503906133e-05,16.0,55.72,2.0682789409984763,55.75,0.2555,0.474,1.5854,0.6935,2.7877,3.8559,7
6569,npp,232,1999,2.71346759796143,15.4205379486084,44.1193885803223,3670176,232,1567,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-13 22:35:16.518987,92.86540739899179,2.0444891846162228,1.809697297379684,3.3616452845864718e-21,10.0,-2.05,1.0,-1.82,0.1608,0.3287,0.7955,1.0,2.7135,2.7135,7
6605,npp,2562,1332,1.15954029560089,15.4207286834717,44.1142387390137,3670176,2563,1007,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-14 22:16:26.211119,98.20297262866609,36.454204993787,31.732646703742834,8.31822838519751e-28,7.0,-36.56,1.357151599901897,-36.36,0.1952,0.3894,1.3281,0.8442,0.8962,0.9789,7
6641,npp,1821,661,3.45307612419128,15.4194869995117,44.1184768676758,3670176,1819,443,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-15 21:57:32.342647,96.25933350990718,57.58159268074445,48.34984298770555,3.4041022542690225e-33,4.0,-57.69,2.2013981571160284,-57.6,0.283,0.6288,1.6714,0.5228,1.6117,1.8053,7
6704,npp,4,3549,4.40767621994019,15.4179077148438,44.1186218261719,3670176,6,2880,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-16 23:19:06.634680,-77.70165310963442,60.62924769102075,50.483945991677984,2.221581931139624e-31,17.0,60.76,2.4157378735459294,60.8,0.2709,0.5693,2.1934,0.5775,1.9177,2.5454,7
6740,npp,2385,2887,5.39440441131592,15.4229965209961,44.1136741638184,3670176,2387,2328,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-17 23:00:19.877910,-79.13061110404614,42.1534496267547,36.447363885749894,8.013607994710466e-33,14.0,42.27,1.4867838833500562,42.42,0.1658,0.3886,1.2127,0.8461,3.6956,4.5639,7
6767,npp,1679,2220,1.59115076065063,15.4195537567139,44.1162986755371,3670176,1679,1779,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-18 22:41:29.564007,-77.07923882708478,10.763825915207851,9.515784855342146,2.8805807047076857e-32,11.0,10.78,1.015504800579495,11.12,0.1463,0.2837,0.9263,1.1589,1.6163,1.844,7
6794,npp,957,1553,1.96769642829895,15.4238767623901,44.1144790649414,3670176,957,1166,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-19 22:22:39.254677,97.41534113842039,26.511397592083572,23.273584010699786,1.5627434491752392e-29,8.0,-26.59,1.1367971201176101,-26.14,0.1818,0.2742,0.9029,1.1987,1.8184,2.3587,7
6839,npp,221,881,4.2913498878479,15.4193658828735,44.1180839538574,3670176,219,660,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-20 22:03:47.166220,96.68565526099943,51.84695098453222,44.111628665221886,1.379640638646362e-24,5.0,-51.96,1.847645286154319,-51.73,0.2169,0.7111,1.5802,0.4623,2.2665,1.9839,7
6893,npp,1452,3766,6.02180004119873,15.4227132797241,44.1216201782227,3670176,1451,3036,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-21 23:25:17.900216,-76.92092918020501,64.87575350004053,53.271347380627034,7.371032466003796e-26,18.0,65.02,2.898275349237888,65.11,0.4184,0.9062,4.6458,0.3628,2.0938,2.1846,7
6929,npp,751,3108,3.3570568561554,15.4219970703125,44.117244720459,3670176,771,2491,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-22 23:06:31.149298,-78.24394019724497,49.435847934811505,42.25785737136255,1.2166590282985039e-19,15.0,49.55,1.7549928774784245,49.79,0.3056,0.534,2.668,0.6156,1.9373,2.0667,7
6974,npp,50,2440,3.21523118019104,15.4182653427124,44.117847442627,3670176,50,1975,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-09-23 22:47:44.400877,-80.48898081485238,22.752159027615487,20.019629504870977,5.310871603009995e-12,12.0,22.82,1.0837787002826917,23.19,0.1646,0.3474,1.1108,0.9463,2.9749,3.0426,7
