gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1793,0.590564042329788,15.4525184631348,44.1096954345703,3670144,2243,1372,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-01 22:30:20.080646,99.79649053137777,13.813005178611176,12.200846321135588,0.0038882125118501563,9.0,-13.89,1.015504800579495,-14.63,0.2103,0.4458,1.8595,0.9768,0.578,0.5769,0.48686563887764134,7
62,npp,1514,1124,1.073696434497833,15.4535179138184,44.1139259338379,3670144,1514,827,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-02 22:11:27.952849,96.83686093798057,44.263853111749846,38.15662944904142,0.021819245973186407,6.0,-44.37,1.5732132722552272,-44.81,0.256,0.5944,2.6365,0.7327,0.7402,0.7867,0.2814596445975478,7
98,npp,771,459,1.97822022438049,15.4546518325806,44.110710144043,3670144,773,270,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-03 21:52:35.824924,96.15692585450363,62.06324488163779,51.444802526430735,0.052688976059496816,3.0,-62.18,2.5331140255951103,-62.48,0.3116,0.9157,2.6725,0.4756,0.855,0.9409,-0.279151188881844,7
116,npp,2724,4002,2.84188222885132,15.4553070068359,44.1099090576172,3670144,2726,3169,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.66813112825704,68.8347458249146,55.64136522890231,0.016690016870836547,19.0,68.98,3.5496478698597698,68.74,0.4928,1.3298,2.5801,0.3275,0.8615,0.9307,0.544230638691318,7
233,npp,646,2016,7.52454996109009,15.4520969390869,44.1135444641113,3670144,646,1584,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-06 22:36:34.726350,85.54963045500371,1.0786743094536182,0.9548350622927478,0.21347935280604335,10.0,-1.08,1.0,-1.87,0.2306,0.4355,1.9331,1.0,7.5245,7.5245,2.5812318313677016,7
269,npp,2978,1349,5.53583478927612,15.4531593322754,44.1090240478516,3670144,2979,1019,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-07 22:17:44.384469,98.16249905771693,35.72928805450142,31.125350110748627,0.14166775446541838,7.0,-35.85,1.2937979144666532,-36.44,0.2579,0.6175,2.4934,0.7053,4.237,3.9044,0.6239811118709087,7
350,npp,1485,18,3.30043411254883,15.456582069397,44.1129837036133,3670144,1483,5,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-09 21:39:56.578398,95.17921979136217,69.82821692204747,56.19008255385353,0.04893705842941698,1.0,-69.95,3.5496478698597698,-69.98,0.6182,2.0877,3.5357,0.2086,0.7772,0.6885,-0.44467283391065104,7
368,npp,421,3566,2.82109045982361,15.4561376571655,44.1115226745605,3670144,423,2894,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-09 23:20:24.738932,-77.60445795184857,60.98614183894542,50.72850312034367,0.06228352363951944,17.0,61.11,2.5331140255951103,60.78,0.302,0.6512,1.9101,0.6688,1.2921,1.8866,0.4443801516139043,7
404,npp,2805,2905,1.65436410903931,15.454005241394,44.112735748291,3670144,2806,2343,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.7771352028054,42.81658173896827,36.98850267724371,0.037559342503993065,14.0,42.93,1.4867838833500562,42.38,0.2804,0.6084,1.8598,0.7158,1.139,1.1842,0.31448637292415915,7
557,npp,1862,3785,1.47579228878021,15.4531812667847,44.1123466491699,3670144,1863,3048,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.15942969115815,65.21914968785714,53.48947130422648,0.0010532207712142005,18.0,65.37,3.0,65.06,0.3627,0.9737,2.6358,0.4473,0.6029,0.6601,0.6357119144804803,7
593,npp,1179,3127,1.22539877891541,15.452449798584,44.1088180541992,3670176,1178,2503,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.17293273160716,50.00771505711091,42.70451345133223,8.902507501897876e-07,15.0,50.12,1.7549928774784245,49.685,0.2505,0.6092,2.3668,0.7149,0.7866,0.8761,0.8761,7
629,npp,479,2458,0.1148920599371195,15.4529886245728,44.1097183227539,3670176,478,1991,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-16 22:49:02.200789,-78.89701355390302,23.699301384690532,20.843043104080287,2.3886280847008396e-13,12.0,23.74,1.1367971201176101,23.09,0.2238,0.5317,1.5346,0.8192,0.0689,0.0941,0.0941,7
665,npp,2836,1793,0.554858595132828,15.4520978927612,44.108959197998,3670176,2836,1372,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-17 22:30:13.632454,98.29255372359927,13.828666627988856,12.21524895422266,1.7013701658490214e-19,9.0,-13.89,1.015504800579495,-14.63,0.2103,0.4458,1.8595,0.9768,0.5429,0.542,0.542,7
710,npp,2105,1123,0.14912884682416921,15.4551839828491,44.1096572875977,3670176,2105,826,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-18 22:11:21.506297,97.10064141587297,44.2789620444523,38.17090108531896,1.24041472313302e-24,6.0,-44.41,1.5732132722552272,-44.81,0.256,0.5944,2.6365,0.7327,0.1525,0.1093,0.1093,7
764,npp,242,4003,0.405731976032257,15.4512987136841,44.108959197998,3670176,245,3169,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-19 23:32:50.419254,-76.8390930709737,68.84725449517288,55.65167843755921,1.3035016168883775e-21,19.0,69.0,3.5496478698597698,68.74,0.4928,1.3298,2.5801,0.3275,0.1752,0.1329,0.1329,7
872,npp,1214,2015,0.865556001663208,15.4517889022827,44.1137237548828,3670176,1214,1583,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-22 22:36:26.497228,70.99199050028736,1.2769004504004227,1.1303448308170716,4.7208860783575177e-29,10.0,-1.13,1.0,-1.87,0.2306,0.4355,1.9331,1.0,0.8656,0.8656,0.8656,7
908,npp,487,1348,0.656647205352783,15.4572534561157,44.111213684082,3670176,488,1018,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-23 22:17:36.157229,97.82433265161738,35.77589632946199,31.165868287963665,9.4925210381667e-28,7.0,-35.89,1.2937979144666532,-36.44,0.2579,0.6175,2.4934,0.7053,0.4658,0.4631,0.4631,7
944,npp,2818,677,2.43054008483887,15.4575519561768,44.111328125,3670176,2821,459,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-24 21:58:44.040642,96.86056646202672,57.17884052628849,48.064749786994575,5.124482018187551e-25,4.0,-57.31,2.2013981571160284,-57.62,0.3115,0.8558,2.1004,0.5089,1.1508,1.2369,1.2369,7
980,npp,2047,17,0.523251116275787,15.4527311325073,44.115421295166,3670176,2053,5,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-25 21:39:48.364748,95.16369061355742,69.84310061202605,56.20042584792838,7.58228253762345e-21,1.0,-69.97,3.5496478698597698,-69.98,0.6182,2.0877,3.5357,0.2086,-0.0052,0.1092,0.1092,7
1070,npp,2658,2238,0.679097652435303,15.4507856369019,44.1135292053223,3670176,2658,1795,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-27 22:42:41.185036,-81.97747446806224,11.782570730013765,10.414161136827989,1.8507267797327836e-18,11.0,11.8,1.015504800579495,11.01,0.1926,0.3771,1.4912,1.1551,0.733,0.7844,0.7844,7
1142,npp,1198,897,0.767075777053833,15.4551410675049,44.1125831604004,3670176,1196,670,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-29 22:04:56.951883,96.30054951713566,51.38701238448444,43.76356924312716,5.848941314893061e-06,5.0,-51.5,1.847645286154319,-51.84,0.2703,0.7462,2.6962,0.5837,0.4468,0.4477,0.4477,7
1178,npp,447,236,1.36167120933533,15.4508609771729,44.1126708984375,3670144,444,120,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-30 21:46:03.056143,95.62322802213043,66.27061916013547,54.131621942335556,0.004027498798317083,2.0,-66.4,3.0,-66.61,0.4082,1.3162,2.9069,0.3309,0.4507,0.4506,0.357340364596224,7
1196,npp,2428,3783,0.661977827548981,15.4506206512451,44.1139106750488,3670176,2426,3047,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-04-30 23:26:27.659545,-76.9600972182382,65.18880537810267,53.47201862097046,4.6511629793842397e-10,18.0,65.33,3.0,65.06,0.3627,0.9737,2.6358,0.4473,0.3316,0.2961,0.2961,7
1232,npp,1742,3126,0.554169774055481,15.4527778625488,44.1151351928711,3670144,1740,2502,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-01 23:07:40.883881,-77.93421394745549,49.96855034004148,42.67470083122863,0.0008167824663652062,15.0,50.09,1.7549928774784245,49.685,0.2505,0.6092,2.3668,0.7149,0.4042,0.3962,0.3962,7
1268,npp,1040,2456,1.27659916877747,15.4530019760132,44.1117553710938,3670144,1039,1989,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.62000955358167,23.59669751506681,20.75430726620949,0.015523552083079007,12.0,23.64,1.1367971201176101,23.09,0.2238,0.5317,1.5346,0.8192,1.0908,1.0458,0.6863409709757293,7
1295,npp,306,1791,2.0981183052062997,15.4563121795654,44.1125946044922,3670144,306,1370,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-03 22:30:03.787371,98.5468898883424,13.94156408041406,12.314540934624345,0.048897227860517256,9.0,-14.0,1.015504800579495,-14.63,0.2103,0.4458,1.8595,0.9768,2.0626,2.0495,0.9172494715994253,7
1331,npp,2645,1121,3.32798767089844,15.4571886062622,44.1130409240723,3670144,2646,824,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-04 22:11:11.681490,97.25432928708823,44.35425746291654,38.23170395364404,0.10436415239093065,6.0,-44.47,1.5732132722552272,-44.81,0.256,0.5944,2.6365,0.7327,2.1731,2.4384,0.02177288510941544,7
1367,npp,1898,455,5.8834171295166,15.4542608261108,44.1122894287109,3670144,1897,267,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-05 21:52:17.799269,95.91318350242783,62.13751744452144,51.49697947949195,0.20940740998121532,3.0,-62.26,2.6065528283652384,-62.48,0.3116,0.9157,2.6725,0.4756,2.3414,2.7982,-2.050779399784703,7
1385,npp,779,4000,8.01714181900024,15.4554681777954,44.1101150512695,3670144,778,3168,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.47865456851345,68.79109985083807,55.6205300839465,0.1549196554300776,19.0,68.95,3.5496478698597698,68.74,0.4928,1.3298,2.5801,0.3275,2.3195,2.6256,-0.9616761993932146,7
1430,npp,99,3346,5.22433757781982,15.4561529159546,44.1157112121582,3670144,101,2694,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.0579263267998,55.93013014935366,47.16391932017,0.1373053879631367,16.0,56.05,2.0682789409984763,55.72,0.2838,0.7593,2.5595,0.5736,2.5943,2.9965,-0.18290514985797568,7
1466,npp,2474,2677,3.77229189872742,15.4525384902954,44.1095809936523,3670144,2474,2155,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.20929658829925,33.93408775054848,29.615032999399727,0.0992681181208518,13.0,34.01,1.2937979144666532,33.55,0.2262,0.479,1.9985,0.9093,2.981,3.43,1.1313752289540093,7
1538,npp,1032,1345,2.47118854522705,15.4567718505859,44.1135940551758,3670144,1032,1016,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-09 22:17:24.659358,97.36749363845593,35.91652750868547,31.283443750542226,0.03921714598510753,7.0,-36.02,1.2937979144666532,-36.44,0.2579,0.6175,2.4934,0.7053,1.8683,1.7429,0.8347987393178006,7
1574,npp,273,674,1.84589278697968,15.4567375183105,44.1133155822754,3670144,276,455,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-10 21:58:32.553443,96.73058153789694,57.2621432618293,48.12422740732062,0.018189693173381347,4.0,-57.38,2.2013981571160284,-57.62,0.3115,0.8558,2.1004,0.5089,0.8853,0.9394,0.5182045537928069,7
1610,npp,2588,14,2.09900093078613,15.4532594680786,44.1136894226074,3670144,2586,3,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-11 21:39:36.885545,95.13853552079593,69.90318219295526,56.232883256203024,0.004750403441181947,1.0,-70.01,3.5496478698597698,-69.98,0.6182,2.0877,3.5357,0.2086,0.4387,0.4379,0.3279009869324876,7
1628,npp,1524,3562,1.34221959114075,15.4537687301636,44.1112823486328,3670144,1526,2891,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.90011403671649,60.902406387770824,50.673449528640525,0.01774606822521385,17.0,61.03,2.5331140255951103,60.78,0.302,0.6512,1.9101,0.6688,0.7083,0.8976,0.48667700897998345,7
1664,npp,831,2899,0.6076439321041109,15.4554901123047,44.1093139648438,3670144,830,2338,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.35355209101321,42.608528241530266,36.81997028721741,0.0070146738289880725,14.0,42.71,1.4867838833500562,42.38,0.2804,0.6084,1.8598,0.7158,0.435,0.435,0.27257017530552885,7
1745,npp,2471,1566,0.769961476325989,15.4520349502563,44.1091537475586,3670176,2471,1176,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-14 22:23:37.623923,97.85388878432964,25.856130348414343,22.70905100943717,8.227388683271821e-07,8.0,-25.94,1.1367971201176101,-26.29,0.1915,0.4469,2.0897,0.9745,0.7197,0.7503,0.7503,7
1781,npp,1732,894,0.361209988594055,15.4518337249756,44.1138534545898,3670176,1733,668,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-15 22:04:45.516361,97.01821941317536,51.463176215466746,43.82044207643772,3.378496349578765e-13,5.0,-51.58,1.847645286154319,-51.84,0.2703,0.7462,2.6962,0.5837,0.2272,0.2108,0.2108,7
1817,npp,979,233,1.38601243495941,15.4521570205688,44.1134414672852,3670176,982,118,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-16 21:45:51.632971,95.83858800392582,66.32682128920496,54.16283010717698,5.309008592024266e-19,2.0,-66.45,3.0,-66.61,0.4082,1.3162,2.9069,0.3309,0.4588,0.4586,0.4586,7
1835,npp,2959,3778,1.24738252162933,15.4538516998291,44.1138000488281,3670176,2956,3044,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.90007425509427,65.10251894372799,53.41566357950498,1.2188288603856466e-08,18.0,65.24,3.0,65.06,0.3627,0.9737,2.6358,0.4473,0.5267,0.5579,0.5579,7
1880,npp,2255,3121,0.204865388572216,15.4567070007324,44.1159324645996,3670176,2259,2499,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-17 23:07:27.694296,-77.99681169057969,49.827344136231694,42.56409725185621,5.153295120871416e-15,15.0,49.94,1.7549928774784245,49.685,0.2505,0.6092,2.3668,0.7149,0.2051,0.1465,0.1465,7
1916,npp,1552,2451,0.165239442139864,15.4516086578369,44.1114616394043,3670176,1551,1985,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-18 22:48:39.149535,-78.85677193523617,23.362343616503857,20.550117808003886,8.586330570017232e-21,12.0,23.39,1.1367971201176101,23.09,0.2238,0.5317,1.5346,0.8192,0.1132,0.1354,0.1354,7
1943,npp,832,1785,0.32446771860122703,15.4542236328125,44.1091232299805,3670176,832,1365,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-19 22:29:48.824867,95.31871002857271,14.31084250812656,12.638893432835035,1.109123908409253e-25,9.0,-14.34,1.015504800579495,-14.63,0.2103,0.4458,1.8595,0.9768,0.316,0.317,0.317,7
1988,npp,98,1117,0.29818966984748796,15.4507989883423,44.1154518127441,3670176,99,821,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-20 22:10:58.496683,97.54792282179936,44.48704280304001,38.33720483294704,1.7285936774758816e-31,6.0,-44.61,1.5732132722552272,-44.81,0.256,0.5944,2.6365,0.7327,0.2472,0.2185,0.2185,7
2024,npp,2420,451,0.873513340950012,15.4571847915649,44.111743927002,3670176,2422,264,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-21 21:52:04.611890,96.19929050038716,62.22545602188497,51.553752085037445,2.646131089785985e-29,3.0,-62.34,2.6065528283652384,-62.48,0.3116,0.9157,2.6725,0.4756,0.4193,0.4155,0.4155,7
2042,npp,1302,3995,1.54328620433807,15.4521684646606,44.1150016784668,3670176,1303,3165,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.69205880550969,68.72939136462318,55.58384159482458,9.529360812658852e-27,19.0,68.88,3.5496478698597698,68.74,0.4928,1.3298,2.5801,0.3275,0.4957,0.5054,0.5054,7
2168,npp,2261,2006,0.46022093296051,15.4568071365356,44.1095237731934,3670176,2261,1575,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-24 22:36:01.771347,93.66649180848528,1.6235873965590812,1.4371347503248058,3.540941121414421e-26,10.0,-1.64,1.0,-1.87,0.2306,0.4355,1.9331,1.0,0.4602,0.4602,0.4602,7
2204,npp,1531,1340,0.770323872566223,15.456015586853,44.1156921386719,3670176,1531,1012,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-25 22:17:09.642033,97.15592800224843,36.13301631472831,31.463209278566744,5.796722181465175e-23,7.0,-36.23,1.2937979144666532,-36.44,0.2579,0.6175,2.4934,0.7053,0.5536,0.5433,0.5433,7
2240,npp,786,669,0.36560855805873904,15.4562015533447,44.1133766174316,3670176,789,451,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-26 21:58:17.535288,96.66599031043032,57.38275680529825,48.20612174454453,3.2062209588761534e-18,4.0,-57.5,2.2013981571160284,-57.62,0.3115,0.8558,2.1004,0.5089,0.2128,0.1861,0.1861,7
2303,npp,2035,3555,0.523017883300781,15.4563722610474,44.1103324890137,3670176,2038,2886,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.94105324769284,60.763133816632305,50.573747480982924,1.238585623737115e-21,17.0,60.89,2.5331140255951103,60.78,0.302,0.6512,1.9101,0.6688,0.3849,0.3498,0.3498,7
2339,npp,1341,2893,0.527856886386871,15.4513731002808,44.1102981567383,3670176,1340,2333,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.54635314255546,42.39268278525828,36.64137260572727,2.8952712343008394e-16,14.0,42.49,1.4867838833500562,42.38,0.2804,0.6084,1.8598,0.7158,0.3813,0.3778,0.3778,7
2366,npp,630,2227,0.414754658937454,15.4537029266357,44.1105995178223,3670176,630,1785,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-29 22:42:12.947798,-78.80859937499112,11.148847449535952,9.855005984519089,1.3354204645974919e-09,11.0,11.18,1.015504800579495,11.01,0.1926,0.3771,1.4912,1.1551,0.4726,0.4791,0.4791,7
2402,npp,2976,1560,0.848814725875854,15.4531316757202,44.1139373779297,3670144,2975,1171,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-30 22:23:20.844365,96.5087014332199,26.170784617872208,22.978963242572373,0.0010773241885615702,8.0,-26.24,1.1367971201176101,-26.29,0.1915,0.4469,2.0897,0.9745,0.789,0.8271,0.8021537824917779,7
2447,npp,2219,887,1.81308448314667,15.4536504745483,44.1097183227539,3670144,2218,664,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-05-31 22:04:28.744573,96.54539016072141,51.67041882105546,43.97537458669728,0.01568985307575432,5.0,-51.78,1.847645286154319,-51.84,0.2703,0.7462,2.6962,0.5837,1.013,1.0582,0.6948901517152329,7
2537,npp,2756,3114,3.80056810379028,15.4548788070679,44.1124114990234,3670144,2757,2494,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.5562352445595,49.61959372572529,42.39894310320729,0.0516970429888692,15.0,49.73,1.7549928774784245,49.685,0.2505,0.6092,2.3668,0.7149,2.254,2.7171,1.5200177357893028,7
2564,npp,2050,2445,7.77180576324463,15.4548006057739,44.1134223937988,3670144,2050,1980,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-03 22:48:24.168891,-80.76928757911227,23.050402324934932,20.27777128465555,0.13504525434396167,12.0,23.09,1.0837787002826917,23.09,0.2238,0.5317,1.5346,0.8192,7.116,6.3664,3.2393298719119015,7
2591,npp,1329,1780,10.6498317718506,15.4525909423828,44.1145629882812,3670144,1329,1360,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-04 22:29:33.853706,98.71981495283917,14.562792034797832,12.859374347178147,0.1721151629416871,9.0,-14.63,1.015504800579495,-14.63,0.2103,0.4458,1.8595,0.9768,10.4837,10.4032,6.417749439441069,7
2627,npp,592,1109,9.01248168945312,15.4528226852417,44.113151550293,3670144,595,816,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-05 22:10:39.980511,96.3708503852512,44.780573357029624,38.570371598505034,0.11530544882770849,6.0,-44.88,1.5732132722552272,-44.81,0.256,0.5944,2.6365,0.7327,5.7864,6.6033,3.933319285856969,7
2663,npp,2913,445,5.273756980896,15.4561729431152,44.1102256774902,3670144,2917,260,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-06 21:51:47.886666,96.20602442441516,62.35839043466054,51.63640298670108,0.07525039952513697,3.0,-62.46,2.6065528283652384,-62.48,0.3116,0.9157,2.6725,0.4756,2.1075,2.5083,0.7658228013388368,7
2681,npp,1795,3986,4.85376405715942,15.4550180435181,44.1118049621582,3670144,1798,3161,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-06 23:32:08.932986,-76.71754646364238,68.59496922918075,55.501083730430686,0.08400863809308168,19.0,68.74,3.5496478698597698,68.74,0.4928,1.3298,2.5801,0.3275,1.4283,1.5896,-0.35568052065522915,7
2717,npp,1111,3332,3.31402063369751,15.4546689987183,44.1111640930176,3670144,1112,2680,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.14715229545544,55.58630995779003,46.906701418329106,0.06110428800378488,16.0,55.7,2.0682789409984763,55.72,0.2838,0.7593,2.5595,0.5736,1.6707,1.9008,0.4858862020811816,7
2753,npp,394,2664,2.72375631332397,15.4507884979248,44.1136360168457,3670144,393,2146,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-08 22:54:33.640629,-78.95775882171074,33.377667770911366,29.141612818880844,0.039249907751492695,13.0,33.46,1.2365102219381485,33.55,0.2262,0.479,1.9985,0.9093,2.2509,2.4766,1.5677401170211183,7
2789,npp,2749,1998,1.77991247177124,15.451904296875,44.1092681884766,3670144,2749,1567,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-09 22:35:43.329475,87.46495473791884,2.1252275956143145,1.8810170956868641,0.021298100064648114,10.0,-2.1,1.0,-1.87,0.2306,0.4355,1.9331,1.0,1.7799,1.7799,1.2867271534550948,7
2861,npp,1269,662,0.869240522384644,15.4553079605103,44.1136856079102,3670144,1270,444,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-11 21:57:59.136312,96.71638583850545,57.55356137752247,48.32506729550473,0.0015275731712076372,4.0,-57.67,2.2013981571160284,-57.62,0.3115,0.8558,2.1004,0.5089,0.4416,0.4423,0.40692794301541635,7
2915,npp,2517,3546,1.34584939479828,15.4559602737427,44.1095886230469,3670144,2519,2878,196611,3866755,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.69290114299581,60.57575233922597,50.44240298305369,0.0031629698565848632,17.0,60.7,2.4157378735459294,60.78,0.302,0.6512,1.9101,0.6688,0.7231,0.9,0.8267591549024182,7
2951,npp,1820,2885,0.922849595546722,15.4559707641602,44.1151924133301,3670176,1820,2326,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.79597788374063,42.118457432940524,36.41526031829423,0.0003160538273234,14.0,42.2,1.4867838833500562,42.38,0.2804,0.6084,1.8598,0.7158,0.647,0.6606,0.6606,7
2978,npp,1108,2219,0.485331952571869,15.4525747299194,44.1124420166016,3670176,1108,1778,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.50875836140817,10.712193173217758,9.46942229993927,1.2440205071208277e-08,11.0,10.73,1.015504800579495,11.01,0.1926,0.3771,1.4912,1.1551,0.5421,0.5606,0.5606,7
3005,npp,364,1552,0.569125145673752,15.4528493881226,44.1128692626953,3670176,364,1165,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-15 22:23:02.481070,97.34375825784132,26.53766357038604,23.29382129574784,7.036044727285428e-15,8.0,-26.64,1.1367971201176101,-26.29,0.1915,0.4469,2.0897,0.9745,0.543,0.5546,0.5546,7
3041,npp,2693,880,1.30394661426544,15.4542751312256,44.1127243041992,3670176,2694,660,196611,3866787,677,yem_sanaa_2_16,15.45416667,44.1125,2,16,yem_sanaa,2012-06-16 22:04:10.389806,96.98413471465223,51.862455100339176,44.11824950526773,1.4541954930742873e-20,5.0,-51.98,1.847645286154319,-51.84,0.2703,0.7462,2.6962,0.5837,0.7374,0.7611,0.7611,7
