gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,248,1.075545430183411,15.2414093017578,44.1511459350586,3670176,2985,127,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-14 21:46:16.523046,95.72744470764617,66.04850814039344,53.99468941599023,8.049686886574722e-11,2.0,-66.18,3.0,-66.45,0.2013,0.3792,0.7876,0.602,0.4604,0.6474,7
764,npp,271,4018,0.489204436540604,15.2436027526855,44.1499900817871,3670176,277,3177,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.53551040158581,69.0621301908727,55.77271342051774,1.2533718777332757e-21,19.0,69.23,3.5496478698597698,68.97,0.1595,0.524,0.9922,0.4357,0.2185,0.2131,7
872,npp,1244,2027,0.291628867387772,15.2438774108887,44.1483879089355,3670176,1244,1594,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-22 22:36:30.055781,67.95051776907482,0.49839572155941514,0.44119697594227797,4.1910559740695533e-29,10.0,-0.48,1.0,-1.19,0.1431,0.2283,0.3863,1.0,0.2916,0.2916,7
1781,npp,1763,905,0.437651574611664,15.2406253814697,44.1529579162598,3670176,1765,675,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-15 22:04:49.074916,97.30946832164673,51.126907608901654,43.56271972851422,3.3844311384250757e-13,5.0,-51.27,1.847645286154319,-51.515,0.1438,0.3471,0.8311,0.6578,0.2773,0.2879,7
1817,npp,1011,242,1.207563996315,15.2392349243164,44.147216796875,3670176,1013,124,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-16 21:45:55.191482,96.02105694756207,66.14838693220555,54.05382933301708,5.107768897258103e-19,2.0,-66.29,3.0,-66.45,0.2013,0.3792,0.7876,0.602,0.5044,0.7269,7
1835,npp,2989,3793,0.644705474376678,15.2440767288208,44.1507339477539,3670176,2987,3053,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.12621777888579,65.35584951691759,53.573170147800475,1.2114689765111816e-08,18.0,65.51,3.0,65.35,0.1016,0.3785,0.6574,0.6031,0.317,0.3888,7
1880,npp,2286,3134,0.16529909521341318,15.2405157089233,44.1478729248047,3670176,2284,2507,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.27784104395748,50.21266117251835,42.86207312830495,4.9208872247853106e-15,15.0,50.33,1.7549928774784245,50.15,0.1366,0.2836,0.5948,0.8048,0.1609,0.133,7
1916,npp,1582,2464,0.1702962331473827,15.2418565750122,44.1467704772949,3670176,1582,1996,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.48574108813544,23.977362376584825,21.083468543036908,7.997792898878514e-21,12.0,24.04,1.1367971201176101,23.765,0.1205,0.1938,0.4098,1.178,0.2076,0.2006,7
1943,npp,863,1797,0.284784972667694,15.2394666671753,44.146842956543,3670176,863,1376,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-19 22:29:52.383383,96.35913022689893,13.603559531786788,12.016882530165715,1.0056430403568747e-25,9.0,-13.67,1.015504800579495,-13.89,0.1298,0.2338,0.433,0.9765,0.2785,0.2781,7
1988,npp,128,1127,0.294348001480103,15.2438659667969,44.1511878967285,3670176,131,830,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-20 22:11:00.275957,96.8155258144658,44.13678604543742,38.05479220799649,1.6245093904462491e-31,6.0,-44.27,1.5732132722552272,-44.455,0.1481,0.2512,0.4742,0.9087,0.2557,0.2675,7
2024,npp,2452,461,0.742397308349609,15.2423152923584,44.1497001647949,3670176,2454,271,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-21 21:52:08.170445,96.39508209036809,62.000391137144554,51.40373174283457,2.3145002271144626e-29,3.0,-62.14,2.5331140255951103,-62.26,0.1495,0.3681,0.7814,0.6202,0.376,0.4604,7
2042,npp,1332,4010,0.555479854345322,15.2434406280518,44.1502151489258,3670176,1335,3173,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.90143873830237,68.9492356700976,55.70785893896754,8.509642082956622e-27,19.0,69.1,3.5496478698597698,68.97,0.1595,0.524,0.9922,0.4357,0.2372,0.242,7
2168,npp,2292,2019,0.758758723735809,15.2402782440186,44.1502799987793,3670176,2292,1587,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-24 22:36:05.329909,107.80771915874072,0.8368706234062927,0.7407760318144847,3.0822974678060064e-26,10.0,-0.91,1.0,-1.19,0.1431,0.2283,0.3863,1.0,0.7588,0.7588,7
2204,npp,1562,1351,0.271001845598221,15.2433023452759,44.1511611938477,3670176,1562,1020,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-25 22:17:13.200543,97.58845880291513,35.64466927306699,31.0533383520756,5.1003182988563824e-23,7.0,-35.76,1.2937979144666532,-35.94,0.1065,0.2232,0.4344,1.0228,0.2652,0.2772,7
2240,npp,818,679,0.910142064094543,15.240180015564,44.1470947265625,3670176,820,461,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-26 21:58:21.093799,96.87787703646491,57.12519914034407,48.02106205906697,2.8647983929072537e-18,4.0,-57.26,2.2013981571160284,-57.38,0.1201,0.3179,0.5947,0.7182,0.4973,0.6537,7
2285,npp,59,18,0.740584075450897,15.2420377731323,44.1474266052246,3670176,58,5,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-27 21:39:25.433147,95.32689279252178,69.82366010394159,56.1825360007403,3.0836857674487964e-12,1.0,-69.95,3.5496478698597698,-69.965,0.2656,0.5065,0.9938,0.4507,0.2942,0.3338,7
2303,npp,2066,3570,0.5696036219596861,15.2393474578857,44.148738861084,3670176,2069,2897,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.8148672006144,61.05365865862591,50.77074679224057,1.1186054398587116e-21,17.0,61.2,2.5331140255951103,61.05,0.1371,0.2821,0.6573,0.8093,0.3418,0.461,7
2339,npp,1371,2907,0.237449400126934,15.2402467727661,44.1520156860352,3670176,1370,2344,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-28 23:01:05.050886,-78.95206171716886,42.89574763211726,37.05044448304955,2.6726265554452346e-16,14.0,43.0,1.4867838833500562,42.85,0.153,0.24,0.3836,0.9514,0.2266,0.2259,7
2366,npp,660,2240,0.345448181033134,15.2439384460449,44.151008605957,3670176,660,1797,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.55782120946948,11.883958468528977,10.502739326818453,1.2743229471411167e-09,11.0,11.91,1.015504800579495,11.74,0.1352,0.2016,0.4077,1.1321,0.3699,0.3911,7
2951,npp,1851,2898,0.390681535005569,15.2398414611816,44.1470108032227,3670176,1850,2337,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.54542728893351,42.56242866557328,36.776876130918254,0.0003153600597610194,14.0,42.67,1.4867838833500562,42.85,0.153,0.24,0.3836,0.9514,0.3297,0.3717,7
2978,npp,1138,2232,0.23852481693029398,15.2430372238159,44.152042388916,3670176,1138,1790,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.21562154904771,11.451433598183101,10.120974968634634,1.2066078018669511e-08,11.0,11.46,1.015504800579495,11.74,0.1352,0.2016,0.4077,1.1321,0.2646,0.27,7
3005,npp,395,1564,0.29808072745799996,15.2386865615845,44.1527252197266,3670176,394,1174,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-15 22:23:06.039581,97.94792015541456,25.922298553569014,22.762814119240137,6.6111364340029345e-15,8.0,-26.04,1.1367971201176101,-25.69,0.1202,0.2015,0.4046,1.1329,0.3132,0.3377,7
3041,npp,2724,891,0.626469075679779,15.2431364059448,44.1535720825195,3670176,2726,666,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-16 22:04:13.948362,96.82677733675067,51.54108233270997,43.87297722627303,1.3334728415396025e-20,5.0,-51.67,1.847645286154319,-51.515,0.1438,0.3471,0.8311,0.6578,0.3795,0.4121,7
3077,npp,1967,229,0.473561316728592,15.2434339523315,44.1501617431641,3670176,1973,116,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-17 21:45:18.295260,95.55653122461999,66.39838433479007,54.19703826934436,2.909907471940665e-25,2.0,-66.52,3.0,-66.45,0.2013,0.3792,0.7876,0.602,0.2597,0.2851,7
3095,npp,876,3775,0.1452462133020163,15.2450294494629,44.147533416748,3670176,875,3043,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.9265244592046,65.05112530687228,53.374330033044004,2.1872386496619524e-18,18.0,65.19,2.898275349237888,65.35,0.1016,0.3785,0.6574,0.6031,0.1478,0.0876,7
3140,npp,185,3118,0.364143237471581,15.2425832748413,44.1475677490234,3670176,185,2497,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.56994246793211,49.74027245753586,42.489710093285034,1.2627302830194064e-24,15.0,49.85,1.7549928774784245,50.15,0.1366,0.2836,0.5948,0.8048,0.2742,0.2931,7
3203,npp,1826,1783,0.1757489554584026,15.2420349121094,44.152587890625,3670176,1826,1362,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-20 22:29:17.299175,99.54910371755733,14.375708593082551,12.694401512267836,2.4990499367182608e-29,9.0,-14.46,1.015504800579495,-13.89,0.1298,0.2338,0.433,0.9765,0.1711,0.1716,7
3257,npp,2279,3991,-0.03915436565875999,15.239185333252,44.148265838623,3670176,2280,3163,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.68374180980209,68.66497365861053,55.53668045367024,1.569585518321623e-29,19.0,68.82,3.5496478698597698,68.97,0.1595,0.524,0.9922,0.4357,0.0696,-0.0171,7
3365,npp,171,2001,0.384974151849747,15.2448043823242,44.1484756469727,3670176,171,1570,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-25 22:35:26.161477,92.76884735789136,1.9006836477188034,1.6822230249231438,1.558681483483405e-21,10.0,-1.93,1.0,-1.19,0.1431,0.2283,0.3863,1.0,0.385,0.385,7
4058,npp,107,1339,0.430880665779114,15.2447719573975,44.1475143432617,3670176,107,1012,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-12 22:16:37.768621,97.08550621490289,36.19447804486913,31.511883292360654,0.00037484322270631853,7.0,-36.28,1.2937979144666532,-35.94,0.1065,0.2232,0.4344,1.0228,0.3888,0.4407,7
4301,npp,876,890,0.329207494854927,15.241979598999,44.1480102539062,3670176,875,666,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-18 22:04:03.962798,96.41426716061366,51.591619189091595,43.91405436272567,2.8553223470579783e-30,5.0,-51.7,1.847645286154319,-51.515,0.1438,0.3471,0.8311,0.6578,0.2186,0.2165,7
4436,npp,723,2452,0.440915912389755,15.2436170578003,44.1512260437012,3670176,724,1986,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-21 22:48:02.942613,-79.61272088289948,23.35181840744538,20.539303322190065,6.041938447324676e-31,12.0,23.44,1.1367971201176101,23.765,0.1205,0.1938,0.4098,1.178,0.4457,0.5194,7
4571,npp,502,3998,0.885090351104736,15.2421178817749,44.149585723877,3670176,503,3167,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.83358527969138,68.76274624079159,55.596951969356404,5.778509809945333e-28,19.0,68.92,3.5496478698597698,68.97,0.1595,0.524,0.9922,0.4357,0.33,0.3856,7
4688,npp,1488,2009,0.35943558812141396,15.2448320388794,44.1504936218262,3670176,1488,1577,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-27 22:35:29.154207,80.77294262801986,1.5463109795281202,1.3686777706647832,5.029266220683528e-09,10.0,-1.47,1.0,-1.19,0.1431,0.2283,0.3863,1.0,0.3594,0.3594,7
5381,npp,1405,1344,0.478127956390381,15.2389154434204,44.151927947998,3670176,1404,1015,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-13 22:16:38.113562,97.38319741528208,35.94834835466458,31.30925964664479,4.4309241176419875e-14,7.0,-36.06,1.2937979144666532,-35.94,0.1065,0.2232,0.4344,1.0228,0.4253,0.489,7
5417,npp,668,672,0.482659667730331,15.2384433746338,44.1510124206543,3670176,666,453,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-14 21:57:46.011575,96.47321463296063,57.29625510733004,48.14687674728128,7.476489859360925e-21,4.0,-57.43,2.2013981571160284,-57.38,0.1201,0.3179,0.5947,0.7182,0.3032,0.3467,7
5543,npp,519,2235,0.407726377248764,15.2399568557739,44.150520324707,3670176,519,1793,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-17 22:41:44.993212,-78.47390150629832,11.570757703097557,10.22744563805171,1.809341584287793e-31,11.0,11.63,1.015504800579495,11.74,0.1352,0.2016,0.4077,1.1321,0.4312,0.4616,7
5624,npp,2140,893,1.76822483539581,15.2430801391602,44.147274017334,3670176,2139,668,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-19 22:04:02.570128,96.59114583370214,51.498844868247524,43.848495315496336,6.02427701934047e-32,5.0,-51.61,1.847645286154319,-51.515,0.1438,0.3471,0.8311,0.6578,0.9975,1.1631,7
5660,npp,1394,232,1.89708256721497,15.2433366775513,44.1465377807617,3670176,1397,118,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-20 21:45:10.464717,95.94293388465853,66.34305499010343,54.17460797816892,1.7310888035449065e-29,2.0,-66.47,3.0,-66.45,0.2013,0.3792,0.7876,0.602,0.7342,1.142,7
5678,npp,302,3783,0.680163085460663,15.244423866272,44.1505508422852,3670176,300,3047,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.01024740854149,65.17043627363758,53.45950733163426,3.789552317940876e-32,18.0,65.33,3.0,65.35,0.1016,0.3785,0.6574,0.6031,0.3288,0.4102,7
5804,npp,538,1118,1.68710160255432,15.2386817932129,44.1481628417969,3670176,537,822,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-24 22:10:19.108582,97.25604479955534,44.45037278867163,38.3085821122357,1.4355555290579828e-13,6.0,-44.57,1.5732132722552272,-44.455,0.1481,0.2512,0.4742,0.9087,1.141,1.533,7
5894,npp,1073,3347,3.62846302986145,15.240306854248,44.1489677429199,3670176,1076,2696,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-26 23:13:03.074867,-78.54051418088692,55.941554300452076,47.17263048449546,1.2349780702532425e-07,16.0,56.08,2.0682789409984763,56.08,0.1209,0.3075,0.4996,0.7425,1.834,2.694,7
6569,npp,258,2010,0.483725488185883,15.2386112213135,44.1514663696289,3670176,258,1578,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-13 22:35:20.077497,113.11612338363732,1.393879936867359,1.233828338384151,3.2449707194845005e-21,10.0,-1.42,1.0,-1.19,0.1431,0.2283,0.3863,1.0,0.4837,0.4837,7
6641,npp,1848,670,0.908438801765442,15.2381410598755,44.1523590087891,3670176,1848,451,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-15 21:57:35.901202,96.30475376054243,57.35321334450344,48.186253983158046,3.292863720624828e-33,4.0,-57.48,2.2013981571160284,-57.38,0.1201,0.3179,0.5947,0.7182,0.4966,0.6525,7
6704,npp,29,3561,1.29632675647736,15.2408332824707,44.1487731933594,3670176,27,2890,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.44805153730992,60.85970360070373,50.6406951905365,2.197112111269334e-31,17.0,61.01,2.5331140255951103,61.05,0.1371,0.2821,0.6573,0.8093,0.6287,1.0491,7
6740,npp,2411,2898,1.26074278354645,15.239818572998,44.1462936401367,3670176,2410,2337,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.60125321910158,42.54867127669775,36.76933691209509,7.946058054980676e-33,14.0,42.67,1.4867838833500562,42.85,0.153,0.24,0.3836,0.9514,0.9149,1.1994,7
6767,npp,1704,2231,0.697423219680786,15.2453908920288,44.1484680175781,3670176,1705,1789,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.44816528381197,11.368571609599616,10.048840411396903,2.867060911238852e-32,11.0,11.4,1.015504800579495,11.74,0.1352,0.2016,0.4077,1.1321,0.7165,0.7896,7
6794,npp,983,1564,0.52573162317276,15.2440519332886,44.1530380249023,3670176,984,1174,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-19 22:22:42.813238,97.5499498944255,25.971048649505434,22.807282551758007,1.5598146656312313e-29,8.0,-26.04,1.1367971201176101,-25.69,0.1202,0.2015,0.4046,1.1329,0.5135,0.5956,7
6839,npp,247,890,1.225949883461,15.2440423965454,44.1493911743164,3670176,248,666,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-20 22:03:50.724783,96.7772143832423,51.58127116805686,43.90880475935832,1.3921751679319023e-24,5.0,-51.7,1.847645286154319,-51.515,0.1438,0.3471,0.8311,0.6578,0.704,0.8064,7
6974,npp,75,2450,1.30460727214813,15.242130279541,44.1500244140625,3670176,75,1984,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.50095720053143,23.273989316975076,20.4727231139703,5.407826962378249e-12,12.0,23.35,1.1367971201176101,23.765,0.1205,0.1938,0.4098,1.178,1.2054,1.5369,7
7010,npp,2430,1784,0.548351973295212,15.2410831451416,44.1526527404785,3670176,2430,1363,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-09-24 22:28:55.875871,95.69872703711523,14.381550139309299,12.70056375869855,0.00040998243203114353,9.0,-14.4,1.015504800579495,-13.89,0.1298,0.2338,0.433,0.9765,0.538,0.5354,7
7676,npp,2981,1779,0.844685018062592,15.2401552200317,44.1492233276367,3670176,2981,1359,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-10 22:28:46.737241,101.03806219805719,14.647231612748731,12.933088027987186,2.0423014940263887e-07,9.0,-14.68,1.015504800579495,-13.89,0.1298,0.2338,0.433,0.9765,0.8299,0.8248,7
7721,npp,2261,1109,0.774277865886688,15.2448978424072,44.1479759216309,3670176,2262,816,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-11 22:09:56.446132,97.33557312253916,44.76589328110844,38.55821401625515,1.8411623726796923e-15,6.0,-44.88,1.5732132722552272,-44.455,0.1481,0.2512,0.4742,0.9087,0.5608,0.7036,7
7757,npp,1528,445,0.555966973304749,15.2402229309082,44.1515235900879,3670176,1528,259,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-12 21:51:04.376171,95.8354340891899,62.3442145284881,51.626131583447545,7.940623317714688e-23,3.0,-62.46,2.6065528283652384,-62.26,0.1495,0.3681,0.7814,0.6202,0.3004,0.3448,7
7775,npp,411,3990,0.466802686452866,15.2389879226685,44.1478652954102,3670176,409,3163,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-12 23:31:25.423882,-76.37962690400842,68.65212446084081,55.53235452755969,3.556378128276753e-13,19.0,68.8,3.5496478698597698,68.97,0.1595,0.524,0.9922,0.4357,0.2122,0.2034,7
7811,npp,2815,3336,1.2517454624176,15.2434339523315,44.1489944458008,3670176,2813,2685,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-13 23:12:40.475866,-76.91850072016636,55.679203970855156,46.973712967407096,1.6851106881687913e-21,16.0,55.8,2.0682789409984763,56.08,0.1209,0.3075,0.4996,0.7425,0.6848,0.9294,7
7847,npp,2131,2669,1.20849072933197,15.2410926818848,44.1491355895996,3670176,2132,2149,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-14 22:53:55.532100,-78.14391498395507,33.584977874010605,29.31688126298375,6.209906024076295e-29,13.0,33.67,1.2937979144666532,34.18,0.1349,0.2175,0.4174,1.0495,0.9942,1.2683,7
7883,npp,1431,2004,0.471231341362,15.2418918609619,44.1522064208984,3670176,1431,1572,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-15 22:35:07.026925,102.12678246003192,1.7140388634710764,1.517063496229708,2.3827256066554533e-33,10.0,-1.76,1.0,-1.19,0.1431,0.2283,0.3863,1.0,0.4712,0.4712,7
7919,npp,700,1337,0.910022139549255,15.242356300354,44.1473693847656,3670176,700,1011,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-16 22:16:16.745066,97.0354796104054,36.27226710673846,31.576957539377972,1.8738018652807855e-33,7.0,-36.36,1.2937979144666532,-35.94,0.1065,0.2232,0.4344,1.0228,0.7591,0.9308,7
7955,npp,3043,667,0.591393023729324,15.2403211593628,44.1491279602051,3670176,3045,449,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-17 21:57:26.460740,96.69571877204518,57.431481380558765,48.2364370557777,7.48572207456478e-32,4.0,-57.55,2.2013981571160284,-57.38,0.1201,0.3179,0.5947,0.7182,0.3525,0.4247,7
8018,npp,1236,3556,0.789587080478668,15.2392730712891,44.1475143432617,3670176,1238,2886,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-18 23:19:00.778464,-77.69331832780784,60.76742324811094,50.571350600426335,1.0307464851798495e-31,17.0,60.91,2.5331140255951103,61.05,0.1371,0.2821,0.6573,0.8093,0.4286,0.639,7
8054,npp,556,2895,0.524710357189178,15.2391910552979,44.1513328552246,3670176,555,2334,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-19 23:00:14.054124,-78.87701627373082,42.45074998928283,36.68576251245322,1.0189543696889772e-28,14.0,42.56,1.4867838833500562,42.85,0.153,0.24,0.3836,0.9514,0.4198,0.4992,7
8090,npp,2932,2229,0.643669366836548,15.2425508499146,44.1496276855469,3670176,2932,1787,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-20 22:41:27.333814,-80.98727646289113,11.251743064471762,9.945007751111147,1.5410447009939961e-23,11.0,11.29,1.015504800579495,11.74,0.1352,0.2016,0.4077,1.1321,0.6636,0.7287,7
8135,npp,2221,1562,0.816590189933777,15.2422332763672,44.1505241394043,3670176,2221,1173,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-21 22:22:37.057796,97.70758480162311,26.05201284558339,22.875042717303785,1.3077126216743853e-16,8.0,-26.14,1.1367971201176101,-25.69,0.1202,0.2015,0.4046,1.1329,0.7693,0.9251,7
8171,npp,1495,890,0.92606920003891,15.243748664856,44.150260925293,3670176,1496,666,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-22 22:03:46.780619,96.75653294885237,51.59064687329075,43.91106975029747,1.1293055241385302e-08,5.0,-51.7,1.847645286154319,-51.515,0.1438,0.3471,0.8311,0.6578,0.5417,0.6091,7
8225,npp,2737,3777,0.657419383525848,15.2400960922241,44.1522903442383,3670176,2741,3043,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-23 23:25:19.326099,-77.43964679310324,65.07910602340651,53.39109527801111,1.2916605446816364e-11,18.0,65.23,3.0,65.35,0.1016,0.3785,0.6574,0.6031,0.3213,0.3965,7
8270,npp,2061,3119,0.734926819801331,15.2445621490479,44.1480598449707,3670176,2060,2498,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-10-24 23:06:32.602640,-78.15501042284642,49.74985931923659,42.49720695849161,0.0004889747135165306,15.0,49.88,1.7549928774784245,50.15,0.1366,0.2836,0.5948,0.8048,0.4854,0.5915,7
8873,npp,1460,234,1.63848280906677,15.2411127090454,44.1488037109375,3670176,1462,119,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-11-08 21:45:01.962540,95.75917645166172,66.32086813416875,54.14891629705004,3.6834750969090348e-09,2.0,-66.43,3.0,-66.45,0.2013,0.3792,0.7876,0.602,0.648,0.9863,7
8927,npp,2763,3123,2.23979640007019,15.2406387329102,44.1469802856445,3670176,2762,2500,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-11-09 23:06:39.859688,-78.14306440688556,49.86444691835517,42.58585734953588,1.736043201115497e-06,15.0,50.0,1.7549928774784245,50.15,0.1366,0.2836,0.5948,0.8048,1.3429,1.8027,7
8954,npp,2069,2455,0.45931950211525,15.2426528930664,44.1528549194336,3670176,2069,1988,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-11-10 22:47:53.150622,-80.23491863487256,23.520595085281386,20.68473174649768,4.405618366492639e-15,12.0,23.59,1.1367971201176101,23.765,0.1205,0.1938,0.4098,1.178,0.4619,0.5411,7
8981,npp,1361,1789,1.098633289337158,15.2399988174438,44.1471557617188,3670176,1360,1368,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-11-11 22:29:04.661675,99.18703081302604,14.062414146430166,12.418878378319686,5.39507051691744e-23,9.0,-14.12,1.015504800579495,-13.89,0.1298,0.2338,0.433,0.9765,1.0799,1.0728,7
