gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1797,0.521810501813889,15.4791421890259,44.1492347717285,3670144,2238,1375,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-01 22:30:18.301373,96.66990074114031,13.609008768751853,12.021456334859327,0.003867325313072098,9.0,-13.67,1.015504800579495,-14.4,0.2651,0.5222,1.6989,0.9671,0.5047,0.5047,0.4223842296245072,7
62,npp,1510,1128,0.940606772899628,15.4768571853638,44.1436500549316,3670144,1510,830,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-02 22:11:27.952849,97.09258907810754,44.13119566392124,38.049645374775366,0.021787143667122737,6.0,-44.24,1.5732132722552272,-44.68,0.3032,0.6294,2.5014,0.8023,0.7028,0.7547,0.2909620493345311,7
98,npp,766,463,1.72560930252075,15.4799089431763,44.147705078125,3670144,764,273,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-03 21:52:34.045644,95.99593343716214,61.9777065816243,51.38793392306886,0.052632614888998314,3.0,-62.1,2.5331140255951103,-62.38,0.3186,0.9872,2.687,0.5115,0.7965,0.8827,-0.23758182031133912,7
116,npp,2719,4005,2.53880476951599,15.4787588119507,44.1453857421875,3670144,2725,3170,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-03 23:32:55.089442,-76.52758163469247,68.8908385909065,55.673211919022556,0.016637581545302534,19.0,69.03,3.5496478698597698,68.79,0.5967,1.2925,2.5834,0.3907,0.8561,0.992,0.6378701476554247,7
233,npp,641,2020,6.26954746246338,15.4797534942627,44.145881652832,3670144,641,1588,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-06 22:36:34.726350,101.17311802242799,0.7943384294096325,0.7031470165978656,0.21334178583854838,10.0,-0.85,1.0,-1.7,0.227,0.505,1.6902,1.0,6.2695,6.2695,1.7285338197762785,7
269,npp,2973,1353,4.10073089599609,15.4795217514038,44.1473579406738,3670144,2972,1021,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-07 22:17:42.605189,97.06677216977909,35.576250781867145,30.99693665178489,0.14160779319832312,7.0,-35.68,1.2937979144666532,-36.28,0.2514,0.6899,2.3716,0.732,3.1413,3.0018,-0.012312763902396107,7
350,npp,1481,23,3.4312949180603,15.4811191558838,44.1493453979492,3670144,1481,7,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-09 21:39:56.578398,95.30219097831176,69.75559669212917,56.15019770409874,0.048945702213661436,1.0,-69.87,3.5496478698597698,-69.975,0.5447,1.9268,3.4313,0.2621,0.9288,0.8993,-0.14250612131811446,7
368,npp,416,3569,1.392458319664,15.4810447692871,44.1469879150391,3670144,420,2897,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-09 23:20:22.959653,-77.0994212170411,61.05262331590685,50.77375276508792,0.062266957630120384,17.0,61.18,2.5331140255951103,60.85,0.3913,0.8137,2.1831,0.6206,0.7335,0.8642,-0.4611481854594567,7
404,npp,2800,2908,1.103557348251343,15.4797687530518,44.1486701965332,3670144,2803,2346,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-10 23:01:36.164183,-78.49250383334947,42.9536165318095,37.09991892205435,0.03756060099696809,14.0,43.03,1.4867838833500562,42.53,0.2695,0.5958,1.7271,0.8475,0.8465,0.9353,0.13582502529820373,7
557,npp,1857,3788,1.22131204605103,15.4814968109131,44.1427307128906,3670144,1861,3051,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-14 23:26:37.566129,-77.31435674937305,65.278164349193,53.526251102244,0.0010567658385916535,18.0,65.42,3.0,65.11,0.4042,1.1038,2.5478,0.4575,0.5442,0.5588,0.5363068071423569,7
593,npp,1174,3131,0.641105234622955,15.4806852340698,44.1443061828613,3670176,1175,2505,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.43122835393511,50.13009277918947,42.79921102331818,9.188068079837143e-07,15.0,50.24,1.7549928774784245,49.79,0.247,0.6527,2.1067,0.7737,0.4984,0.496,0.496,7
665,npp,2831,1797,0.748550772666931,15.478630065918,44.1492080688477,3670176,2831,1375,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-17 22:30:11.853219,95.14618101097435,13.638288462493056,12.047832518580833,1.77232018438071e-19,9.0,-13.67,1.015504800579495,-14.4,0.2651,0.5222,1.6989,0.9671,0.7279,0.7239,0.7239,7
710,npp,2101,1128,0.2017263472080231,15.4776754379272,44.1458892822266,3670176,2102,830,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-18 22:11:21.506297,97.35886750447865,44.114223804403196,38.038034172323215,1.2814078438017072e-24,6.0,-44.24,1.5732132722552272,-44.68,0.3032,0.6294,2.5014,0.8023,0.2331,0.1618,0.1618,7
764,npp,236,4006,0.847398698329926,15.4805965423584,44.1449508666992,3670176,234,3171,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.46147420302636,68.89329696423823,55.67795049321484,1.356895784313306e-21,19.0,69.04,3.5496478698597698,68.79,0.5967,1.2925,2.5834,0.3907,0.3796,0.3311,0.3311,7
872,npp,1209,2019,0.406821608543396,15.4797773361206,44.1464309692383,3670176,1209,1587,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-22 22:36:26.497228,79.78248921393816,0.9364873198159187,0.8290093119407242,4.8165550662847164e-29,10.0,-0.91,1.0,-1.7,0.227,0.505,1.6902,1.0,0.4068,0.4068,0.4068,7
908,npp,483,1353,0.750942826271057,15.4796085357666,44.1494522094727,3670176,484,1021,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-23 22:17:36.157229,98.17165225113445,35.567273877889114,30.990697463422386,9.566390601454823e-28,7.0,-35.68,1.2937979144666532,-36.28,0.2514,0.6899,2.3716,0.732,0.5522,0.5497,0.5497,7
944,npp,2814,681,2.65140819549561,15.4762487411499,44.1460571289062,3670176,2812,462,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-24 21:58:42.261361,96.25454251756672,57.09790213273216,48.00677734482333,5.109077909857454e-25,4.0,-57.21,2.1127631471468895,-57.52,0.398,1.0649,2.2723,0.4742,1.2559,1.2574,1.2574,7
980,npp,2043,21,0.915217578411102,15.4778680801392,44.1455993652344,3670176,2042,6,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-25 21:39:48.364748,95.28511729456214,69.78378518919219,56.16786889384499,7.54274684402458e-21,1.0,-69.91,3.5496478698597698,-69.975,0.5447,1.9268,3.4313,0.2621,0.22,0.2399,0.2399,7
1070,npp,2653,2241,0.822674572467804,15.4778709411621,44.1471328735352,3670176,2653,1798,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.33216149875764,11.95881079243143,10.569462206891997,1.8275510221431298e-18,11.0,11.97,1.015504800579495,11.26,0.1999,0.4518,1.3743,1.1178,0.8702,0.9196,0.9196,7
1142,npp,1194,902,0.979082763195038,15.4782514572144,44.1485939025879,3670176,1193,673,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-29 22:04:56.951883,96.50974575191232,51.25074271687409,43.6592704437232,5.651660009198659e-06,5.0,-51.36,1.847645286154319,-51.7,0.3395,0.9208,2.5196,0.5485,0.5366,0.537,0.537,7
1178,npp,442,240,2.03134000301361,15.4829130172729,44.1432876586914,3670144,442,122,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-30 21:46:03.056143,95.79236316128008,66.20350063062139,54.09078208821478,0.0040112574797185625,2.0,-66.32,3.0,-66.53,0.4861,1.347,2.89,0.3749,0.7331,0.7616,0.6762206427213652,7
1196,npp,2423,3786,0.759670436382294,15.4789409637451,44.1438522338867,3670176,2424,3049,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.11526760721193,65.24647596952575,53.50798848402195,4.535287156888882e-10,18.0,65.38,3.0,65.11,0.4042,1.1038,2.5478,0.4575,0.3903,0.3476,0.3476,7
1232,npp,1737,3129,0.652708888053894,15.4822206497192,44.1440162658691,3670144,1737,2504,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-01 23:07:40.883881,-78.19452358654921,50.061821281379544,42.7469088726273,0.0008099714231099069,15.0,50.18,1.7549928774784245,49.79,0.247,0.6527,2.1067,0.7737,0.505,0.505,0.505,7
1268,npp,1035,2460,1.13316082954407,15.4811964035034,44.1448593139648,3670144,1035,1992,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-02 22:48:52.333597,-79.28481926578672,23.790931115873686,20.92277846573531,0.015474862288851216,12.0,23.84,1.1367971201176101,23.19,0.2352,0.6157,1.5286,0.8203,0.9602,0.9295,0.6001185521927148,7
1295,npp,302,1794,1.955970287323,15.477222442627,44.1440811157227,3670144,302,1373,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-03 22:30:02.008089,97.31953962556874,13.756964150266763,12.152210023392218,0.04882834661825489,9.0,-13.84,1.015504800579495,-14.4,0.2651,0.5222,1.6989,0.9671,1.9169,1.8917,0.8523917849767377,7
1331,npp,2641,1125,3.36043000221252,15.4804906845093,44.1427955627441,3670144,2643,828,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-04 22:11:11.681490,97.51086393095757,44.22268169654731,38.1256411914759,0.10427321728111044,6.0,-44.34,1.5732132722552272,-44.68,0.3032,0.6294,2.5014,0.8023,2.2409,2.6961,0.476651281524493,7
1367,npp,1894,460,5.54025316238403,15.4781579971313,44.1494178771973,3670144,1895,270,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-05 21:52:17.799269,96.06871916886546,62.038492242809994,51.43111598690758,0.2092723547291658,3.0,-62.16,2.5331140255951103,-62.38,0.3186,0.9872,2.687,0.5115,2.3024,2.834,-1.6203486009819268,7
1385,npp,774,4004,6.83914422988892,15.4817714691162,44.1472511291504,3670144,775,3169,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-05 23:32:38.844979,-76.61268758477142,68.85714059931063,55.65794885092779,0.15471179094325266,19.0,69.01,3.5496478698597698,68.79,0.5967,1.2925,2.5834,0.3907,2.0676,2.6722,-0.6208305124886229,7
1430,npp,94,3348,4.90061569213867,15.4814825057983,44.1430931091309,3670144,92,2697,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-06 23:13:52.077573,-77.85419411453853,55.99331215505704,47.21007256305964,0.13720676835136708,16.0,56.11,2.0682789409984763,55.8,0.3508,0.7807,2.2211,0.6468,2.4969,3.1698,0.24936276670123236,7
1466,npp,2469,2681,3.08548974990845,15.4806232452393,44.1434898376465,3670144,2470,2158,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-07 22:55:05.312516,-79.64123046013289,34.10689607240603,29.76098260326588,0.09921694480925658,13.0,34.18,1.2937979144666532,33.71,0.27,0.6045,1.8228,0.8354,2.4226,2.5777,0.465873715650269,7
1538,npp,1028,1349,1.86992597579956,15.4801263809204,44.1449127197266,3670144,1029,1018,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-09 22:17:24.659358,97.70907905143947,35.74909061909291,31.142941040926893,0.03922365751059939,7.0,-35.85,1.2937979144666532,-36.28,0.2514,0.6899,2.3716,0.732,1.4171,1.3688,0.5339269744451206,7
1574,npp,269,678,2.0372447967529297,15.4767913818359,44.1482582092285,3670144,267,459,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-10 21:58:30.774162,96.1343653173664,57.1819601145636,48.066868828211234,0.01820702901061962,4.0,-57.29,2.2013981571160284,-57.52,0.398,1.0649,2.2723,0.4742,0.9467,0.9661,0.5785645593707363,7
1610,npp,2584,18,1.91993808746338,15.4784841537476,44.1430435180664,3670144,2584,5,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-11 21:39:36.885545,95.25951366970122,69.84575201276985,56.20142551202356,0.00476103481656232,1.0,-69.95,3.5496478698597698,-69.975,0.5447,1.9268,3.4313,0.2621,0.5031,0.5032,0.40186168036467834,7
1628,npp,1519,3564,1.14470076560974,15.4797954559326,44.1422157287598,3670144,1524,2894,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-11 23:20:03.268191,-77.39503421025094,60.953791913846544,50.70853722612161,0.017754112516503186,17.0,61.07,2.5331140255951103,60.85,0.3913,0.8137,2.1831,0.6206,0.6357,0.7104,0.33250485779687144,7
1664,npp,827,2903,0.56840255856514,15.4768562316895,44.1430816650391,3670144,826,2341,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-12 23:01:16.499458,-78.61301684553484,42.75625653244381,36.940157498625595,0.007025442260151631,14.0,42.85,1.4867838833500562,42.53,0.2695,0.5958,1.7271,0.8475,0.4865,0.4817,0.33216391367228026,7
1709,npp,118,2237,0.650115549564362,15.4797401428223,44.1434898376465,3670144,118,1795,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-13 22:42:27.951209,-78.87570983006489,11.7103648019906,10.350547539552766,0.001200414893934459,11.0,11.74,1.015504800579495,11.26,0.1999,0.4518,1.3743,1.1178,0.7003,0.7267,0.7011492462450912,7
1745,npp,2466,1571,0.472082704305649,15.4806509017944,44.1481819152832,3670176,2467,1180,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-14 22:23:37.623923,98.47559975994642,25.611764826217435,22.49797691494352,8.589676322031593e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2433,0.517,1.84,0.9768,0.4655,0.4611,0.4611,7
1781,npp,1727,897,0.32035575807094596,15.4790048599243,44.1447792053223,3670176,1725,670,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-15 22:04:43.737126,96.35436770056049,51.388322214227706,43.76336162351173,3.502565243715892e-13,5.0,-51.5,1.847645286154319,-51.7,0.3395,0.9208,2.5196,0.5485,0.18,0.1757,0.1757,7
1817,npp,973,237,1.67453837394714,15.4828205108643,44.1486396789551,3670176,971,120,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-16 21:45:49.853689,95.4373728813154,66.27033454787492,54.128737564208706,5.52814013063085e-19,2.0,-66.38,3.0,-66.53,0.4861,1.347,2.89,0.3749,0.6142,0.6278,0.6278,7
1835,npp,2954,3781,0.745887756347656,15.4821176528931,44.1435623168945,3670176,2953,3046,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.055389526062,65.15986048287996,53.45149625931686,1.2640220565667272e-08,18.0,65.3,3.0,65.11,0.4042,1.1038,2.5478,0.4575,0.3857,0.3412,0.3412,7
1880,npp,2251,3124,0.2147010937333107,15.4793453216553,44.1433525085449,3670176,2250,2501,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.2044762685425,49.921241622216385,42.63687242538759,5.331895822572759e-15,15.0,50.03,1.7549928774784245,49.79,0.247,0.6527,2.1067,0.7737,0.2554,0.1661,0.1661,7
1916,npp,1547,2455,0.1649630926549435,15.4797792434692,44.1444816589355,3670176,1547,1988,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.52582096385967,23.557568479958825,20.71951587506928,8.92808551157181e-21,12.0,23.59,1.1367971201176101,23.19,0.2352,0.6157,1.5286,0.8203,0.1085,0.1353,0.1353,7
1943,npp,828,1790,0.487243622541428,15.4760599136353,44.1481094360352,3670176,828,1369,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-19 22:29:48.824867,96.2056243861599,14.018373144999238,12.381766072205373,1.1472135868544815e-25,9.0,-14.06,1.015504800579495,-14.4,0.2651,0.5222,1.6989,0.9671,0.4706,0.4712,0.4712,7
1988,npp,93,1120,0.303190514445305,15.4789533615112,44.1454658508301,3670176,92,824,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-20 22:10:56.717402,96.73223591950597,44.40226138620185,38.26905773203597,1.7743708399803843e-31,6.0,-44.51,1.5732132722552272,-44.68,0.3032,0.6294,2.5014,0.8023,0.2976,0.2433,0.2433,7
2024,npp,2415,455,1.0830845832824711,15.4819173812866,44.1459350585938,3670176,2412,267,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-21 21:52:02.832610,95.71144956362771,62.16155670349966,51.511538987580664,2.691234139296018e-29,3.0,-62.26,2.6065528283652384,-62.38,0.3186,0.9872,2.687,0.5115,0.5418,0.554,0.554,7
2042,npp,1297,3998,1.19100618362427,15.4799833297729,44.1454467773438,3670176,1301,3167,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-21 23:32:25.657604,-76.82767381307374,68.78058129934078,55.6129053045478,9.820709037390687e-27,19.0,68.92,3.5496478698597698,68.79,0.5967,1.2925,2.5834,0.3907,0.4764,0.4654,0.4654,7
2204,npp,1527,1344,0.613293141126633,15.4794635772705,44.1471977233887,3670176,1527,1015,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-25 22:17:09.642033,97.49512191460404,35.964694189893805,31.322087905082608,5.749919979700657e-23,7.0,-36.06,1.2937979144666532,-36.28,0.2514,0.6899,2.3716,0.732,0.4458,0.4489,0.4489,7
2240,npp,782,673,1.1009358763694759,15.4758625030518,44.1489486694336,3670176,780,454,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-26 21:58:15.756007,96.0703940276931,57.30097696352401,48.14772472168219,3.1347598780970215e-18,4.0,-57.41,2.2013981571160284,-57.52,0.398,1.0649,2.2723,0.4742,0.5214,0.5221,0.5221,7
2285,npp,23,14,0.362893089652061,15.4780426025391,44.1454887390137,3670176,24,3,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-27 21:39:21.874585,95.27497300708481,69.91228147583742,56.231560119165245,3.2739861997547936e-12,1.0,-70.01,3.5496478698597698,-69.975,0.5447,1.9268,3.4313,0.2621,0.0644,0.0951,0.0951,7
2303,npp,2030,3558,0.42137998342514,15.4812574386597,44.1478080749512,3670176,2028,2887,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.43383165419756,60.834656246609406,50.622610480810025,1.2142107324669384e-21,17.0,60.95,2.5331140255951103,60.85,0.3913,0.8137,2.1831,0.6206,0.3501,0.2615,0.2615,7
2339,npp,1336,2897,0.491245478391647,15.4794235229492,44.1451606750488,3670176,1336,2336,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.87270726389076,42.54013357445096,36.76146191826973,2.8166495486252134e-16,14.0,42.64,1.4867838833500562,42.53,0.2695,0.5958,1.7271,0.8475,0.4346,0.4163,0.4163,7
2366,npp,625,2231,0.334952592849731,15.4826622009277,44.1439399719238,3670176,625,1789,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.29630395627694,11.368472581091797,10.048583356375156,1.2905484683036036e-09,11.0,11.4,1.015504800579495,11.26,0.1999,0.4518,1.3743,1.1178,0.39,0.3744,0.3744,7
2402,npp,2972,1564,0.9639892578125,15.4761695861816,44.1453437805176,3670144,2971,1174,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-30 22:23:20.844365,96.98982121289086,25.970374063188395,22.80599582804283,0.0010677865665489345,8.0,-26.04,1.1367971201176101,-26.04,0.2433,0.517,1.84,0.9768,0.8982,0.9416,0.918872231657115,7
2447,npp,2215,892,2.1340503692627,15.4767351150513,44.1469268798828,3670144,2215,667,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-05-31 22:04:28.744573,96.75484622484285,51.530978884009215,43.86894032891746,0.015638759324975,5.0,-51.64,1.847645286154319,-51.7,0.3395,0.9208,2.5196,0.5485,1.1617,1.1704,0.8375300143277501,7
2537,npp,2751,3117,3.11383962631226,15.4801235198975,44.1473236083984,3670144,2755,2497,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-02 23:07:10.930582,-77.8456836600148,49.71567039908991,42.47367429380905,0.05159054382025312,15.0,49.82,1.7549928774784245,49.79,0.247,0.6527,2.1067,0.7737,1.9074,2.4091,1.3109985953159238,7
2564,npp,2045,2448,7.85296249389648,15.4810838699341,44.1473617553711,3670144,2045,1982,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-03 22:48:22.389616,-78.94760092715586,23.20749054284316,20.41421112595385,0.13489122645647042,12.0,23.25,1.0837787002826917,23.19,0.2352,0.6157,1.5286,0.8203,7.1828,6.4414,3.570248926898533,7
2591,npp,1324,1783,10.3783769607544,15.4796152114868,44.1469612121582,3670144,1324,1363,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-04 22:29:32.074425,97.76014308978257,14.377042030395232,12.696151804983476,0.17199596676127354,9.0,-14.46,1.015504800579495,-14.4,0.2651,0.5222,1.6989,0.9671,10.2107,10.0372,6.376276917688838,7
2627,npp,588,1113,9.31643295288086,15.4764223098755,44.1431083679199,3670144,587,819,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-05 22:10:39.980511,96.62316975061907,44.64756586135441,38.463446626181074,0.11526797557928638,6.0,-44.74,1.5732132722552272,-44.68,0.3032,0.6294,2.5014,0.8023,6.0268,7.4748,5.021328558805117,7
2663,npp,2908,449,5.65386009216309,15.4806413650513,44.1484260559082,3670144,2907,262,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-06 21:51:46.107428,96.04361961765612,62.27002919849107,51.57799444991579,0.07525293145680075,3.0,-62.38,2.6065528283652384,-62.38,0.3186,0.9872,2.687,0.5115,2.2953,2.8922,1.2904461974578585,7
2681,npp,1790,3988,4.4378023147583,15.479588508606,44.144157409668,3670144,1787,3162,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-06 23:32:07.153748,-76.57846332694606,68.64422546518814,55.52927794794109,0.08397708397686925,19.0,68.77,3.5496478698597698,68.79,0.5967,1.2925,2.5834,0.3907,1.3911,1.7339,-0.053546827417845,7
2717,npp,1106,3336,3.52934050559998,15.482253074646,44.1476783752441,3670144,1109,2684,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-07 23:13:22.175124,-78.35957980477828,55.693523267779206,46.98515836916973,0.06109875463570344,16.0,55.8,2.0682789409984763,55.8,0.3508,0.7807,2.2211,0.6468,1.8339,2.2828,0.9823169400874812,7
2753,npp,389,2668,2.35456895828247,15.4790296554565,44.1474380493164,3670144,390,2149,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-08 22:54:33.640629,-79.40173886105356,33.55033052856934,29.287692260698794,0.03925853196769224,13.0,33.63,1.2937979144666532,33.71,0.27,0.6045,1.8228,0.8354,1.8577,1.9671,1.1314846738705295,7
2789,npp,2744,2003,1.27092683315277,15.4790916442871,44.1487274169922,3670144,2744,1571,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-09 22:35:43.329475,94.52921242406423,1.7866774348816927,1.5813928706514409,0.021317002932544394,10.0,-1.82,1.0,-1.7,0.227,0.505,1.6902,1.0,1.2709,1.2709,0.8171689646102915,7
2825,npp,2012,1336,1.031582713127136,15.478253364563,44.142765045166,3670144,2011,1010,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-10 22:16:51.234146,97.36488695444686,36.304798095233984,31.605090527736092,0.008634528569190069,7.0,-36.4,1.357151599901897,-36.28,0.2514,0.6899,2.3716,0.732,0.7568,0.7551,0.5713146151502637,7
2861,npp,1265,666,0.783597886562347,15.4793243408203,44.1436882019043,3670144,1268,448,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-11 21:57:59.136312,96.89134548165786,57.46267260336283,48.26011613370059,0.0015354223601317307,4.0,-57.57,2.2013981571160284,-57.52,0.398,1.0649,2.2723,0.4742,0.3772,0.3716,0.3389186338892188,7
2915,npp,2512,3549,1.25089812278748,15.4783916473389,44.1449928283691,3670144,2516,2881,196611,3866755,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-12 23:19:29.863069,-77.16841816819475,60.644627242777716,50.489602155993914,0.0031711697991159697,17.0,60.76,2.4157378735459294,60.85,0.3913,0.8137,2.1831,0.6206,0.686,0.7763,0.7088018549323002,7
2951,npp,1816,2889,0.99468606710434,15.4773139953613,44.148567199707,3670176,1816,2329,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.05649327986768,42.26692354266991,36.53634214865221,0.00031870866142502934,14.0,42.35,1.4867838833500562,42.53,0.2695,0.5958,1.7271,0.8475,0.7732,0.843,0.843,7
2978,npp,1103,2222,0.558467298746109,15.4802732467651,44.1455421447754,3670176,1103,1781,196611,3866787,415,yem_sanaa_10_10,15.47916667,44.14583333,10,10,yem_sanaa,2012-06-14 22:41:52.792202,-76.55273810082477,10.906277818931514,9.640562403766669,1.2975505149134847e-08,11.0,10.89,1.015504800579495,11.26,0.1999,0.4518,1.3743,1.1178,0.6101,0.6243,0.6243,7
