lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.868,0.896,0.869
2,0.827,0.864,0.827
3,0.809,0.838,0.807
4,0.802,0.817,0.797
5,0.802,0.8,0.795
6,0.794,0.787,0.784
7,0.776,0.777,0.765
8,0.767,0.769,0.755
9,0.764,0.764,0.751
10,0.772,0.76,0.759
11,0.783,0.757,0.77
12,0.769,0.754,0.755
13,0.757,0.752,0.743
14,0.76,0.751,0.746
15,0.755,0.749,0.742
16,0.769,0.747,0.754
17,0.751,0.746,0.737
18,0.729,0.743,0.715
19,0.723,0.741,0.71
20,0.726,0.738,0.713
21,0.739,0.734,0.726
22,0.728,0.731,0.716
23,0.71,0.727,0.7
24,0.699,0.722,0.691
25,0.702,0.718,0.696
26,0.712,0.711,0.708
27,0.708,0.707,0.706
28,0.694,0.705,0.696
29,0.689,0.703,0.693
30,0.698,0.701,0.702
31,0.704,0.698,0.706
32,0.719,0.696,0.717
33,0.704,0.695,0.699
34,0.693,0.694,0.686
35,0.682,0.693,0.673
36,0.698,0.692,0.687
37,0.708,0.69,0.696
38,0.697,0.689,0.684
39,0.677,0.688,0.664
40,0.668,0.686,0.655
41,0.676,0.684,0.664
42,0.694,0.682,0.681
43,0.693,0.679,0.68
44,0.677,0.678,0.665
45,0.665,0.676,0.653
46,0.677,0.674,0.664
47,0.674,0.671,0.661
48,0.694,0.669,0.68
49,0.668,0.668,0.654
50,0.651,0.668,0.639
51,0.646,0.667,0.634
52,0.665,0.666,0.654
53,0.669,0.665,0.66
54,0.667,0.664,0.66
55,0.657,0.665,0.652
56,0.65,0.664,0.647
57,0.652,0.662,0.652
58,0.666,0.66,0.668
59,0.676,0.659,0.679
60,0.663,0.658,0.666
61,0.652,0.657,0.652
62,0.662,0.656,0.659
63,0.665,0.654,0.66
64,0.675,0.653,0.666
65,0.663,0.654,0.653
66,0.649,0.654,0.638
67,0.647,0.655,0.635
68,0.656,0.654,0.643
69,0.662,0.654,0.649
70,0.648,0.654,0.635
71,0.633,0.654,0.62
72,0.629,0.654,0.617
73,0.635,0.654,0.623
74,0.647,0.651,0.635
75,0.656,0.651,0.644
76,0.651,0.65,0.638
77,0.648,0.651,0.636
78,0.655,0.65,0.643
79,0.667,0.649,0.654
80,0.681,0.649,0.668
81,0.661,0.65,0.649
82,0.655,0.65,0.646
83,0.644,0.651,0.636
84,0.655,0.65,0.649
85,0.657,0.65,0.654
86,0.646,0.65,0.645
87,0.628,0.65,0.631
88,0.628,0.649,0.633
89,0.637,0.648,0.641
90,0.644,0.645,0.646
91,0.652,0.644,0.651
92,0.643,0.643,0.639
93,0.63,0.641,0.624
94,0.638,0.639,0.629
95,0.644,0.636,0.634
96,0.658,0.635,0.645
97,0.651,0.634,0.637
98,0.636,0.633,0.623
99,0.623,0.632,0.61
100,0.631,0.631,0.618
101,0.632,0.63,0.62
102,0.629,0.629,0.616
103,0.617,0.629,0.606
104,0.608,0.628,0.597
105,0.624,0.627,0.611
106,0.631,0.626,0.618
107,0.63,0.625,0.617
108,0.621,0.624,0.608
109,0.616,0.623,0.603
110,0.624,0.621,0.612
111,0.625,0.619,0.614
112,0.635,0.618,0.625
113,0.621,0.618,0.614
114,0.615,0.618,0.611
115,0.608,0.617,0.606
116,0.615,0.616,0.615
117,0.622,0.615,0.624
118,0.617,0.615,0.62
119,0.602,0.615,0.605
120,0.608,0.615,0.608
121,0.611,0.613,0.609
122,0.62,0.611,0.614
123,0.624,0.609,0.616
124,0.607,0.607,0.597
125,0.599,0.606,0.588
126,0.599,0.604,0.587
127,0.604,0.603,0.591
128,0.614,0.601,0.601
129,0.597,0.601,0.584
130,0.594,0.601,0.582
131,0.594,0.6,0.582
132,0.599,0.598,0.587
133,0.606,0.596,0.594
134,0.603,0.595,0.591
135,0.587,0.595,0.575
136,0.58,0.593,0.568
137,0.583,0.592,0.571
138,0.593,0.589,0.58
139,0.595,0.587,0.583
140,0.583,0.586,0.572
141,0.571,0.585,0.562
142,0.581,0.583,0.573
143,0.595,0.582,0.589
144,0.609,0.58,0.605
145,0.589,0.58,0.588
146,0.582,0.58,0.584
147,0.573,0.58,0.576
148,0.577,0.579,0.58
149,0.575,0.578,0.576
150,0.566,0.578,0.565
151,0.561,0.579,0.557
152,0.562,0.579,0.555
153,0.567,0.578,0.559
154,0.583,0.576,0.572
155,0.586,0.576,0.574
156,0.577,0.575,0.564
157,0.571,0.575,0.557
158,0.571,0.574,0.557
159,0.584,0.572,0.57
160,0.594,0.571,0.58
161,0.582,0.571,0.569
162,0.576,0.57,0.564
163,0.562,0.57,0.55
164,0.571,0.569,0.559
165,0.572,0.568,0.56
166,0.571,0.568,0.559
167,0.56,0.567,0.548
168,0.551,0.566,0.539
169,0.551,0.564,0.539
170,0.558,0.562,0.547
171,0.557,0.559,0.548
172,0.55,0.557,0.543
173,0.544,0.555,0.539
174,0.552,0.552,0.55
175,0.563,0.55,0.562
176,0.571,0.548,0.572
177,0.564,0.547,0.566
178,0.553,0.546,0.555
179,0.541,0.545,0.541
180,0.548,0.544,0.546
181,0.545,0.543,0.539
182,0.547,0.543,0.539
183,0.538,0.544,0.528
184,0.525,0.544,0.515
185,0.528,0.543,0.516
186,0.538,0.542,0.525
187,0.538,0.542,0.524
188,0.534,0.542,0.521
189,0.534,0.542,0.521
190,0.544,0.542,0.531
191,0.552,0.541,0.54
192,0.559,0.54,0.546
193,0.545,0.54,0.533
194,0.539,0.54,0.527
195,0.536,0.539,0.525
196,0.545,0.539,0.534
197,0.547,0.538,0.536
198,0.544,0.537,0.532
199,0.534,0.537,0.524
200,0.53,0.537,0.52
201,0.528,0.535,0.521
202,0.537,0.533,0.531
203,0.539,0.531,0.536
204,0.525,0.529,0.524
205,0.513,0.528,0.515
206,0.517,0.525,0.52
207,0.528,0.523,0.531
208,0.534,0.521,0.536
209,0.523,0.519,0.523
210,0.511,0.518,0.508
211,0.501,0.516,0.496
212,0.513,0.515,0.505
213,0.523,0.514,0.513
214,0.52,0.513,0.508
215,0.514,0.513,0.502
216,0.508,0.512,0.496
217,0.502,0.511,0.49
218,0.504,0.509,0.491
219,0.513,0.508,0.501
220,0.513,0.508,0.501
221,0.505,0.507,0.495
222,0.507,0.506,0.497
223,0.511,0.505,0.501
224,0.519,0.505,0.509
225,0.507,0.505,0.497
226,0.502,0.505,0.492
227,0.495,0.506,0.486
228,0.504,0.505,0.495
229,0.51,0.504,0.501
230,0.504,0.504,0.498
231,0.499,0.504,0.494
232,0.492,0.504,0.489
233,0.495,0.503,0.494
234,0.502,0.501,0.503
235,0.507,0.5,0.51
236,0.501,0.499,0.506
237,0.491,0.499,0.495
238,0.5,0.498,0.503
239,0.504,0.496,0.504
240,0.519,0.495,0.516
241,0.505,0.494,0.5
242,0.494,0.494,0.487
243,0.491,0.493,0.482
244,0.492,0.493,0.482
245,0.497,0.492,0.485
246,0.49,0.492,0.478
247,0.476,0.492,0.465
248,0.471,0.491,0.46
249,0.472,0.49,0.462
250,0.492,0.489,0.481
251,0.491,0.488,0.481
252,0.488,0.487,0.478
253,0.484,0.487,0.475
254,0.485,0.486,0.475
255,0.493,0.485,0.483
256,0.502,0.484,0.492
257,0.493,0.483,0.484
258,0.489,0.484,0.48
259,0.478,0.483,0.471
260,0.482,0.482,0.477
261,0.492,0.482,0.488
262,0.489,0.482,0.488
263,0.472,0.482,0.473
264,0.465,0.482,0.469
265,0.469,0.481,0.474
266,0.478,0.479,0.483
267,0.482,0.477,0.486
268,0.475,0.476,0.477
269,0.468,0.474,0.467
270,0.468,0.472,0.465
271,0.474,0.47,0.468
272,0.487,0.468,0.479
273,0.468,0.466,0.459
274,0.466,0.466,0.456
275,0.465,0.465,0.455
276,0.466,0.463,0.455
277,0.473,0.461,0.462
278,0.462,0.46,0.452
279,0.452,0.46,0.442
280,0.45,0.459,0.441
281,0.445,0.458,0.436
282,0.463,0.456,0.453
283,0.464,0.454,0.455
284,0.448,0.453,0.439
285,0.436,0.452,0.428
286,0.439,0.451,0.43
287,0.452,0.449,0.443
288,0.467,0.448,0.459
289,0.452,0.447,0.446
290,0.444,0.447,0.44
291,0.443,0.446,0.44
292,0.45,0.445,0.449
293,0.454,0.444,0.456
294,0.445,0.444,0.449
295,0.437,0.444,0.443
296,0.436,0.443,0.441
297,0.432,0.442,0.435
298,0.444,0.441,0.445
299,0.452,0.44,0.45
300,0.442,0.439,0.438
301,0.428,0.439,0.423
302,0.43,0.438,0.423
303,0.441,0.437,0.432
304,0.453,0.436,0.443
305,0.443,0.437,0.433
306,0.431,0.437,0.421
307,0.423,0.437,0.413
308,0.429,0.437,0.419
309,0.443,0.436,0.433
310,0.442,0.436,0.433
311,0.431,0.437,0.422
312,0.43,0.438,0.422
313,0.436,0.438,0.428
314,0.439,0.437,0.431
315,0.441,0.437,0.432
316,0.435,0.437,0.426
317,0.429,0.437,0.422
318,0.442,0.437,0.435
319,0.448,0.437,0.443
320,0.459,0.437,0.456
321,0.446,0.439,0.445
322,0.441,0.44,0.443
323,0.432,0.441,0.436
324,0.441,0.442,0.446
325,0.445,0.443,0.451
326,0.442,0.445,0.447
327,0.429,0.447,0.432
328,0.43,0.449,0.431
329,0.442,0.45,0.44
330,0.454,0.45,0.45
331,0.462,0.451,0.455
332,0.454,0.452,0.446
333,0.444,0.454,0.435
334,0.456,0.456,0.446
335,0.471,0.458,0.461
336,0.483,0.46,0.473
337,0.475,0.463,0.464
338,0.467,0.466,0.457
339,0.467,0.469,0.458
340,0.47,0.472,0.462
341,0.48,0.475,0.471
342,0.479,0.479,0.471
343,0.464,0.483,0.457
344,0.467,0.486,0.46
345,0.474,0.489,0.466
346,0.486,0.491,0.478
347,0.497,0.493,0.49
348,0.488,0.495,0.483
349,0.486,0.497,0.483
350,0.499,0.498,0.497
351,0.508,0.498,0.508
352,0.527,0.498,0.529
353,0.514,0.499,0.519
354,0.502,0.499,0.508
355,0.503,0.499,0.509
356,0.504,0.497,0.508
357,0.501,0.495,0.503
358,0.498,0.493,0.498
359,0.481,0.491,0.478
360,0.477,0.488,0.472
361,0.477,0.485,0.471
362,0.478,0.48,0.47
363,0.478,0.475,0.47
364,0.468,0.47,0.459
365,0.454,0.465,0.445
366,0.453,0.458,0.444
367,0.458,0.452,0.448
368,0.461,0.446,0.452
369,0.436,0.441,0.428
370,0.428,0.436,0.421
371,0.424,0.431,0.416
372,0.43,0.426,0.422
373,0.433,0.421,0.425
374,0.427,0.417,0.419
375,0.411,0.414,0.403
376,0.4,0.41,0.394
377,0.4,0.406,0.394
378,0.405,0.403,0.402
379,0.403,0.399,0.401
380,0.393,0.396,0.393
381,0.384,0.393,0.386
382,0.388,0.391,0.392
383,0.385,0.388,0.391
384,0.396,0.385,0.402
385,0.384,0.383,0.39
386,0.378,0.381,0.382
387,0.375,0.379,0.377
388,0.383,0.377,0.382
389,0.389,0.375,0.385
390,0.381,0.374,0.376
391,0.362,0.373,0.356
392,0.36,0.372,0.354
393,0.37,0.371,0.362
394,0.374,0.37,0.365
395,0.375,0.37,0.367
396,0.368,0.37,0.36
397,0.37,0.371,0.362
398,0.37,0.372,0.363
399,0.373,0.373,0.366
400,0.377,0.375,0.369
