lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.859,0.893,0.816
2,0.819,0.849,0.615
3,0.794,0.811,0.424
4,0.769,0.779,0.275
5,0.752,0.752,0.163
6,0.732,0.73,0.052
7,0.72,0.711,-0.049
8,0.707,0.695,-0.109
9,0.697,0.681,-0.148
10,0.681,0.67,-0.165
11,0.669,0.661,-0.186
12,0.663,0.652,-0.193
13,0.644,0.645,-0.204
14,0.638,0.639,-0.207
15,0.63,0.633,-0.21
16,0.622,0.627,-0.208
17,0.619,0.622,-0.207
18,0.615,0.617,-0.203
19,0.599,0.611,-0.192
20,0.59,0.606,-0.176
21,0.592,0.601,-0.139
22,0.593,0.595,-0.084
23,0.593,0.59,-0.021
24,0.58,0.584,0.084
25,0.578,0.578,0.212
26,0.584,0.57,0.379
27,0.578,0.565,0.54
28,0.559,0.561,0.642
29,0.553,0.557,0.708
30,0.552,0.553,0.713
31,0.535,0.55,0.654
32,0.56,0.547,0.543
33,0.554,0.545,0.361
34,0.55,0.543,0.201
35,0.538,0.541,0.075
36,0.527,0.54,-0.019
37,0.526,0.54,-0.083
38,0.523,0.539,-0.137
39,0.534,0.54,-0.17
40,0.536,0.54,-0.184
41,0.546,0.542,-0.203
42,0.541,0.543,-0.209
43,0.539,0.544,-0.211
44,0.547,0.545,-0.218
45,0.551,0.545,-0.218
46,0.549,0.547,-0.211
47,0.556,0.548,-0.209
48,0.554,0.549,-0.195
49,0.551,0.55,-0.191
50,0.556,0.551,-0.172
51,0.561,0.552,-0.128
52,0.559,0.552,-0.062
53,0.556,0.551,0.029
54,0.554,0.551,0.138
55,0.553,0.55,0.254
56,0.551,0.549,0.4
57,0.54,0.549,0.571
58,0.539,0.547,0.731
59,0.538,0.545,0.796
60,0.541,0.543,0.701
61,0.528,0.54,0.552
62,0.537,0.538,0.398
63,0.523,0.536,0.264
64,0.533,0.534,0.154
65,0.538,0.533,0.039
66,0.54,0.532,-0.052
67,0.544,0.531,-0.112
68,0.544,0.53,-0.154
69,0.531,0.53,-0.174
70,0.523,0.529,-0.189
71,0.524,0.528,-0.202
72,0.523,0.528,-0.209
73,0.524,0.528,-0.212
74,0.523,0.528,-0.211
75,0.524,0.528,-0.209
76,0.524,0.529,-0.213
77,0.528,0.528,-0.203
78,0.527,0.528,-0.196
79,0.528,0.527,-0.167
80,0.527,0.526,-0.128
81,0.52,0.525,-0.093
82,0.526,0.523,-0.027
83,0.526,0.521,0.072
84,0.524,0.519,0.2
85,0.529,0.516,0.36
86,0.514,0.512,0.497
87,0.508,0.509,0.59
88,0.504,0.506,0.666
89,0.506,0.502,0.691
90,0.493,0.499,0.651
91,0.505,0.496,0.525
92,0.496,0.493,0.352
93,0.5,0.49,0.197
94,0.491,0.487,0.08
95,0.478,0.484,-0.011
96,0.473,0.481,-0.079
97,0.472,0.479,-0.137
98,0.468,0.477,-0.176
99,0.468,0.476,-0.196
100,0.468,0.476,-0.201
101,0.477,0.476,-0.203
102,0.466,0.476,-0.207
103,0.47,0.476,-0.209
104,0.473,0.477,-0.208
105,0.48,0.478,-0.207
106,0.486,0.48,-0.199
107,0.489,0.481,-0.192
108,0.492,0.483,-0.187
109,0.496,0.484,-0.165
110,0.493,0.486,-0.129
111,0.49,0.486,-0.072
112,0.492,0.487,0.017
113,0.484,0.488,0.116
114,0.482,0.489,0.237
115,0.484,0.489,0.386
116,0.485,0.489,0.552
117,0.494,0.489,0.703
118,0.496,0.488,0.74
119,0.486,0.486,0.659
120,0.49,0.483,0.531
121,0.478,0.481,0.391
122,0.467,0.479,0.274
123,0.479,0.477,0.163
124,0.474,0.475,0.044
125,0.479,0.474,-0.037
126,0.475,0.473,-0.102
127,0.469,0.471,-0.144
128,0.467,0.47,-0.167
129,0.471,0.469,-0.184
130,0.463,0.469,-0.202
131,0.463,0.469,-0.207
132,0.464,0.468,-0.21
133,0.464,0.468,-0.209
134,0.465,0.467,-0.211
135,0.462,0.465,-0.206
136,0.462,0.464,-0.199
137,0.454,0.462,-0.186
138,0.459,0.46,-0.168
139,0.459,0.457,-0.138
140,0.468,0.455,-0.095
141,0.468,0.453,-0.018
142,0.46,0.45,0.078
143,0.461,0.447,0.198
144,0.453,0.444,0.341
145,0.446,0.44,0.456
146,0.432,0.437,0.555
147,0.425,0.433,0.648
148,0.423,0.43,0.672
149,0.426,0.427,0.639
150,0.42,0.425,0.506
151,0.419,0.422,0.348
152,0.414,0.419,0.209
153,0.413,0.416,0.099
154,0.399,0.414,0.003
155,0.407,0.412,-0.066
156,0.408,0.411,-0.129
157,0.413,0.411,-0.16
158,0.41,0.411,-0.188
159,0.418,0.411,-0.191
160,0.413,0.412,-0.198
161,0.421,0.414,-0.202
162,0.419,0.415,-0.208
163,0.417,0.417,-0.21
164,0.416,0.419,-0.209
165,0.42,0.422,-0.194
166,0.422,0.423,-0.189
167,0.427,0.424,-0.179
168,0.431,0.425,-0.157
169,0.427,0.426,-0.117
170,0.424,0.426,-0.05
171,0.429,0.427,0.036
172,0.428,0.427,0.116
173,0.432,0.428,0.233
174,0.438,0.429,0.379
175,0.442,0.429,0.541
176,0.438,0.43,0.678
177,0.435,0.432,0.698
178,0.427,0.434,0.624
179,0.431,0.436,0.517
180,0.431,0.438,0.401
181,0.427,0.441,0.292
182,0.43,0.444,0.169
183,0.436,0.448,0.057
184,0.438,0.451,-0.027
185,0.447,0.454,-0.098
186,0.456,0.456,-0.136
187,0.455,0.458,-0.167
188,0.462,0.46,-0.189
189,0.474,0.462,-0.195
190,0.477,0.464,-0.209
191,0.478,0.465,-0.212
192,0.478,0.467,-0.209
193,0.478,0.468,-0.21
194,0.476,0.468,-0.211
195,0.477,0.469,-0.195
196,0.479,0.469,-0.181
197,0.471,0.469,-0.163
198,0.468,0.468,-0.132
199,0.458,0.467,-0.092
200,0.453,0.465,-0.03
201,0.447,0.463,0.065
202,0.453,0.46,0.184
203,0.454,0.457,0.305
204,0.437,0.454,0.403
205,0.441,0.45,0.515
206,0.441,0.446,0.617
207,0.442,0.443,0.672
208,0.453,0.44,0.636
209,0.451,0.437,0.497
210,0.45,0.434,0.343
211,0.444,0.432,0.214
212,0.436,0.429,0.101
213,0.427,0.427,0.01
214,0.422,0.424,-0.071
215,0.417,0.422,-0.129
216,0.416,0.42,-0.16
217,0.41,0.418,-0.184
218,0.408,0.415,-0.196
219,0.409,0.413,-0.202
220,0.406,0.411,-0.206
221,0.405,0.409,-0.207
222,0.403,0.405,-0.202
223,0.402,0.402,-0.2
224,0.4,0.399,-0.194
225,0.402,0.396,-0.193
226,0.397,0.393,-0.187
227,0.393,0.39,-0.166
228,0.397,0.388,-0.125
229,0.394,0.385,-0.064
230,0.383,0.382,0.012
231,0.379,0.38,0.095
232,0.379,0.379,0.209
233,0.375,0.378,0.345
234,0.374,0.376,0.498
235,0.379,0.375,0.622
236,0.384,0.374,0.649
237,0.38,0.373,0.606
238,0.367,0.373,0.519
239,0.359,0.373,0.418
240,0.358,0.373,0.307
241,0.364,0.374,0.171
242,0.371,0.375,0.055
243,0.373,0.376,-0.035
244,0.383,0.378,-0.1
245,0.379,0.38,-0.14
246,0.386,0.383,-0.172
247,0.382,0.385,-0.19
248,0.392,0.388,-0.203
249,0.396,0.391,-0.209
250,0.397,0.394,-0.206
251,0.402,0.397,-0.204
252,0.405,0.4,-0.207
253,0.407,0.403,-0.204
254,0.411,0.405,-0.192
255,0.404,0.407,-0.185
256,0.409,0.41,-0.167
257,0.404,0.411,-0.147
258,0.41,0.413,-0.111
259,0.414,0.414,-0.045
260,0.415,0.415,0.041
261,0.412,0.416,0.156
262,0.416,0.416,0.269
263,0.416,0.416,0.377
264,0.41,0.415,0.502
265,0.415,0.414,0.622
266,0.417,0.414,0.694
267,0.413,0.413,0.65
268,0.418,0.412,0.499
269,0.417,0.41,0.343
270,0.412,0.409,0.209
271,0.406,0.408,0.098
272,0.406,0.406,0.006
273,0.402,0.405,-0.08
274,0.398,0.403,-0.135
275,0.393,0.401,-0.167
276,0.397,0.398,-0.185
277,0.396,0.396,-0.196
278,0.393,0.393,-0.2
279,0.391,0.39,-0.206
280,0.389,0.386,-0.21
281,0.388,0.383,-0.21
282,0.381,0.38,-0.206
283,0.383,0.378,-0.205
284,0.375,0.376,-0.201
285,0.371,0.374,-0.192
286,0.375,0.372,-0.172
287,0.374,0.37,-0.137
288,0.377,0.369,-0.08
289,0.369,0.369,-0.021
290,0.366,0.368,0.065
291,0.367,0.369,0.182
292,0.365,0.369,0.324
293,0.359,0.37,0.484
294,0.357,0.37,0.592
295,0.368,0.372,0.628
296,0.369,0.373,0.6
297,0.375,0.375,0.525
298,0.381,0.377,0.434
299,0.385,0.381,0.306
300,0.391,0.385,0.161
301,0.397,0.389,0.046
302,0.404,0.394,-0.04
303,0.402,0.399,-0.109
304,0.406,0.404,-0.145
305,0.395,0.409,-0.177
306,0.409,0.413,-0.194
307,0.409,0.417,-0.203
308,0.412,0.42,-0.213
309,0.416,0.423,-0.21
310,0.422,0.425,-0.211
311,0.426,0.427,-0.21
312,0.427,0.428,-0.205
313,0.438,0.428,-0.197
314,0.439,0.428,-0.182
315,0.436,0.427,-0.169
316,0.445,0.427,-0.145
317,0.44,0.425,-0.11
318,0.434,0.424,-0.049
319,0.432,0.422,0.034
320,0.428,0.42,0.139
321,0.417,0.418,0.244
322,0.403,0.416,0.36
323,0.391,0.414,0.502
324,0.397,0.412,0.641
325,0.39,0.41,0.721
326,0.384,0.408,0.661
327,0.392,0.405,0.504
328,0.405,0.402,0.34
329,0.41,0.399,0.203
330,0.405,0.396,0.101
331,0.399,0.394,0.009
332,0.398,0.391,-0.083
333,0.398,0.388,-0.14
334,0.396,0.386,-0.176
335,0.387,0.383,-0.192
336,0.391,0.381,-0.189
337,0.383,0.379,-0.204
338,0.377,0.378,-0.209
339,0.378,0.376,-0.21
340,0.373,0.373,-0.205
341,0.368,0.371,-0.201
342,0.367,0.368,-0.198
343,0.365,0.366,-0.196
344,0.355,0.363,-0.19
345,0.358,0.359,-0.169
346,0.352,0.356,-0.138
347,0.349,0.353,-0.088
348,0.344,0.35,-0.026
349,0.341,0.348,0.062
350,0.343,0.346,0.18
351,0.352,0.345,0.325
352,0.345,0.344,0.487
353,0.341,0.344,0.589
354,0.352,0.343,0.639
355,0.35,0.342,0.625
356,0.343,0.341,0.549
357,0.343,0.34,0.451
358,0.336,0.339,0.301
359,0.337,0.339,0.151
360,0.333,0.337,0.038
361,0.338,0.337,-0.055
362,0.333,0.335,-0.113
363,0.334,0.334,-0.151
364,0.337,0.332,-0.181
365,0.336,0.33,-0.201
366,0.333,0.328,-0.207
367,0.327,0.327,-0.211
368,0.328,0.326,-0.21
369,0.329,0.325,-0.211
370,0.321,0.324,-0.213
371,0.318,0.323,-0.207
372,0.323,0.323,-0.198
373,0.316,0.322,-0.19
374,0.313,0.321,-0.183
375,0.314,0.321,-0.164
376,0.316,0.321,-0.126
377,0.324,0.321,-0.063
378,0.32,0.321,0.016
379,0.316,0.32,0.117
380,0.315,0.32,0.216
381,0.322,0.32,0.344
382,0.322,0.32,0.502
383,0.32,0.32,0.652
384,0.325,0.319,0.73
385,0.324,0.319,0.637
386,0.331,0.318,0.477
387,0.324,0.317,0.317
388,0.325,0.316,0.188
389,0.319,0.315,0.085
390,0.298,0.314,-0.009
391,0.306,0.313,-0.087
392,0.303,0.311,-0.137
393,0.304,0.31,-0.17
394,0.305,0.309,-0.184
395,0.306,0.308,-0.194
396,0.31,0.307,-0.206
397,0.316,0.306,-0.212
398,0.31,0.305,-0.21
399,0.306,0.305,-0.21
400,0.301,0.306,-0.21
