gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,253,83.1431732177734,15.3487329483032,44.1992149353027,3670176,2969,130,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-14 21:46:14.743812,95.68669154676017,65.97844305556004,53.952023470517325,8.296787988004046e-11,2.0,-66.09,3.0,-66.36,9.1132,14.9166,64.1174,0.6835,32.937,56.8246,7
593,npp,1192,3143,66.1244201660156,15.3486185073853,44.1951866149902,3670176,1192,2513,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.4314398658801,50.48772078613045,43.075249580774944,9.83061833185925e-07,15.0,50.59,1.847645286154319,50.18,7.1382,13.1245,78.7194,0.7768,38.8799,51.364,7
629,npp,493,2474,37.553165435791,15.3432855606079,44.1932144165039,3670176,492,2004,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.26425111899043,24.47097574454186,21.511822645884067,2.5962932200074755e-13,12.0,24.53,1.1367971201176101,23.865,5.3558,10.7594,72.3162,0.9475,33.7644,35.5827,7
665,npp,2850,1809,50.162410736084,15.3444538116455,44.1984710693359,3670176,2850,1387,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-17 22:30:15.411734,99.30703682160133,12.91936703075377,11.415168063475802,1.8107449357139604e-19,9.0,-12.99,1.015504800579495,-13.72,5.6412,11.986,80.4808,0.8506,47.7884,42.6663,7
710,npp,2120,1139,40.4438781738281,15.3443412780762,44.1938362121582,3670176,2120,838,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-18 22:11:23.285534,97.32079498794162,43.74616334479748,37.74060064293385,1.2732377098398018e-24,6.0,-43.87,1.5732132722552272,-44.285,6.7683,14.0345,77.6799,0.7264,26.9817,29.3789,7
764,npp,254,4018,24.6181144714355,15.348650932312,44.193172454834,3670176,251,3177,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.47502498966301,69.08314172674491,55.78474978238072,1.3479281154116208e-21,19.0,69.23,3.5496478698597698,68.99,5.0881,10.2557,49.8217,0.9941,14.241,24.4719,7
872,npp,1228,2030,48.7293128967285,15.3459606170654,44.1928100585938,3670176,1228,1597,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-22 22:36:28.276501,42.60959846748095,0.48890608671519703,0.43279760875801265,4.47226833810284e-29,10.0,-0.34,1.0,-1.02,5.1544,10.1949,67.7975,1.0,48.7293,48.7293,7
908,npp,502,1363,58.8552932739258,15.3456192016602,44.1939353942871,3670176,502,1028,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-23 22:17:37.936508,97.35162235065835,35.16459585935428,30.652163491975124,8.745078862182644e-28,7.0,-35.25,1.2937979144666532,-35.76,6.2797,11.4984,63.193,0.8866,46.7979,52.183,7
998,npp,1012,3581,41.6073455810547,15.3485355377197,44.1945991516113,3670176,1014,2906,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.77151247169525,61.30532155043329,50.94628097695494,5.507817202752185e-26,17.0,61.43,2.5331140255951103,61.08,6.2078,11.4896,82.5831,0.8873,22.0844,36.9185,7
1070,npp,2671,2252,71.7948608398438,15.3479070663452,44.194766998291,3670176,2671,1809,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.41866328505625,12.581534099192828,11.117886098512036,1.6493158671461558e-18,11.0,12.59,1.015504800579495,11.88,4.5681,7.8966,75.095,1.291,73.1175,92.6899,7
1142,npp,1213,912,68.5951995849609,15.3459949493408,44.1940956115723,3670176,1212,679,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-29 22:04:58.731165,96.48286399474755,50.96183220705674,43.437575705978865,5.190728803133027e-06,5.0,-51.07,1.847645286154319,-51.36,7.6308,16.5165,76.1343,0.6173,38.3814,42.3406,7
1196,npp,2441,3799,39.5230979919434,15.3461265563965,44.196849822998,3670176,2441,3057,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.12429827742749,65.4750776466927,53.649884976312606,4.1861835925750783e-10,18.0,65.61,3.0,65.37,6.003,12.6341,66.5577,0.8069,19.1578,31.8924,7
1745,npp,2485,1582,52.022762298584,15.3453588485718,44.1979637145996,3670176,2485,1188,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-14 22:23:39.403204,98.37184600228433,25.06185137082991,22.022518704253052,9.041671557206697e-07,8.0,-25.15,1.1367971201176101,-25.5,5.4457,13.4348,81.136,0.7588,44.1393,39.477,7
1781,npp,1746,909,91.4288330078125,15.3486108779907,44.1956558227539,3670176,1748,677,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-15 22:04:47.295643,97.25384676779883,51.04199404525483,43.49774709544891,3.6021478494063853e-13,5.0,-51.16,1.847645286154319,-51.36,7.6308,16.5165,76.1343,0.6173,50.7396,56.4347,7
1817,npp,994,247,90.3603134155273,15.3459339141846,44.1935653686523,3670176,997,127,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-16 21:45:53.412252,95.97692518431464,66.08260654524886,54.013907926162574,5.502193478347051e-19,2.0,-66.2,3.0,-66.36,9.1132,14.9166,64.1174,0.6835,35.3427,61.7572,7
1835,npp,2973,3794,59.8727989196777,15.3420705795288,44.1973915100098,3670176,2971,3054,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.03194286333483,65.3954863623842,53.59802010642688,1.2971209958954765e-08,18.0,65.52,3.0,65.37,6.003,12.6341,66.5577,0.8069,25.9411,48.3131,7
1880,npp,2269,3136,74.0712356567383,15.3467502593994,44.196720123291,3670176,2268,2509,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.20631814272937,50.29158709635203,42.92320218386124,5.352001510007074e-15,15.0,50.39,1.7549928774784245,50.18,7.1382,13.1245,78.7194,0.7768,44.9225,57.5369,7
1916,npp,1565,2467,42.7381057739258,15.3484411239624,44.1963882446289,3670176,1565,1998,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.34603879413748,24.13721549051765,21.222078919748803,8.740246191040472e-21,12.0,24.18,1.1367971201176101,23.865,5.3558,10.7594,72.3162,0.9475,38.3254,40.4956,7
1943,npp,846,1801,23.1105136871338,15.3465251922607,44.1987380981445,3670176,846,1379,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-19 22:29:50.604147,96.0866297636861,13.393731569544256,11.832325498104387,1.0981960539815473e-25,9.0,-13.44,1.015504800579495,-13.72,5.6412,11.986,80.4808,0.8506,21.1495,19.6569,7
1988,npp,112,1131,14.3416719436646,15.3456573486328,44.1951560974121,3670176,115,833,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-20 22:10:58.496683,96.6900972670106,44.02874743796059,37.96772731282492,1.6611638603603317e-31,6.0,-44.14,1.5732132722552272,-44.285,6.7683,14.0345,77.6799,0.7264,10.3901,10.418,7
2024,npp,2436,466,34.566276550293,15.342414855957,44.1960792541504,3670176,2438,275,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-21 21:52:06.391171,96.31247405803349,61.92347836091355,51.35266228216838,2.469242005340621e-29,3.0,-62.03,2.5331140255951103,-62.18,7.139,12.4822,69.7742,0.8168,18.913,28.2321,7
2042,npp,1315,4011,51.4763488769531,15.3462629318237,44.1993293762207,3670176,1318,3173,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.83546021903214,68.9842897921664,55.72787255693163,9.255916899263193e-27,19.0,69.12,3.5496478698597698,68.99,5.0881,10.2557,49.8217,0.9941,21.8074,51.1707,7
2168,npp,2275,2022,29.9377956390381,15.3480310440063,44.1961326599121,3670176,2275,1589,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-24 22:36:03.550628,105.0843040782897,0.6715804432082992,0.5944687918045561,3.2219162101841073e-26,10.0,-0.74,1.0,-1.02,5.1544,10.1949,67.7975,1.0,29.9378,29.9378,7
2204,npp,1546,1355,48.9809417724609,15.344292640686,44.1978950500488,3670176,1546,1022,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-25 22:17:11.421269,97.42117176115981,35.501373057986136,30.93308343315191,5.207357631433657e-23,7.0,-35.59,1.2937979144666532,-35.76,6.2797,11.4984,63.193,0.8866,39.1658,43.4281,7
2240,npp,801,684,77.7509078979492,15.3488636016846,44.1975555419922,3670176,804,465,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-26 21:58:19.314569,96.84146932730387,57.02600414009271,47.94994107696692,2.862924458577814e-18,4.0,-57.14,2.1127631471468895,-57.29,6.5575,13.6092,77.7509,0.7491,40.554,58.2442,7
2285,npp,42,24,74.9412460327148,15.3484773635864,44.1987495422363,3670176,41,8,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-27 21:39:23.653867,95.28682603301608,69.75457864027268,56.14483913522426,3.0065842254850638e-12,1.0,-69.86,3.5496478698597698,-69.92,7.2986,16.0629,93.8058,0.6347,26.7819,47.564,7
2303,npp,2049,3571,73.0934753417969,15.3451986312866,44.1947059631348,3670176,2052,2898,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.75183018119539,61.09548368444615,50.79927262071632,1.1195286831256553e-21,17.0,61.22,2.5331140255951103,61.08,6.2078,11.4896,82.5831,0.8873,34.5143,64.8564,7
2339,npp,1354,2909,16.1499042510986,15.3468132019043,44.1985244750977,3670176,1354,2346,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.86593011755947,42.98383351163341,37.12212354437216,2.6105078535917786e-16,14.0,43.07,1.4867838833500562,42.89,5.5553,9.9744,70.9821,1.0221,14.3484,16.5068,7
2366,npp,644,2243,61.5987701416016,15.3450088500977,44.1977691650391,3670176,644,1800,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.01374173471027,12.054073075268331,10.652622689160458,1.216223684866853e-09,11.0,12.08,1.015504800579495,11.88,4.5681,7.8966,75.095,1.291,63.0771,79.5263,7
2951,npp,1834,2900,71.2191009521484,15.3463926315308,44.1932258605957,3670176,1834,2339,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.459303030038,42.65014423422961,36.84837453138985,0.00032009366574444625,14.0,42.74,1.4867838833500562,42.89,5.5553,9.9744,70.9821,1.0221,51.3876,72.793,7
2978,npp,1122,2235,52.0033760070801,15.3441429138184,44.1987380981445,3670176,1122,1792,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.62880945183487,11.618481655213172,10.268197248456397,1.3072721791818512e-08,11.0,11.63,1.015504800579495,11.88,4.5681,7.8966,75.095,1.291,53.6282,67.1383,7
3005,npp,378,1567,43.7905044555664,15.3470077514648,44.195743560791,3670176,378,1177,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-15 22:23:04.260344,97.82779351134239,25.792562531697726,22.650867210099058,7.223876839216067e-15,8.0,-25.89,1.1367971201176101,-25.5,5.4457,13.4348,81.136,0.7588,36.8977,33.2301,7
3041,npp,2708,895,66.1837768554688,15.3446846008301,44.1963996887207,3670176,2709,669,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-16 22:04:12.169080,97.17194633796954,51.4358510475319,43.79265768120263,1.454439983741314e-20,5.0,-51.55,1.847645286154319,-51.36,7.6308,16.5165,76.1343,0.6173,37.0762,40.8521,7
3077,npp,1951,234,36.0956077575684,15.3434772491455,44.1941566467285,3670176,1948,119,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-17 21:45:16.515979,95.47972460452597,66.3374375652859,54.160308311011725,3.158933839050268e-25,2.0,-66.43,3.0,-66.36,9.1132,14.9166,64.1174,0.6835,17.2545,24.6697,7
3095,npp,859,3776,44.8903694152832,15.3491506576538,44.1941871643066,3670176,858,3043,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.15530492920621,65.09650790089599,53.402825259086875,2.4047166807385517e-18,18.0,65.21,2.898275349237888,65.37,6.003,12.6341,66.5577,0.8069,21.3243,36.2234,7
3140,npp,168,3120,74.0738754272461,15.3484916687012,44.1953315734863,3670176,168,2498,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.49344987797018,49.81606482710899,42.54863171590065,1.3842690554133626e-24,15.0,49.91,1.7549928774784245,50.18,7.1382,13.1245,78.7194,0.7768,44.924,57.5389,7
3176,npp,2533,2451,35.0790557861328,15.3430995941162,44.1946334838867,3670176,2533,1985,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.45427958730815,23.347796990921868,20.53504536499031,6.993046156039106e-29,12.0,23.39,1.1367971201176101,23.865,5.3558,10.7594,72.3162,0.9475,31.588,33.2384,7
3203,npp,1810,1786,45.1840324401855,15.3438158035278,44.1961822509766,3670176,1810,1365,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-20 22:29:15.519894,99.11792532291695,14.222038460479354,12.55937058771528,2.664191100979583e-29,9.0,-14.29,1.015504800579495,-13.72,5.6412,11.986,80.4808,0.8506,42.886,38.4319,7
3239,npp,308,451,8.95073223114014,15.3475751876831,44.1930313110352,3670176,310,264,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-22 21:51:29.001956,96.4016403906201,62.23864736781217,51.55374646560496,8.616210423355346e-27,3.0,-62.34,2.6065528283652384,-62.18,7.139,12.4822,69.7742,0.8168,8.84,7.3105,7
3257,npp,2262,3992,4.33998394012451,15.3419628143311,44.197681427002,3670176,2263,3164,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.88038124410208,68.70943468471484,55.56208145297816,1.645806526583536e-29,19.0,68.83,3.5496478698597698,68.99,5.0881,10.2557,49.8217,0.9941,8.5283,4.3142,7
3365,npp,155,2004,60.1741104125977,15.3463287353516,44.1932067871094,3670176,155,1573,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-25 22:35:24.382204,88.52224543019697,1.7619464903034703,1.5594449668529269,1.5295575312964764e-21,10.0,-1.76,1.0,-1.02,5.1544,10.1949,67.7975,1.0,60.1741,60.1741,7
3401,npp,2495,1338,61.7788162231445,15.3481340408325,44.1959495544434,3670176,2498,1012,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-06-26 22:16:32.283935,97.25194163896782,36.22259517191692,31.534819330432967,1.6667303148181836e-15,7.0,-36.32,1.2937979144666532,-35.76,6.2797,11.4984,63.193,0.8866,49.0575,54.7751,7
4058,npp,91,1343,21.5895500183105,15.3456659317017,44.1946182250977,3670176,91,1014,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-12 22:16:35.989341,96.91871661731511,36.05090302203369,31.391645953048677,0.00038158329641054515,7.0,-36.11,1.2937979144666532,-35.76,6.2797,11.4984,63.193,0.8866,17.9945,19.142,7
4094,npp,2428,673,63.9890365600586,15.3481979370117,44.1977844238281,3670176,2427,454,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-13 21:57:43.878594,96.15935681291735,57.322566684370244,48.15943046305949,6.072437923542429e-09,4.0,-57.41,2.2013981571160284,-57.29,6.5575,13.6092,77.7509,0.7491,33.0802,47.935,7
4184,npp,3005,2898,58.0497245788574,15.3433017730713,44.1930885314941,3670176,3004,2337,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.58230328242622,42.57403192191949,36.78678417631001,1.3588870091606658e-12,14.0,42.67,1.4867838833500562,42.89,5.5553,9.9744,70.9821,1.0221,42.5299,59.3326,7
4301,npp,860,895,50.4730911254883,15.3423805236816,44.1971015930176,3670176,859,669,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-18 22:04:02.183517,96.75616743272157,51.4591051717606,43.81291006009381,3.062775633195603e-30,5.0,-51.55,1.847645286154319,-51.36,7.6308,16.5165,76.1343,0.6173,28.5732,31.1546,7
4436,npp,707,2455,74.3121795654297,15.3443269729614,44.1989250183105,3670176,707,1988,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.54644756801974,23.532883785596155,20.696433568598792,6.229442560596896e-31,12.0,23.59,1.1367971201176101,23.865,5.3558,10.7594,72.3162,0.9475,66.1,70.413,7
4553,npp,1603,456,83.3396072387695,15.3492946624756,44.1949882507324,3670176,1606,268,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-24 21:51:28.408213,96.29328480970757,62.14670905460724,51.49736832704896,1.1724163045260185e-20,3.0,-62.24,2.6065528283652384,-62.18,7.139,12.4822,69.7742,0.8168,37.3792,68.0679,7
4607,npp,2884,3345,42.223503112793,15.3465967178345,44.1955604553223,3670176,2886,2694,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-25 23:13:04.465897,-78.23711668546049,55.90849874868473,47.14346898831007,2.691736102503589e-23,16.0,56.03,2.0682789409984763,56.11,6.7357,11.9366,69.5539,0.8541,24.8384,36.0624,7
4688,npp,1472,2012,46.3550987243652,15.3464679718018,44.1952171325684,3670176,1472,1580,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-07-27 22:35:27.374934,74.37199320826362,1.4455112073215468,1.2794648746189239,4.649570337634595e-09,10.0,-1.3,1.0,-1.02,5.1544,10.1949,67.7975,1.0,46.3551,46.3551,7
5381,npp,1388,1347,56.3975105285645,15.3476257324219,44.1926002502441,3670176,1388,1017,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-13 22:16:36.334289,97.29987833495406,35.84782524885375,31.225019388177923,4.8500757802617255e-14,7.0,-35.94,1.2937979144666532,-35.76,6.2797,11.4984,63.193,0.8866,44.8982,50.0038,7
5417,npp,651,676,103.419303894043,15.3468103408813,44.1926307678223,3670176,650,458,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-14 21:57:44.232295,96.42542893852266,57.22743930444278,48.09769168235789,8.154147825230019e-21,4.0,-57.33,2.2013981571160284,-57.29,6.5575,13.6092,77.7509,0.7491,50.9917,77.4728,7
5507,npp,1221,2904,75.3072814941406,15.3458881378174,44.1949844360352,3670176,1222,2342,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.90688006175628,42.77173969112506,36.95229965006523,1.7595668122514005e-26,14.0,42.89,1.4867838833500562,42.89,5.5553,9.9744,70.9821,1.0221,54.1373,76.9715,7
5543,npp,502,2238,79.7849578857422,15.3473453521729,44.1980781555176,3670176,502,1795,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.72222027920584,11.759529968343672,10.393799529833405,1.9170881857149566e-31,11.0,11.8,1.015504800579495,11.88,4.5681,7.8966,75.095,1.291,80.9856,103.0054,7
5624,npp,2124,898,65.4898834228516,15.3438749313354,44.1974029541016,3670176,2123,670,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-19 22:04:00.790847,96.48927632430448,51.381386661832046,43.7588381470575,6.099572809245777e-32,5.0,-51.47,1.847645286154319,-51.36,7.6308,16.5165,76.1343,0.6173,36.7007,40.4238,7
5660,npp,1378,237,77.6803512573242,15.3434038162231,44.1952171325684,3670176,1381,120,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-20 21:45:08.685480,95.8700425399303,66.2702919409528,54.13061875593015,1.711479352290345e-29,2.0,-66.38,3.0,-66.36,9.1132,14.9166,64.1174,0.6835,31.1161,53.091,7
5678,npp,285,3784,94.1310424804688,15.3484687805176,44.1975479125977,3670176,283,3048,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.9441770276022,65.20767993655316,53.48295651610856,3.8273236890443077e-32,18.0,65.35,3.0,65.37,6.003,12.6341,66.5577,0.8069,37.3605,75.9571,7
5858,npp,1732,4003,47.9988136291504,15.3440713882446,44.1960067749023,3670176,1734,3169,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.83125902900493,68.8502629383325,55.65293936998608,1.2094263633624968e-15,19.0,69.0,3.5496478698597698,68.99,5.0881,10.2557,49.8217,0.9941,20.8278,47.7138,7
5894,npp,1056,3348,55.629451751709,15.3417949676514,44.1984214782715,3670176,1060,2697,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-08-26 23:12:59.516312,-77.6643364581832,55.98469685511672,47.20441789189129,1.437432061473422e-07,16.0,56.11,2.0682789409984763,56.11,6.7357,11.9366,69.5539,0.8541,31.3201,47.5122,7
6443,npp,372,456,68.338264465332,15.3449048995972,44.1958465576172,3670176,374,267,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-10 21:51:19.318588,96.30900974534099,62.133164428685355,51.492718399403174,2.4992468439994388e-08,3.0,-62.24,2.6065528283652384,-62.18,7.139,12.4822,69.7742,0.8168,31.624,55.8155,7
6497,npp,1647,3346,69.2623748779297,15.3439779281616,44.1983642578125,3670176,1645,2694,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.66655891348343,55.93450217875576,47.16627575643436,1.3958608125070741e-05,16.0,56.05,2.0682789409984763,56.11,6.7357,11.9366,69.5539,0.8541,37.9115,59.1559,7
6569,npp,241,2013,96.9277114868164,15.3465642929077,44.1972236633301,3670176,241,1581,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-13 22:35:18.298224,112.41547714506548,1.222310921785467,1.0819680148784219,3.494219838501755e-21,10.0,-1.25,1.0,-1.02,5.1544,10.1949,67.7975,1.0,96.9277,96.9277,7
6605,npp,2571,1345,89.5259323120117,15.3488292694092,44.1942825317383,3670176,2571,1016,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-14 22:16:26.211119,97.48919017639317,35.92402340838127,31.288372214239917,8.531561720825065e-28,7.0,-36.02,1.2937979144666532,-35.76,6.2797,11.4984,63.193,0.8866,70.5038,79.3766,7
6641,npp,1831,674,84.7206039428711,15.3464231491089,44.1940422058105,3670176,1832,456,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-15 21:57:34.121920,96.63152041719532,57.26914104521086,48.12609585517912,3.4249793213204156e-33,4.0,-57.38,2.2013981571160284,-57.29,6.5575,13.6092,77.7509,0.7491,42.4977,63.4653,7
6677,npp,1077,15,89.7659454345703,15.3471784591675,44.1962089538574,3670176,1079,3,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-16 21:38:40.251294,95.51546945005038,69.88940324264941,56.22054165114099,6.662348921086514e-34,1.0,-70.0,3.5496478698597698,-69.92,7.2986,16.0629,93.8058,0.6347,30.9583,56.9729,7
6704,npp,12,3562,82.7329788208008,15.3453807830811,44.1963424682617,3670176,10,2891,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.37971965491359,60.90762426139279,50.67345306821721,2.2752574538602833e-31,17.0,61.03,2.5331140255951103,61.08,6.2078,11.4896,82.5831,0.8873,38.3197,73.4096,7
6740,npp,2394,2900,74.7976455688477,15.3464365005493,44.1924362182617,3670176,2394,2339,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.51522092532272,42.63596525003331,36.84050748415958,8.057311493723405e-33,14.0,42.74,1.4867838833500562,42.89,5.5553,9.9744,70.9821,1.0221,53.7945,76.4506,7
6767,npp,1688,2234,82.2007522583008,15.346489906311,44.1951332092285,3670176,1688,1792,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.88161859061728,11.538896269642866,10.198973131922058,2.849110822270632e-32,11.0,11.57,1.015504800579495,11.88,4.5681,7.8966,75.095,1.291,83.3645,106.1243,7
6794,npp,967,1567,91.5419540405273,15.3461465835571,44.1946678161621,3670176,967,1177,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-19 22:22:41.033957,98.39900718354822,25.81245110157908,22.67037825836314,1.519110456793706e-29,8.0,-25.89,1.1367971201176101,-25.5,5.4457,13.4348,81.136,0.7588,78.903,69.4658,7
6839,npp,231,895,84.8347930908203,15.3443880081177,44.1985473632812,3670176,231,668,196611,3866787,1867,yem_sanaa_22_42,15.34583333,44.19583333,22,42,yem_sanaa,2012-09-20 22:03:48.945501,96.67201812510785,51.467718942836235,43.822219159605986,1.3218549501245563e-24,5.0,-51.55,1.847645286154319,-51.36,7.6308,16.5165,76.1343,0.6173,47.1707,52.3645,7
