gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1808,5.88427257537842,15.4503498077393,44.2156028747559,3670144,2241,1386,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-01 22:30:20.080646,100.40198462156847,12.973944661167963,11.462647837021052,0.0038224340917420584,9.0,-13.04,1.015504800579495,-13.84,0.4655,2.5165,6.7563,0.8648,5.4926,5.0886,4.982649187184482,7
62,npp,1513,1139,3.19251370429993,15.4477024078369,44.2131271362305,3670144,1513,838,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-02 22:11:27.952849,96.91701375806942,43.768052648523245,37.7563542851969,0.021705467209974426,6.0,-43.87,1.5732132722552272,-44.34,0.6701,3.2415,7.1494,0.6714,2.1451,2.1433,1.5416645399130269,7
98,npp,770,474,10.2423286437988,15.4501619338989,44.2154998779297,3670144,773,281,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-03 21:52:35.824924,96.21938578255136,61.760295398029776,51.242676620146234,0.052541958523733626,3.0,-61.87,2.5331140255951103,-62.18,0.9966,3.0887,8.2839,0.7046,5.0003,7.2165,5.760133957081066,7
116,npp,2721,4016,7.71795892715454,15.4530582427979,44.2131958007812,3670144,2725,3175,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-03 23:32:56.868723,-76.72863574098874,69.0582108756546,55.767486555213864,0.016536857832689208,19.0,69.19,3.5496478698597698,68.94,1.0588,4.3276,9.9252,0.5029,3.1314,3.8812,3.4228288451975435,7
233,npp,644,2030,8.56991958618164,15.4492073059082,44.2104377746582,3670144,644,1597,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-06 22:36:34.726350,66.82085592548627,0.32471482179252087,0.2874386637038435,0.21328293780411323,10.0,-0.34,1.0,-1.105,0.466,2.1763,5.748,1.0,8.5699,8.5699,2.658090907242392,7
269,npp,2976,1363,5.96465730667114,15.450234413147,44.213264465332,3670144,2978,1028,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-07 22:17:42.605189,96.81795876183011,35.159703017310086,30.64680923250562,0.14164938581268555,7.0,-35.25,1.2937979144666532,-35.81,0.556,3.0616,6.1452,0.7108,4.4201,4.2398,0.31354065805457276,7
350,npp,1485,33,13.7515316009521,15.4472436904907,44.2156257629395,3670144,1482,12,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-09 21:39:56.578398,95.20537936399542,69.60726436505941,56.06843275105847,0.049038509587290176,1.0,-69.72,3.5496478698597698,-69.92,1.5349,3.7628,8.374,0.5784,4.9903,7.9534,6.594143090571626,7
404,npp,2803,2919,6.69362020492554,15.4491519927979,44.2150268554688,3670144,2804,2354,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.88930604143042,43.33482427726098,37.40920532221518,0.037620541665123616,14.0,43.44,1.4867838833500562,42.85,0.4511,2.4282,6.3975,0.8962,5.0451,5.999,4.956228071874134,7
557,npp,1859,3799,9.29489517211914,15.4518070220947,44.2157287597656,3670144,1862,3057,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.23133051680729,65.47668153498172,53.64960295892436,0.0010698565430394015,18.0,65.61,3.0,65.3,0.6673,3.4086,9.0555,0.6385,4.1384,5.9345,5.904845552700069,7
593,npp,1176,3141,1.66338515281677,15.4536876678467,44.2106857299805,3670176,1177,2512,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.31008533399645,50.42922860852795,43.030275777891525,9.847521666287172e-07,15.0,50.53,1.847645286154319,50.09,0.6017,2.6502,6.856,0.8212,1.6421,1.3659,1.3659,7
629,npp,477,2473,0.784177899360657,15.4486455917358,44.2134704589844,3670176,477,2002,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.16071543977121,24.440804983197797,21.485721964593836,2.6560882947265463e-13,12.0,24.48,1.1367971201176101,23.74,0.4421,1.9042,6.5108,1.1429,1.191,0.8962,0.8962,7
665,npp,2834,1808,4.76382732391357,15.44993019104,44.2149238586426,3670176,2834,1386,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-17 22:30:13.632454,98.79786373408434,12.985816617793459,11.473686828187995,1.8713195996186254e-19,9.0,-13.04,1.015504800579495,-13.84,0.4655,2.5165,6.7563,0.8648,4.3892,4.1196,4.1196,7
710,npp,2104,1139,0.321317702531815,15.4484882354736,44.215389251709,3670176,2104,838,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-18 22:11:21.506297,97.18593661565873,43.75017967780441,37.743963420037645,1.334294557119205e-24,6.0,-43.87,1.5732132722552272,-44.34,0.6701,3.2415,7.1494,0.6714,0.32,0.2157,0.2157,7
764,npp,238,4016,2.35516119003296,15.4514274597168,44.2115135192871,3670176,235,3175,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.38806804373053,69.05205645759537,55.767491869133714,1.4190892665668005e-21,19.0,69.19,3.5496478698597698,68.94,1.0588,4.3276,9.9252,0.5029,1.6206,1.1844,1.1844,7
872,npp,1212,2029,2.49782061576843,15.4511480331421,44.2104682922363,3670176,1212,1596,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-22 22:36:26.497228,41.50817882731836,0.624323804773546,0.552674881002338,4.7682552358251554e-29,10.0,-0.39,1.0,-1.105,0.466,2.1763,5.748,1.0,2.4978,2.4978,2.4978,7
908,npp,486,1363,8.074679851531979,15.4500331878662,44.2153053283691,3670176,486,1027,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-23 22:17:36.157229,97.93528331424615,35.148084819123035,30.638318676420536,9.29587951167724e-28,7.0,-35.25,1.2937979144666532,-35.81,0.556,3.0616,6.1452,0.7108,6.0509,5.7396,5.7396,7
944,npp,2818,692,12.605375289917,15.4471817016602,44.2149887084961,3670176,2820,473,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-24 21:58:44.040642,96.89906376229058,56.82099166422727,47.807232699642014,4.875707780310735e-25,4.0,-56.94,2.1127631471468895,-57.29,0.8164,3.7202,6.9391,0.585,6.3817,7.374,7.374,7
1070,npp,2655,2251,2.71315693855286,15.4531059265137,44.213695526123,3670176,2655,1807,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-27 22:42:39.405808,-77.87717199156032,12.527871717142135,11.070665534039145,1.7135132992264403e-18,11.0,12.53,1.015504800579495,11.85,0.427,1.9954,5.8197,1.0906,2.8831,2.9591,2.9591,7
1142,npp,1197,912,3.92617893218994,15.450101852417,44.2133560180664,3670176,1196,679,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-29 22:04:56.951883,96.37051509211335,50.97187024781566,43.445427924862656,5.2189491917174364e-06,5.0,-51.07,1.847645286154319,-51.425,0.746,3.2386,6.8332,0.672,2.5484,2.6383,2.6383,7
1178,npp,446,250,2.35351920127869,15.4484748840332,44.2095031738281,3670144,443,128,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-30 21:46:03.056143,95.68087898894947,66.03213624843161,53.98620208390571,0.003971810276097139,2.0,-66.15,3.0,-66.35,0.9917,3.6907,6.798,0.5897,1.7305,1.3878,1.2777087552586854,7
1196,npp,2425,3796,1.59485614299774,15.4505033493042,44.2102279663086,3670176,2425,3055,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.03413280039183,65.42824684575291,53.62104658611783,4.213503498702362e-10,18.0,65.56,3.0,65.3,0.6673,3.4086,9.0555,0.6385,1.5717,1.0183,1.0183,7
1232,npp,1740,3139,1.2371301651001,15.4491176605225,44.2098617553711,3670144,1739,2511,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.02887321528647,50.36517374740358,42.98136610181182,0.0007941362268867484,15.0,50.48,1.847645286154319,50.09,0.6017,2.6502,6.856,0.8212,1.4114,1.0159,1.0159,7
1268,npp,1038,2471,7.22106885910034,15.4486293792725,44.2154197692871,3670144,1037,2000,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-02 22:48:52.333597,-78.8935513318387,24.338097743478926,21.3970331437191,0.015390586979368653,12.0,24.38,1.1367971201176101,23.74,0.4421,1.9042,6.5108,1.1429,6.8533,8.2527,7.826101356037803,7
1295,npp,305,1805,4.94338226318359,15.4484462738037,44.2105560302734,3670144,305,1383,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-03 22:30:03.787371,98.80879676760597,13.15642217941989,11.62384391276028,0.04873269373495087,9.0,-13.21,1.015504800579495,-13.84,0.4655,2.5165,6.7563,0.8648,4.566,4.2749,2.924119741142846,7
1331,npp,2644,1136,5.1590428352356,15.451135635376,44.2123947143555,3670144,2645,836,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-04 22:11:11.681490,97.33893957916352,43.858724194723465,37.831826075320436,0.10418622983568814,6.0,-43.97,1.5732132722552272,-44.34,0.6701,3.2415,7.1494,0.6714,3.3951,3.4636,0.5757501456040202,7
1367,npp,1897,469,9.5161657333374,15.4508981704712,44.2097206115723,3670144,1897,278,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-05 21:52:17.799269,95.9733219994757,61.85682941435498,51.30997841201527,0.2092628565855314,3.0,-61.97,2.5331140255951103,-62.18,0.9966,3.0887,8.2839,0.7046,4.7136,6.7049,0.9045201333507809,7
1385,npp,776,4014,16.039253234863303,15.4528284072876,44.213695526123,3670144,776,3174,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.53928077475351,69.01567744874328,55.74746648405166,0.1545583790174214,19.0,69.16,3.5496478698597698,68.94,1.0588,4.3276,9.9252,0.5029,5.4756,8.0659,3.781827209909956,7
1430,npp,97,3359,7.81320810317993,15.4512853622437,44.2112236022949,3670144,100,2708,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-06 23:13:53.856853,-78.12441525776903,56.26456311913362,47.407358717989766,0.1371843518682663,16.0,56.38,2.1127631471468895,56.05,0.6767,3.2615,9.4658,0.6673,4.3306,5.2134,1.4109031518754924,7
1466,npp,2472,2692,4.46576499938965,15.4474744796753,44.2145919799805,3670144,2472,2164,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.36275032670473,34.57626670367689,30.156967322241286,0.09926749683793479,13.0,34.65,1.2937979144666532,34.14,0.5033,2.2468,7.1892,0.9686,3.8913,4.3256,1.574088339180817,7
1538,npp,1031,1359,2.98943161964417,15.4505128860474,44.2110557556152,3670144,1031,1025,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-09 22:17:24.659358,97.46764254596857,35.330689326124876,30.791464271341592,0.03929707861389657,7.0,-35.42,1.2937979144666532,-35.81,0.556,3.0616,6.1452,0.7108,2.1205,2.1249,1.0356575642932462,7
1574,npp,272,688,13.0585985183716,15.4470815658569,44.2151679992676,3670144,276,470,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-10 21:58:30.774162,96.01140474407248,56.943073474844944,47.895100017785225,0.018269006213655955,4.0,-57.04,2.1127631471468895,-57.29,0.8164,3.7202,6.9391,0.585,6.5963,7.6391,7.132716891433058,7
1610,npp,2587,28,5.2318286895752,15.4514093399048,44.2100830078125,3670144,2586,10,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-11 21:39:36.885545,95.19114392432584,69.69768012176735,56.12004117280199,0.004800199523865329,1.0,-69.8,3.5496478698597698,-69.92,1.5349,3.7628,8.374,0.5784,2.5901,3.0259,2.892847335382725,7
1628,npp,1522,3576,6.4924201965332,15.4466257095337,44.2127265930176,3670144,1525,2902,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-11 23:20:05.047428,-77.94756586243285,61.20335957247908,50.8773688702652,0.017798966888502916,17.0,61.32,2.5331140255951103,61.06,0.5734,2.8488,7.9021,0.7639,3.6147,4.9597,4.4663455133425405,7
1664,npp,829,2913,2.42823243141174,15.4502439498901,44.2108917236328,3670144,828,2350,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.46880995630609,43.12566400543428,37.24027000870186,0.007055720661372571,14.0,43.22,1.4867838833500562,42.85,0.4511,2.4282,6.3975,0.8962,2.1763,2.1763,1.9807284554999425,7
1709,npp,121,2247,3.37053394317627,15.4483880996704,44.2088432312012,3670144,121,1804,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-13 22:42:27.951209,-78.1193964257413,12.28154790190065,10.853723539602433,0.001214430598387588,11.0,12.3,1.015504800579495,11.85,0.427,1.9954,5.8197,1.0906,3.5304,3.676,3.6423382269205957,7
1745,npp,2469,1581,2.69326138496399,15.4508094787598,44.2135200500488,3670176,2469,1188,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-14 22:23:37.623923,98.1172637428204,25.1217968593574,22.07443210353002,9.218611806333836e-07,8.0,-25.2,1.1367971201176101,-25.6,0.4891,2.3254,5.8561,0.9358,2.4998,2.5205,2.5205,7
1781,npp,1730,909,7.03736209869385,15.4530162811279,44.2157554626465,3670176,1732,677,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-15 22:04:45.516361,97.1448015074848,51.04793953965708,43.5024606788648,3.7451356590688176e-13,5.0,-51.16,1.847645286154319,-51.425,0.746,3.2386,6.8332,0.672,4.2323,4.729,4.729,7
1817,npp,978,247,8.25454998016357,15.4492073059082,44.2110061645508,3670176,981,127,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-16 21:45:51.632971,95.89573878980755,66.08702202972104,54.01682501644556,5.773945420363819e-19,2.0,-66.2,3.0,-66.35,0.9917,3.6907,6.798,0.5897,3.6975,4.8673,4.8673,7
1835,npp,2956,3792,12.4638814926147,15.4522180557251,44.2163276672363,3670176,2955,3053,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.97259455571269,65.35896747291004,53.575550455810124,1.3533385355849293e-08,18.0,65.49,3.0,65.3,0.6673,3.4086,9.0555,0.6385,5.1947,7.9578,7.9578,7
1880,npp,2253,3134,2.07438910007477,15.4520330429077,44.2113304138184,3670176,2252,2507,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.0844278124058,50.22928581219619,42.875222643690485,5.6328479395547105e-15,15.0,50.33,1.7549928774784245,50.09,0.6017,2.6502,6.856,0.8212,1.8481,1.7034,1.7034,7
1916,npp,1550,2466,7.89158391952515,15.4472923278809,44.2147979736328,3670176,1549,1997,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.12540118199281,24.103758161884496,21.19311585094479,9.28871409744331e-21,12.0,24.13,1.1367971201176101,23.74,0.4421,1.9042,6.5108,1.1429,7.4431,9.019,9.019,7
1943,npp,830,1800,5.07579803466797,15.4523067474365,44.2154312133789,3670176,830,1378,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-19 22:29:48.824867,95.62477086661832,13.464188643476666,11.89434673682238,1.1753633403600638e-25,9.0,-13.5,1.015504800579495,-13.84,0.4655,2.5165,6.7563,0.8648,4.6964,4.3894,4.3894,7
1988,npp,96,1131,2.0519976615905797,15.449893951416,44.2155876159668,3670176,99,832,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-20 22:10:56.717402,96.55591730886538,44.03904130268309,37.97616337351017,1.7805616956661938e-31,6.0,-44.14,1.5732132722552272,-44.34,0.6701,3.2415,7.1494,0.6714,1.4201,1.3776,1.3776,7
2024,npp,2419,466,4.58469104766846,15.4529256820679,44.2152633666992,3670176,2422,275,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-21 21:52:04.611890,96.26214217424449,61.92801902676463,51.355892344319635,2.649406420551204e-29,3.0,-62.03,2.5331140255951103,-62.18,0.9966,3.0887,8.2839,0.7046,2.7668,3.2303,3.2303,7
2042,npp,1299,4008,4.78301095962524,15.4513120651245,44.2115287780762,3670176,1302,3172,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.75390641659138,68.93855306697668,55.7023094753782,9.925128096600928e-27,19.0,69.07,3.5496478698597698,68.94,1.0588,4.3276,9.9252,0.5029,2.3046,2.4053,2.4053,7
2168,npp,2260,2021,2.02421987056732,15.4471206665039,44.2125244140625,3670176,2260,1588,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-24 22:36:01.771347,91.57444242311618,0.7642503386386372,0.6764991498910938,3.3888265762360144e-26,10.0,-0.8,1.0,-1.105,0.466,2.1763,5.748,1.0,2.0242,2.0242,2.0242,7
2204,npp,1530,1354,4.57532072067261,15.449836730957,44.2137451171875,3670176,1530,1022,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-25 22:17:09.642033,97.25319154173765,35.5462553349665,30.97088336485399,5.433893062032934e-23,7.0,-35.64,1.2937979144666532,-35.81,0.556,3.0616,6.1452,0.7108,3.3462,3.2522,3.2522,7
2240,npp,785,683,4.35019302368164,15.4538106918335,44.2094421386719,3670176,788,465,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-26 21:58:17.535288,96.74410612607653,57.05656421085758,47.972097029176034,2.9524162966906035e-18,4.0,-57.16,2.1127631471468895,-57.29,0.8164,3.7202,6.9391,0.585,2.4745,2.5448,2.5448,7
2285,npp,26,24,4.66229963302612,15.4508666992188,44.2129135131836,3670176,25,8,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-27 21:39:21.874585,95.20674561395171,69.76379662340318,56.150147363521484,3.03985394752335e-12,1.0,-69.86,3.5496478698597698,-69.92,1.5349,3.7628,8.374,0.5784,2.4297,2.6965,2.6965,7
2303,npp,2033,3569,3.8489625453949,15.4494018554688,44.2110900878906,3670176,2036,2896,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.98875808903887,61.0633793166098,50.777634051530825,1.1452790924997726e-21,17.0,61.18,2.5331140255951103,61.06,0.5734,2.8488,7.9021,0.7639,2.5711,2.9403,2.9403,7
2339,npp,1338,2907,2.28616714477539,15.453028678894,44.2126159667969,3670176,1338,2345,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.72612946905866,42.90894451816941,37.06141486798158,2.629321204348405e-16,14.0,43.0,1.4867838833500562,42.85,0.4511,2.4282,6.3975,0.8962,2.0807,2.0489,2.0489,7
2366,npp,628,2242,3.55416417121887,15.4502973556519,44.2160530090332,3670176,628,1799,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.45594295565255,11.992161552294714,10.598118268365386,1.1960390255956623e-09,11.0,12.02,1.015504800579495,11.85,0.427,1.9954,5.8197,1.0906,3.7112,3.8763,3.8763,7
2402,npp,2974,1574,3.58744692802429,15.4531764984131,44.2119102478027,3670144,2974,1182,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-30 22:23:20.844365,96.73344488039221,25.484071437953677,22.38597425734471,0.0010506629549433646,8.0,-25.55,1.1367971201176101,-25.6,0.4891,2.3254,5.8561,0.9358,3.2864,3.3573,3.328177563510671,7
2447,npp,2218,902,3.35786318778992,15.4483757019043,44.211856842041,3670144,2217,673,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-31 22:04:28.744573,96.61780661583215,51.25338162293478,43.65664718865631,0.015576206737501522,5.0,-51.36,1.847645286154319,-51.425,0.746,3.2386,6.8332,0.672,2.2408,2.2564,1.8246563191903955,7
2537,npp,2754,3128,6.12154722213745,15.4495162963867,44.2141189575195,3670144,2756,2503,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.64002264441376,50.05127146818217,42.73357450063827,0.05149159854366253,15.0,50.15,1.7549928774784245,50.09,0.6017,2.6502,6.856,0.8212,4.1542,5.0268,3.5995479956665433,7
2564,npp,2048,2458,10.3091230392456,15.4505043029785,44.2111282348633,3670144,2047,1991,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.56969751244125,23.70776430493644,20.84826911123451,0.1348169886427548,12.0,23.74,1.1367971201176101,23.74,0.4421,1.9042,6.5108,1.1429,9.5698,11.782,8.045122087860388,7
2591,npp,1327,1793,17.4825305938721,15.4490766525269,44.2134590148926,3670144,1327,1372,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-04 22:29:32.074425,97.01959684356257,13.82079558704807,12.207127498830403,0.1720128971683459,9.0,-13.89,1.015504800579495,-13.84,0.4655,2.5165,6.7563,0.8648,16.9137,15.1185,10.35062020604587,7
2627,npp,591,1124,15.6162919998169,15.4471921920776,44.2138442993164,3670144,589,827,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-05 22:10:39.980511,96.44644640753455,44.28379923845388,38.17057319978702,0.11534225672084199,6.0,-44.37,1.5732132722552272,-44.34,0.6701,3.2415,7.1494,0.6714,10.0422,10.4842,7.287125686030635,7
2663,npp,2911,459,11.805591583252,15.452919960022,44.2138671875,3670144,2908,270,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-06 21:51:46.107428,95.95066480575848,62.07518086731481,51.448631314035865,0.07534194496269675,3.0,-62.18,2.5331140255951103,-62.18,0.9966,3.0887,8.2839,0.7046,5.6174,8.318,6.229660445592736,7
2681,npp,1792,3998,8.67351531982422,15.450719833374,44.2096633911133,3670144,1797,3168,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-06 23:32:07.153748,-76.50452249116829,68.80200111279173,55.61892312108582,0.08401240092079199,19.0,68.92,3.5496478698597698,68.94,1.0588,4.3276,9.9252,0.5029,3.4006,4.3618,2.0331314211561957,7
2717,npp,1109,3346,7.51653718948364,15.4479150772095,44.2150077819824,3670144,1110,2694,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.2101699016102,55.95480553274693,47.175940410211666,0.061158678863379314,16.0,56.05,2.0682789409984763,56.05,0.6767,3.2615,9.4658,0.6673,4.2335,5.0155,3.3202943847358446,7
2753,npp,392,2678,6.45869445800781,15.4473361968994,44.2110557556152,3670144,392,2155,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.12507174480206,33.977447009243164,29.64869104904873,0.03931525801653763,13.0,34.05,1.2937979144666532,34.14,0.5033,2.2468,7.1892,0.9686,5.4317,6.256,5.16625366483021,7
2789,npp,2747,2013,4.42694902420044,15.4492340087891,44.2135124206543,3670144,2747,1581,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-09 22:35:43.329475,84.6717036652127,1.2619706815674265,1.116993203168919,0.021365223382116317,10.0,-1.25,1.0,-1.105,0.466,2.1763,5.748,1.0,4.4269,4.4269,3.834695470375611,7
2825,npp,2015,1346,5.4600133895874,15.4480028152466,44.209659576416,3670144,2014,1017,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-10 22:16:51.234146,97.11730730671087,35.887079139484314,31.254965345001413,0.00867040694181696,7.0,-35.98,1.2937979144666532,-35.81,0.556,3.0616,6.1452,0.7108,4.03,3.8811,3.6407723342041582,7
2861,npp,1268,676,4.74674940109253,15.4511995315552,44.2093620300293,3670144,1270,458,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-11 21:57:59.136312,96.78379773970501,57.229973320497095,48.093464978135636,0.0015523553093551923,4.0,-57.33,2.2013981571160284,-57.29,0.8164,3.7202,6.9391,0.585,2.6426,2.7768,2.733771578094703,7
2915,npp,2515,3560,6.20384788513184,15.4476346969604,44.2115669250488,3670144,2517,2889,196611,3866755,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.73710951026086,60.88222167262961,50.65113444377391,0.003185722131657509,17.0,60.99,2.5331140255951103,61.06,0.5734,2.8488,7.9021,0.7639,3.5007,4.7392,4.650897666682418,7
2951,npp,1818,2899,5.88363695144653,15.4510822296143,44.2154846191406,3670176,1818,2338,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.90739916331509,42.63485174849498,36.8359931463953,0.0003231239411143634,14.0,42.71,1.4867838833500562,42.85,0.4511,2.4282,6.3975,0.8962,4.5003,5.2731,5.2731,7
2978,npp,1106,2233,3.91508769989014,15.4503746032715,44.2107810974121,3670176,1106,1791,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.06106788470376,11.502367155524542,10.165914163933449,1.3706951546887147e-08,11.0,11.51,1.015504800579495,11.85,0.427,1.9954,5.8197,1.0906,4.0666,4.2699,4.2699,7
3005,npp,362,1566,1.66540920734406,15.4527454376221,44.2114677429199,3670176,362,1176,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-15 22:23:02.481070,97.58892625594744,25.851448353230655,22.701779361024474,7.692070841690786e-15,8.0,-25.94,1.1367971201176101,-25.6,0.4891,2.3254,5.8561,0.9358,1.5956,1.5586,1.5586,7
3041,npp,2692,895,7.03936529159546,15.4486799240112,44.2155227661133,3670176,2693,668,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-16 22:04:10.389806,97.06026719372906,51.44532814900169,43.800052593297394,1.5616497754782538e-20,5.0,-51.55,1.847645286154319,-51.425,0.746,3.2386,6.8332,0.672,4.2334,4.7303,4.7303,7
