gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1813,26.0932292938232,15.2804336547852,44.2166748046875,3670144,2266,1391,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-01 22:30:21.859883,96.30884230636002,12.732061226766278,11.249720504919507,0.0037987816698078544,9.0,-12.76,1.015504800579495,-13.5,2.9729,8.438,34.9752,0.9583,25.4717,25.0048,24.883778623160996,7
62,npp,1538,1145,37.704158782959,15.2815313339233,44.2170066833496,3670144,1539,843,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-02 22:11:31.511366,97.64933545264745,43.55202617560741,37.58136773534512,0.021687633410269174,6.0,-43.66,1.4867838833500562,-44.14,3.6123,8.6452,37.6879,0.9353,27.6308,35.2653,34.57437657143058,7
98,npp,795,477,36.5588417053223,15.2830085754395,44.2133293151855,3670144,794,284,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-03 21:52:37.604205,95.98236662210385,61.68872525829127,51.19458663281455,0.05257246832241272,3.0,-61.8,2.5331140255951103,-62.08,4.7364,10.9012,43.1341,0.7418,18.2149,27.1176,25.44274920486992,7
116,npp,2746,4023,49.0001792907715,15.2831878662109,44.2129936218262,3670144,2745,3179,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-03 23:32:58.648004,-76.55361194189808,69.16375118699769,55.826533908731086,0.016535549892415385,19.0,69.3,3.5496478698597698,69.06,3.4262,11.1044,49.6366,0.7282,18.7619,35.6809,35.15411136387621,7
233,npp,668,2036,8.8438777923584,15.2843055725098,44.2156219482422,3670144,669,1603,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-06 22:36:36.505630,-2.660449170833787,0.6160311638759121,0.5453098596748962,0.21368600483510147,10.0,0.27,1.0,-0.74,2.5613,8.086,32.3844,1.0,8.8439,8.8439,2.0363030480862374,7
269,npp,3001,1369,6.7016544342041,15.2825679779053,44.2180671691895,3670144,3001,1031,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-07 22:17:46.163743,97.77033683721758,34.88199024798097,30.41291700950683,0.14197300901671359,7.0,-35.0,1.2937979144666532,-35.59,3.488,7.1669,35.0549,1.1282,7.7264,7.5611,3.038131712104705,7
350,npp,1511,37,26.2839603424072,15.2809972763062,44.2134857177734,3670144,1512,14,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-09 21:40:00.136907,95.5415121171807,69.54020554955206,56.03090950528421,0.04940265290430534,1.0,-69.66,3.5496478698597698,-69.86,4.9569,8.9872,30.3871,0.8997,12.9588,23.6481,22.074233009565454,7
404,npp,2827,2925,30.8988075256348,15.2852849960327,44.2162322998047,3670144,2827,2359,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-10 23:01:39.722699,-78.51216761398241,43.5451048358732,37.57944687396655,0.03774191718000859,14.0,43.64,1.5732132722552272,43.14,2.5972,6.378,32.9699,1.2678,23.6724,39.1733,37.97092008488914,7
539,npp,2978,258,43.6336784362793,15.2833156585693,44.2185287475586,3670176,2981,133,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-14 21:46:16.523046,95.97051600983475,65.89233864535115,53.89904164934683,8.562662685336535e-11,2.0,-66.0,3.0,-66.27,4.7974,9.745,44.3149,0.8298,19.3822,36.2053,36.2053,7
557,npp,1884,3806,62.3482284545898,15.2810192108154,44.2172431945801,3670144,1882,3061,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-14 23:26:39.345409,-77.02615072982677,65.59925844638298,53.72527784887023,0.001078083900706513,18.0,65.73,3.0,65.45,3.5249,9.0169,42.7212,0.8968,25.8631,55.9115,55.87715446257456,7
593,npp,1201,3149,37.9048957824707,15.2842216491699,44.214111328125,3670176,1203,2517,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-15 23:07:54.329492,-78.89637491479493,50.65280079404858,43.202307497807986,1.0100808234663552e-06,15.0,50.76,1.847645286154319,50.3,3.2945,6.9118,39.3722,1.1699,24.8604,44.3443,44.3443,7
629,npp,501,2480,1.13486611843109,15.2853851318359,44.2175025939941,3670176,502,2008,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.56037623840326,24.762435820697405,21.764106811746966,2.6588366590736946e-13,12.0,24.82,1.1367971201176101,24.105,2.3159,6.8134,35.664,1.1868,3.0908,1.3468,1.3468,7
665,npp,2859,1813,26.9138336181641,15.2799453735352,44.2165908813477,3670176,2859,1391,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-17 22:30:15.411734,96.97437784857347,12.703114865691774,11.224799737858106,1.8205051725131612e-19,9.0,-12.76,1.015504800579495,-13.5,2.9729,8.438,34.9752,0.9583,26.2798,25.7911,25.7911,7
710,npp,2129,1145,1.80856192111969,15.282431602478,44.2192192077637,3670176,2131,842,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-18 22:11:25.064808,97.92195526744926,43.53605220770007,37.57047503732386,1.2724081303274386e-24,6.0,-43.66,1.4867838833500562,-44.14,3.6123,8.6452,37.6879,0.9353,3.4877,1.6916,1.6916,7
764,npp,263,4025,9.40625,15.2836055755615,44.2201728820801,3670176,264,3179,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.74632110509904,69.19097816484323,55.845035793483675,1.3472564718961953e-21,19.0,69.33,3.5496478698597698,69.06,3.4262,11.1044,49.6366,0.7282,7.6076,6.8494,6.8494,7
872,npp,1237,2036,32.3843765258789,15.2800464630127,44.2172012329102,3670176,1236,1603,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-22 22:36:30.055781,-132.18011328705254,0.1636958983286361,0.14490957275593944,4.3130832409360913e-29,10.0,0.27,1.0,-0.74,2.5613,8.086,32.3844,1.0,32.3844,32.3844,32.3844,7
908,npp,511,1367,25.0898933410645,15.281476020813,44.213062286377,3670176,510,1031,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-23 22:17:37.936508,96.58224939794566,35.00180350737482,30.515181529796436,8.38102920929257e-28,7.0,-35.08,1.2937979144666532,-35.59,3.488,7.1669,35.0549,1.1282,21.939,28.3076,28.3076,7
944,npp,2842,696,41.979621887207,15.2844161987305,44.2178230285645,3670176,2842,477,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-24 21:58:45.819923,96.27007320436715,56.73124468338514,47.74237881850077,4.405557931450561e-25,4.0,-56.84,2.1127631471468895,-57.16,4.7709,9.6112,44.7598,0.8413,23.4064,35.3179,35.3179,7
998,npp,1021,3586,2.54936385154724,15.2816505432129,44.2146835327148,3670176,1019,2910,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-25 23:20:18.305456,-77.43466222342056,61.407697872503654,51.0152869200929,5.253343264722136e-26,17.0,61.53,2.5331140255951103,61.21,3.2849,6.8497,33.8728,1.1805,6.3883,3.0095,3.0095,7
1070,npp,2680,2258,32.1929473876953,15.2835741043091,44.218921661377,3670176,2680,1814,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.48512200885722,12.893707759342757,11.392700600175948,1.5670163412067468e-18,11.0,12.92,1.015504800579495,12.22,2.2753,6.3172,33.134,1.28,33.5667,41.207,41.207,7
1142,npp,1222,918,49.2875518798828,15.2836265563965,44.2192687988281,3670176,1223,683,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-29 22:05:00.510400,96.95761994086813,50.78873686723634,43.30442295740454,3.834691903272324e-06,5.0,-50.9,1.847645286154319,-51.24,4.5117,9.0616,43.4014,0.8923,29.8574,43.9809,43.9809,7
1178,npp,472,255,7.193763256073,15.2801713943481,44.2163848876953,3670144,472,131,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-30 21:46:06.614703,95.76457950112821,65.94018320040381,53.92958770410791,0.0039606748366508,2.0,-66.06,3.0,-66.27,4.7974,9.745,44.3149,0.8298,7.2356,5.9691,5.842921039584168,7
1196,npp,2450,3805,27.6149463653564,15.2827138900757,44.2173843383789,3670176,2453,3061,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-04-30 23:26:31.218056,-77.42851750373003,65.58166273639922,53.71566974810385,4.048895314778494e-10,18.0,65.72,3.0,65.45,3.5249,9.0169,42.7212,0.8968,14.2853,24.764,24.764,7
1232,npp,1764,3147,23.6273040771484,15.2857446670532,44.2161521911621,3670144,1766,2515,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-01 23:07:44.442442,-78.66714043782964,50.593984035162805,43.157518798040954,0.0007919705496709668,15.0,50.7,1.847645286154319,50.3,3.2945,6.9118,39.3722,1.1699,17.1329,27.6412,27.6412,7
1268,npp,1062,2478,37.3790893554688,15.2851581573486,44.2201080322266,3670144,1063,2006,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-02 22:48:55.892152,-79.29716244811874,24.664274302097752,21.679410706403882,0.015418616595290115,12.0,24.73,1.1367971201176101,24.105,2.3159,6.8134,35.664,1.1868,34.9735,44.3606,43.86939456322924,7
1295,npp,329,1811,31.9507102966309,15.2840919494629,44.2201881408691,3670144,329,1388,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-03 22:30:05.566651,97.26143250784041,12.815683145433304,11.323903913114497,0.048827805717168056,9.0,-12.88,1.015504800579495,-13.5,2.9729,8.438,34.9752,0.9583,31.2397,30.6179,29.062346459536087,7
1331,npp,2669,1141,41.7055892944336,15.2826356887817,44.2165718078613,3670144,2668,840,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-04 22:11:13.460770,96.90786129780658,43.685633071093704,37.69175336424572,0.1044304333125796,6.0,-43.8,1.5732132722552272,-44.14,3.6123,8.6452,37.6879,0.9353,29.1005,39.0079,35.680961017475816,7
1385,npp,801,4022,64.4182434082031,15.2868337631226,44.2144966125488,3670144,805,3178,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-05 23:32:42.403541,-76.89952519486545,69.13741349144084,55.81543734781595,0.1550319833082135,19.0,69.29,3.5496478698597698,69.06,3.4262,11.1044,49.6366,0.7282,23.1055,46.908,41.96899962965486,7
1430,npp,121,3366,9.11687088012695,15.2850618362427,44.2171516418457,3670144,121,2715,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-06 23:13:55.636136,-77.87082284652456,56.43665730408705,47.532065429836656,0.13757309211194438,16.0,56.55,2.1127631471468895,56.23,3.6046,8.2537,42.8444,0.9797,8.4945,8.9316,4.548804022091477,7
1466,npp,2496,2698,19.5470447540283,15.2836256027222,44.2173614501953,3670144,2498,2169,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-07 22:55:07.091745,-78.85374969184173,34.83162103361945,30.372033297448823,0.09954799259165326,13.0,34.9,1.2937979144666532,34.43,2.6448,7.5141,34.0938,1.0761,17.3864,21.0346,17.863205544574477,7
1538,npp,1056,1364,16.3053684234619,15.2810344696045,44.2148780822754,3670144,1058,1029,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-09 22:17:26.438596,96.87661756339116,35.11833198754991,30.61277575264186,0.039428071873124464,7.0,-35.21,1.2937979144666532,-35.59,3.488,7.1669,35.0549,1.1282,15.1493,18.3965,17.14040266170942,7
1574,npp,297,693,26.2213172912598,15.2837209701538,44.2191619873047,3670144,297,474,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-10 21:58:34.332723,96.52090054459421,56.802848760714745,47.79367734633095,0.018340983936363957,4.0,-56.92,2.1127631471468895,-57.16,4.7709,9.6112,44.7598,0.8413,15.9478,22.0603,21.4759939457189,7
1610,npp,2613,33,37.0024909973145,15.2840766906738,44.2192611694336,3670144,2615,12,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-11 21:39:40.444106,95.52935288563707,69.60631237615868,56.06915614251413,0.004834335182868399,1.0,-69.72,3.5496478698597698,-69.86,4.9569,8.9872,30.3871,0.8997,15.9784,33.2917,33.13768801647856,7
1628,npp,1546,3583,39.2255744934082,15.2822828292847,44.2180290222168,3670144,1545,2907,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-11 23:20:06.826709,-77.41146537964751,61.3383617380816,50.96840249663031,0.017848707475325597,17.0,61.47,2.5331140255951103,61.21,3.2849,6.8497,33.8728,1.1805,20.867,46.305,45.73637686205331,7
1664,npp,854,2920,29.2679386138916,15.281439781189,44.2136077880859,3670144,854,2356,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-12 23:01:20.058012,-79.20420547655308,43.38410808721961,37.44962186136111,0.007077799009749736,14.0,43.47,1.4867838833500562,43.14,2.5972,6.378,32.9699,1.2678,23.4816,37.1057,36.88021586966487,7
1709,npp,145,2254,32.2298812866211,15.2855291366577,44.2158699035645,3670144,145,1810,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-13 22:42:31.509770,-81.32215967985933,12.677163660813923,11.202029449008966,0.0012202331797155422,11.0,12.7,1.015504800579495,12.22,2.2753,6.3172,33.134,1.28,33.6031,41.2543,41.21542587868697,7
1745,npp,2494,1586,29.6247539520264,15.2815570831299,44.2163009643555,3670176,2493,1192,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-14 22:23:39.403204,97.23593233148948,24.87018610168424,21.856699823658936,9.211934647555162e-07,8.0,-24.95,1.1367971201176101,-25.275,2.7054,6.416,35.5393,1.2603,28.5019,37.3353,37.3353,7
1781,npp,1755,913,38.0409240722656,15.2849168777466,44.2153129577637,3670176,1754,680,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-15 22:04:47.295643,96.80203729689565,50.928560010758076,43.41067165947766,3.632936188415827e-13,5.0,-51.04,1.847645286154319,-51.24,4.5117,9.0616,43.4014,0.8923,23.7704,33.9451,33.9451,7
1817,npp,1003,251,50.3403549194336,15.2808465957642,44.2159767150879,3670176,1002,129,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-16 21:45:53.412252,95.69219433710776,66.01090493827263,53.970078185140416,5.49540319349598e-19,2.0,-66.13,3.0,-66.27,4.7974,9.745,44.3149,0.8298,21.6177,41.7701,41.7701,7
1835,npp,2981,3800,47.1434555053711,15.2852210998535,44.219108581543,3670176,2983,3058,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.36834929846314,65.50117315327884,53.66335673513956,1.310669254242128e-08,18.0,65.63,3.0,65.45,3.5249,9.0169,42.7212,0.8968,20.7948,42.2764,42.2764,7
1880,npp,2278,3142,40.6881256103516,15.2828674316406,44.217227935791,3670176,2279,2512,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.68085409976399,50.4625046659099,43.0549610960606,5.33561543643036e-15,15.0,50.56,1.847645286154319,50.3,3.2945,6.9118,39.3722,1.1699,26.3667,47.6003,47.6003,7
1916,npp,1574,2473,38.8917922973633,15.2839879989624,44.2185134887695,3670176,1574,2002,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.52951805957333,24.42414080408387,21.47059033464967,8.627711684482109e-21,12.0,24.48,1.1367971201176101,24.105,2.3159,6.8134,35.664,1.1868,36.3042,46.1559,46.1559,7
1943,npp,855,1806,14.0278224945068,15.2840461730957,44.2169227600098,3670176,855,1384,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-19 22:29:52.383383,98.3090559746393,13.089875890712758,11.56491780531212,1.071690338525191e-25,9.0,-13.16,1.015504800579495,-13.5,2.9729,8.438,34.9752,0.9583,13.5905,13.4427,13.4427,7
1988,npp,121,1136,9.82778453826904,15.2832937240601,44.2139282226562,3670176,121,836,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-20 22:11:00.275957,97.2680136532063,43.84935886808627,37.82270636179247,1.6959008054249188e-31,6.0,-43.97,1.5732132722552272,-44.14,3.6123,8.6452,37.6879,0.9353,8.8377,9.1921,9.1921,7
2024,npp,2444,470,19.6466293334961,15.284517288208,44.2187614440918,3670176,2443,278,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-21 21:52:06.391171,96.02452181239323,61.84000571065412,51.296937429835815,2.382995840993975e-29,3.0,-61.95,2.5331140255951103,-62.08,4.7364,10.9012,43.1341,0.7418,11.5384,14.5729,14.5729,7
2042,npp,1323,4016,34.5573616027832,15.2859687805176,44.2191848754883,3670176,1322,3175,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.60185594773297,69.05886833737938,55.76986933797755,8.995813334133331e-27,19.0,69.19,3.5496478698597698,69.06,3.4262,11.1044,49.6366,0.7282,14.6931,25.164,25.164,7
2168,npp,2285,2027,21.4730491638184,15.2797889709473,44.2189025878906,3670176,2284,1594,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-24 22:36:03.550628,49.222603895466285,0.6958750822814869,0.6159736671654414,3.0728682414146516e-26,10.0,-0.48,1.0,-0.74,2.5613,8.086,32.3844,1.0,21.473,21.473,21.473,7
2204,npp,1555,1360,36.8328056335449,15.28235912323,44.2180442810059,3670176,1556,1025,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-25 22:17:13.200543,98.19803211932613,35.277484161719045,30.744819955712178,4.9861948089201913e-23,7.0,-35.38,1.2937979144666532,-35.59,3.488,7.1669,35.0549,1.1282,31.0153,41.5564,41.5564,7
2240,npp,810,688,26.2465286254883,15.2829389572144,44.2189064025879,3670176,809,469,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-26 21:58:19.314569,96.45459199751706,56.92670720865775,47.87847489970885,2.7404010943720483e-18,4.0,-57.04,2.1127631471468895,-57.16,4.7709,9.6112,44.7598,0.8413,15.9597,22.0815,22.0815,7
2285,npp,52,28,9.66525650024414,15.2844247817993,44.2151870727539,3670176,54,10,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-27 21:39:25.433147,95.54325455661215,69.6877366221868,56.10780826870308,2.911324496363237e-12,1.0,-69.8,3.5496478698597698,-69.86,4.9569,8.9872,30.3871,0.8997,8.277,8.696,8.696,7
2303,npp,2057,3576,30.0761127471924,15.2852964401245,44.2160301208496,3670176,2057,2902,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.45120996415788,61.197538348847885,50.868299455718336,1.0797414065079912e-21,17.0,61.32,2.5331140255951103,61.21,3.2849,6.8497,33.8728,1.1805,17.2551,35.5043,35.5043,7
2339,npp,1363,2914,2.0033503770828203,15.2842397689819,44.2151565551758,3670176,1364,2351,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.46357318350077,43.169234082372576,37.27249169179208,2.539071965226229e-16,14.0,43.25,1.4867838833500562,43.14,2.5972,6.378,32.9699,1.2678,5.1436,2.5398,2.5398,7
2366,npp,652,2247,28.8021049499512,15.2868900299072,44.2158241271973,3670176,653,1804,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-29 22:42:14.727079,-77.84990216437588,12.293789180215454,10.863751057240396,1.1919500400134946e-09,11.0,12.3,1.015504800579495,12.22,2.2753,6.3172,33.134,1.28,30.2276,36.8667,36.8667,7
2402,npp,2999,1580,33.3322067260742,15.2848205566406,44.215145111084,3670144,2999,1187,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-30 22:23:24.402928,98.09964414050094,25.158797434896893,22.104660102163127,0.0010565013586726344,8.0,-25.25,1.1367971201176101,-25.275,2.7054,6.416,35.5393,1.2603,31.7632,42.0077,41.97404203800786,7
2447,npp,2243,908,8.1692590713501,15.2822942733765,44.2179908752441,3670144,2245,677,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-05-31 22:04:32.303091,97.20396808880545,51.0726957995255,43.51787271392709,0.015633362263175406,5.0,-51.19,1.847645286154319,-51.24,4.5117,9.0616,43.4014,0.8923,7.603,7.2897,6.791653207590344,7
2537,npp,2778,3134,36.8765106201172,15.2849082946777,44.2157707214355,3670144,2778,2507,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-02 23:07:14.489144,-78.33323591350148,50.23429404748331,42.87493620642038,0.05170642262412658,15.0,50.33,1.7549928774784245,50.3,3.2945,6.9118,39.3722,1.1699,25.16,43.1412,41.49393964094185,7
2564,npp,2072,2465,31.1675720214844,15.2869644165039,44.21533203125,3670144,2073,1996,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-03 22:48:25.948171,-78.98569506160084,24.03153512059187,21.128871999456457,0.13524610257033656,12.0,24.08,1.1367971201176101,24.105,2.3159,6.8134,35.664,1.1868,29.5095,36.9889,32.680237126516396,7
2591,npp,1352,1799,36.5940780639648,15.2808084487915,44.2158317565918,3670144,1352,1378,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-04 22:29:35.632987,97.49773536455703,13.492469644231834,11.918302978378495,0.17252134138357889,9.0,-13.55,1.015504800579495,-13.5,2.9729,8.438,34.9752,0.9583,35.8122,35.0676,29.571424625065003,7
2627,npp,616,1130,26.7539215087891,15.2800464630127,44.2189521789551,3670144,616,831,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-05 22:10:43.539074,97.15629010766033,44.060991736651786,37.990620228273805,0.11566351654572408,6.0,-44.17,1.5732132722552272,-44.14,3.6123,8.6452,37.6879,0.9353,19.5966,25.0233,21.33849807161954,7
2663,npp,2937,464,16.9998588562012,15.2836761474609,44.2171440124512,3670144,2937,274,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-06 21:51:49.665945,96.03316346339729,61.975355669075796,51.381872950166645,0.07555038172340475,3.0,-62.08,2.5331140255951103,-62.08,4.7364,10.9012,43.1341,0.7418,10.4935,12.6097,10.202820107547229,7
2681,npp,1817,4007,29.8127040863037,15.283595085144,44.213680267334,3670144,1817,3171,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-06 23:32:10.712267,-76.60360441486756,68.923833313559,55.68748875575398,0.08422297930572077,19.0,69.06,3.5496478698597698,69.06,3.4262,11.1044,49.6366,0.7282,13.3564,21.709,19.025828972280276,7
2717,npp,1133,3352,26.8981552124023,15.2835826873779,44.2160797119141,3670144,1131,2701,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-07 23:13:23.954405,-77.5709075485042,56.09841143201815,47.28045321522855,0.06129428367466923,16.0,56.21,2.0682789409984763,56.23,3.6046,8.2537,42.8444,0.9797,17.1005,26.3516,24.398890092603796,7
2753,npp,416,2684,31.1827812194824,15.2832851409912,44.2139434814453,3670144,418,2160,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-08 22:54:35.419909,-78.60491915253728,34.23720162646928,29.867888945547744,0.039395338163851844,13.0,34.31,1.2937979144666532,34.43,2.6448,7.5141,34.0938,1.0761,26.3799,33.5558,32.30074549041334,7
2789,npp,2771,2019,27.4120922088623,15.2852869033813,44.2135848999023,3670144,2771,1587,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-09 22:35:46.887986,89.34370540266114,0.9032004551671111,0.799442598869065,0.021403045244291635,10.0,-0.91,1.0,-0.74,2.5613,8.086,32.3844,1.0,27.4121,27.4121,26.730242965520134,7
2861,npp,1293,681,29.2014122009277,15.2814750671387,44.2180671691895,3670144,1291,462,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-11 21:58:00.915592,96.12566602208418,57.119774537729974,48.01427710844051,0.001617494532132228,4.0,-57.21,2.1127631471468895,-57.16,4.7709,9.6112,44.7598,0.8413,17.3583,24.5675,24.515969948440574,7
2915,npp,2539,3567,30.5140857696533,15.2838182449341,44.2160377502441,3670144,2538,2895,196611,3866755,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-12 23:19:33.421632,-77.53344847957432,61.02680862975571,50.74903926900635,0.003184749895410383,17.0,61.14,2.5331140255951103,61.21,3.2849,6.8497,33.8728,1.1805,17.428,36.0213,35.91984041355055,7
2951,npp,1843,2906,35.4673690795898,15.2824754714966,44.2165260314941,3670176,1844,2344,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.06274368848679,42.869502616347035,37.02660540797651,0.0003208787421035808,14.0,42.96,1.4867838833500562,43.14,2.5972,6.378,32.9699,1.2678,27.6513,44.9653,44.9653,7
2978,npp,1130,2239,27.9539756774902,15.2861003875732,44.216739654541,3670176,1130,1796,196611,3866787,2547,yem_sanaa_27_57,15.28333333,44.21666667,27,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.3545104115398,11.846108454086432,10.468737890390676,1.305398174647606e-08,11.0,11.85,1.015504800579495,12.22,2.2753,6.3172,33.134,1.28,29.3924,35.7811,35.7811,7
