lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.911,0.938,0.804
2,0.892,0.902,0.62
3,0.87,0.873,0.457
4,0.854,0.849,0.35
5,0.842,0.829,0.257
6,0.821,0.813,0.167
7,0.809,0.8,0.093
8,0.794,0.79,0.04
9,0.78,0.782,0.019
10,0.776,0.776,0.0
11,0.767,0.772,-0.01
12,0.762,0.768,-0.012
13,0.757,0.765,-0.02
14,0.756,0.763,-0.023
15,0.756,0.76,-0.026
16,0.756,0.758,-0.012
17,0.757,0.756,-0.021
18,0.757,0.754,-0.023
19,0.754,0.752,-0.003
20,0.753,0.749,0.008
21,0.747,0.746,0.023
22,0.749,0.742,0.064
23,0.744,0.738,0.121
24,0.734,0.734,0.194
25,0.731,0.73,0.303
26,0.724,0.724,0.44
27,0.724,0.72,0.556
28,0.716,0.716,0.631
29,0.707,0.712,0.661
30,0.7,0.708,0.66
31,0.702,0.703,0.634
32,0.693,0.7,0.564
33,0.692,0.697,0.422
34,0.69,0.695,0.286
35,0.691,0.693,0.193
36,0.686,0.691,0.124
37,0.685,0.69,0.066
38,0.687,0.69,0.026
39,0.685,0.69,0.006
40,0.684,0.69,-0.013
41,0.688,0.691,-0.022
42,0.685,0.691,-0.027
43,0.688,0.691,-0.032
44,0.69,0.692,-0.028
45,0.694,0.691,-0.029
46,0.698,0.691,-0.036
47,0.7,0.691,-0.035
48,0.704,0.69,-0.022
49,0.701,0.688,-0.017
50,0.704,0.687,-0.002
51,0.697,0.685,0.033
52,0.688,0.684,0.081
53,0.69,0.682,0.158
54,0.676,0.68,0.229
55,0.672,0.678,0.33
56,0.664,0.677,0.422
57,0.666,0.675,0.579
58,0.662,0.674,0.72
59,0.661,0.673,0.772
60,0.661,0.672,0.682
61,0.666,0.671,0.546
62,0.658,0.67,0.425
63,0.662,0.67,0.335
64,0.669,0.67,0.26
65,0.675,0.67,0.162
66,0.673,0.67,0.086
67,0.681,0.67,0.043
68,0.677,0.671,0.009
69,0.682,0.672,-0.005
70,0.682,0.673,-0.016
71,0.682,0.674,-0.017
72,0.684,0.675,-0.025
73,0.681,0.676,-0.028
74,0.678,0.677,-0.027
75,0.675,0.678,-0.027
76,0.673,0.678,-0.025
77,0.671,0.678,-0.02
78,0.67,0.677,-0.011
79,0.67,0.677,0.005
80,0.671,0.676,0.033
81,0.676,0.675,0.057
82,0.672,0.675,0.1
83,0.671,0.674,0.187
84,0.674,0.674,0.287
85,0.673,0.674,0.403
86,0.675,0.673,0.507
87,0.671,0.673,0.582
88,0.682,0.673,0.636
89,0.68,0.673,0.672
90,0.677,0.673,0.643
91,0.671,0.673,0.55
92,0.671,0.673,0.411
93,0.671,0.673,0.286
94,0.672,0.673,0.191
95,0.671,0.672,0.135
96,0.671,0.671,0.077
97,0.665,0.67,0.031
98,0.668,0.668,-0.002
99,0.664,0.665,-0.013
100,0.667,0.663,-0.022
101,0.662,0.66,-0.028
102,0.659,0.658,-0.025
103,0.657,0.655,-0.025
104,0.655,0.652,-0.029
105,0.65,0.649,-0.028
106,0.646,0.646,-0.022
107,0.646,0.643,-0.013
108,0.642,0.64,-0.002
109,0.64,0.638,0.008
110,0.639,0.636,0.031
111,0.634,0.634,0.072
112,0.633,0.632,0.145
113,0.625,0.631,0.207
114,0.621,0.63,0.296
115,0.622,0.629,0.425
116,0.627,0.629,0.571
117,0.621,0.629,0.692
118,0.62,0.629,0.717
119,0.63,0.63,0.641
120,0.634,0.63,0.521
121,0.635,0.631,0.432
122,0.634,0.633,0.341
123,0.634,0.634,0.251
124,0.636,0.636,0.167
125,0.643,0.637,0.093
126,0.641,0.639,0.041
127,0.643,0.64,0.012
128,0.644,0.641,0.002
129,0.645,0.642,-0.018
130,0.645,0.643,-0.028
131,0.643,0.643,-0.032
132,0.643,0.644,-0.033
133,0.642,0.644,-0.031
134,0.642,0.643,-0.03
135,0.64,0.642,-0.027
136,0.641,0.641,-0.027
137,0.639,0.639,-0.023
138,0.643,0.637,-0.009
139,0.638,0.636,0.007
140,0.63,0.634,0.04
141,0.633,0.633,0.093
142,0.63,0.631,0.169
143,0.632,0.629,0.276
144,0.629,0.628,0.387
145,0.622,0.627,0.471
146,0.622,0.626,0.541
147,0.625,0.624,0.615
148,0.623,0.623,0.656
149,0.621,0.621,0.626
150,0.617,0.62,0.526
151,0.615,0.618,0.388
152,0.609,0.617,0.271
153,0.618,0.616,0.19
154,0.616,0.614,0.122
155,0.619,0.613,0.065
156,0.618,0.613,0.022
157,0.625,0.612,-0.003
158,0.618,0.612,-0.019
159,0.618,0.613,-0.021
160,0.616,0.614,-0.021
161,0.614,0.616,-0.033
162,0.611,0.617,-0.037
163,0.612,0.619,-0.042
164,0.612,0.621,-0.041
165,0.614,0.623,-0.039
166,0.616,0.625,-0.034
167,0.616,0.627,-0.018
168,0.62,0.629,-0.006
169,0.628,0.63,0.026
170,0.631,0.632,0.077
171,0.638,0.633,0.151
172,0.64,0.634,0.22
173,0.642,0.634,0.299
174,0.645,0.634,0.41
175,0.645,0.633,0.544
176,0.647,0.633,0.666
177,0.648,0.632,0.673
178,0.639,0.631,0.604
179,0.632,0.629,0.515
180,0.627,0.628,0.435
181,0.621,0.626,0.348
182,0.617,0.624,0.253
183,0.61,0.622,0.163
184,0.612,0.619,0.09
185,0.61,0.617,0.041
186,0.608,0.614,0.011
187,0.602,0.611,-0.01
188,0.602,0.608,-0.023
189,0.601,0.605,-0.034
190,0.6,0.603,-0.036
191,0.602,0.601,-0.04
192,0.601,0.599,-0.036
193,0.603,0.598,-0.04
194,0.6,0.596,-0.04
195,0.601,0.595,-0.032
196,0.6,0.595,-0.02
197,0.6,0.594,-0.011
198,0.595,0.593,0.006
199,0.595,0.591,0.037
200,0.593,0.59,0.082
201,0.588,0.589,0.154
202,0.584,0.587,0.25
203,0.584,0.585,0.344
204,0.58,0.582,0.426
205,0.578,0.58,0.506
206,0.571,0.578,0.588
207,0.579,0.577,0.647
208,0.581,0.575,0.629
209,0.574,0.574,0.513
210,0.578,0.573,0.388
211,0.57,0.571,0.278
212,0.568,0.571,0.2
213,0.563,0.57,0.125
214,0.565,0.57,0.064
215,0.567,0.569,0.014
216,0.568,0.57,-0.016
217,0.566,0.57,-0.032
218,0.564,0.57,-0.044
219,0.566,0.57,-0.045
220,0.569,0.57,-0.049
221,0.573,0.569,-0.049
222,0.575,0.569,-0.045
223,0.575,0.568,-0.043
224,0.575,0.568,-0.041
225,0.573,0.567,-0.047
226,0.572,0.566,-0.039
227,0.571,0.565,-0.018
228,0.565,0.564,0.009
229,0.56,0.563,0.055
230,0.563,0.562,0.111
231,0.555,0.561,0.179
232,0.556,0.56,0.258
233,0.556,0.559,0.379
234,0.558,0.558,0.508
235,0.551,0.557,0.603
236,0.549,0.555,0.62
237,0.547,0.554,0.573
238,0.551,0.552,0.507
239,0.547,0.551,0.439
240,0.545,0.549,0.352
241,0.55,0.547,0.238
242,0.548,0.545,0.141
243,0.549,0.543,0.067
244,0.547,0.542,0.017
245,0.55,0.54,-0.013
246,0.545,0.538,-0.029
247,0.542,0.536,-0.037
248,0.54,0.535,-0.042
249,0.536,0.533,-0.043
250,0.531,0.531,-0.046
251,0.528,0.53,-0.047
252,0.525,0.528,-0.048
253,0.522,0.527,-0.055
254,0.522,0.526,-0.047
255,0.521,0.525,-0.04
256,0.519,0.524,-0.027
257,0.518,0.524,-0.017
258,0.516,0.524,0.006
259,0.516,0.524,0.057
260,0.523,0.524,0.129
261,0.525,0.524,0.217
262,0.522,0.525,0.303
263,0.528,0.525,0.388
264,0.529,0.526,0.477
265,0.532,0.527,0.591
266,0.531,0.527,0.668
267,0.532,0.527,0.632
268,0.531,0.527,0.506
269,0.536,0.527,0.368
270,0.53,0.526,0.252
271,0.522,0.525,0.172
272,0.524,0.524,0.109
273,0.524,0.522,0.042
274,0.525,0.52,0.002
275,0.518,0.518,-0.025
276,0.515,0.516,-0.039
277,0.511,0.513,-0.047
278,0.507,0.51,-0.056
279,0.505,0.508,-0.054
280,0.503,0.505,-0.056
281,0.5,0.502,-0.061
282,0.497,0.499,-0.066
283,0.495,0.496,-0.06
284,0.49,0.494,-0.058
285,0.489,0.491,-0.048
286,0.483,0.488,-0.032
287,0.483,0.486,-0.01
288,0.484,0.484,0.03
289,0.484,0.481,0.072
290,0.483,0.479,0.137
291,0.489,0.477,0.234
292,0.48,0.475,0.35
293,0.477,0.473,0.479
294,0.47,0.472,0.557
295,0.471,0.47,0.578
296,0.473,0.468,0.543
297,0.47,0.468,0.494
298,0.464,0.467,0.424
299,0.46,0.466,0.331
300,0.459,0.466,0.227
301,0.46,0.466,0.131
302,0.459,0.465,0.059
303,0.458,0.465,0.008
304,0.461,0.465,-0.016
305,0.466,0.465,-0.037
306,0.464,0.465,-0.048
307,0.465,0.464,-0.057
308,0.465,0.463,-0.064
309,0.464,0.463,-0.064
310,0.465,0.461,-0.067
311,0.464,0.46,-0.069
312,0.465,0.459,-0.073
313,0.465,0.458,-0.07
314,0.465,0.457,-0.064
315,0.465,0.456,-0.058
316,0.463,0.455,-0.04
317,0.458,0.454,-0.012
318,0.454,0.453,0.04
319,0.448,0.452,0.108
320,0.451,0.452,0.192
321,0.441,0.451,0.26
322,0.439,0.451,0.333
323,0.436,0.45,0.447
324,0.442,0.45,0.577
325,0.438,0.45,0.658
326,0.445,0.45,0.611
327,0.445,0.45,0.478
328,0.448,0.45,0.337
329,0.452,0.45,0.235
330,0.456,0.45,0.16
331,0.464,0.45,0.084
332,0.462,0.45,0.025
333,0.463,0.45,-0.022
334,0.464,0.45,-0.045
335,0.461,0.451,-0.055
336,0.459,0.452,-0.058
337,0.454,0.453,-0.07
338,0.451,0.454,-0.07
339,0.449,0.455,-0.07
340,0.447,0.455,-0.074
341,0.448,0.456,-0.074
342,0.447,0.457,-0.074
343,0.448,0.457,-0.064
344,0.449,0.458,-0.054
345,0.447,0.458,-0.044
346,0.456,0.458,-0.021
347,0.452,0.459,0.006
348,0.459,0.46,0.055
349,0.466,0.461,0.119
350,0.472,0.462,0.215
351,0.471,0.463,0.335
352,0.469,0.464,0.463
353,0.47,0.465,0.524
354,0.471,0.466,0.547
355,0.473,0.466,0.544
356,0.472,0.467,0.505
357,0.468,0.466,0.438
358,0.464,0.465,0.327
359,0.457,0.464,0.205
360,0.455,0.462,0.11
361,0.455,0.46,0.043
362,0.455,0.457,-0.0
363,0.457,0.455,-0.026
364,0.454,0.452,-0.045
365,0.45,0.449,-0.065
366,0.448,0.446,-0.072
367,0.446,0.443,-0.074
368,0.441,0.44,-0.073
369,0.438,0.438,-0.077
370,0.433,0.435,-0.08
371,0.431,0.433,-0.079
372,0.427,0.43,-0.077
373,0.423,0.428,-0.075
374,0.42,0.426,-0.063
375,0.418,0.423,-0.043
376,0.416,0.421,-0.016
377,0.42,0.418,0.026
378,0.415,0.416,0.086
379,0.416,0.413,0.164
380,0.414,0.411,0.239
381,0.415,0.408,0.33
382,0.409,0.406,0.463
383,0.404,0.403,0.602
384,0.407,0.401,0.681
385,0.405,0.398,0.595
386,0.395,0.395,0.439
387,0.392,0.393,0.314
388,0.383,0.391,0.219
389,0.385,0.389,0.142
390,0.382,0.387,0.07
391,0.383,0.386,0.008
392,0.382,0.385,-0.032
393,0.384,0.385,-0.056
394,0.387,0.385,-0.066
395,0.389,0.386,-0.076
396,0.392,0.388,-0.082
397,0.394,0.391,-0.09
398,0.399,0.396,-0.09
399,0.403,0.402,-0.088
400,0.404,0.409,-0.09
