gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,255,47.2267875671387,15.3266563415527,44.2111167907715,3670176,2970,131,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-14 21:46:14.743812,95.59271958503324,65.94357895913211,53.93066546307889,8.432079556312669e-11,2.0,-66.06,3.0,-66.315,2.7008,6.6765,71.0588,0.4585,16.5777,21.6521,7
593,npp,1195,3146,64.4071273803711,15.3250770568848,44.2107734680176,3670176,1194,2514,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.27485804378111,50.5727727456797,43.14080656897735,1.0014188477148062e-06,15.0,50.67,1.847645286154319,50.27,1.6263,4.9435,103.4762,0.6192,35.2444,39.8802,7
629,npp,495,2477,82.7648315429688,15.3265562057495,44.2110328674316,3670176,495,2005,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.01406568258376,24.622148796935367,21.64272531325106,2.643293569217095e-13,12.0,24.68,1.1367971201176101,23.94,1.1688,5.9274,183.742,0.5164,70.6521,42.7405,7
665,npp,2853,1811,69.8811187744141,15.322244644165,44.2091255187988,3670176,2853,1389,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-17 22:30:15.411734,98.53860533249936,12.807423226015409,11.316627722852044,1.8213372993703334e-19,9.0,-12.88,1.015504800579495,-13.61,1.4193,5.2392,173.9937,0.5842,66.7159,40.8275,7
710,npp,2123,1142,11.4119234085083,15.3219518661499,44.2109909057617,3670176,2122,840,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-18 22:11:23.285534,97.13527485557061,43.64606104582607,37.659628472869905,1.2801584498449771e-24,6.0,-43.77,1.5732132722552272,-44.2,1.4395,5.2139,152.776,0.5871,7.0007,6.6997,7
764,npp,257,4022,41.8725700378418,15.3278369903564,44.2102394104004,3670176,261,3178,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.92012850796556,69.14665975587644,55.82019283971232,1.3571516403102401e-21,19.0,69.29,3.5496478698597698,69.02,1.8645,7.6902,100.7418,0.398,12.6908,16.6667,7
872,npp,1230,2033,92.9905853271484,15.3249034881592,44.2077522277832,3670176,1230,1600,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-22 22:36:28.276501,17.562604627264413,0.6034588412856069,0.5342031764331318,4.4241576237254245e-29,10.0,0.25,1.0,-0.91,0.9285,3.061,92.9906,1.0,92.9906,92.9906,7
908,npp,505,1365,116.141082763672,15.3235912322998,44.2049293518066,3670176,505,1029,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-23 22:17:37.936508,97.09626699740065,35.08148172944758,30.58223690667398,8.612230142726108e-28,7.0,-35.17,1.2937979144666532,-35.64,1.4949,4.3437,164.4196,0.7047,89.4712,81.8426,7
998,npp,1015,3584,28.1989727020264,15.3243503570557,44.2104949951172,3670176,1016,2908,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.6568931754785,61.367188541667275,50.98799665888972,5.400732597232189e-26,17.0,61.49,2.5331140255951103,61.14,1.7369,3.8784,114.0181,0.7892,12.662,22.2555,7
1070,npp,2674,2255,125.428100585938,15.327223777771,44.2053489685059,3670176,2674,1812,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.03330592309001,12.716246374305584,11.23647752406404,1.6188259307698447e-18,11.0,12.76,1.015504800579495,12.08,0.97,3.3281,194.6711,0.9197,123.2967,115.3604,7
1142,npp,1216,914,113.025917053223,15.3243017196655,44.2051010131836,3670176,1219,681,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-29 22:04:58.731165,96.33262583072062,50.90630780693908,43.394932166291305,5.098511673057163e-06,5.0,-51.02,1.847645286154319,-51.3,2.7723,10.4194,150.0668,0.2938,58.5946,33.2042,7
1196,npp,2444,3801,36.2424049377441,15.3232069015503,44.2054061889648,3670176,2442,3059,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.02496472305721,65.50979264971544,53.67139857613684,4.1312188274186583e-10,18.0,65.65,3.0,65.41,2.0851,4.8586,109.199,0.63,13.5222,22.8329,7
1745,npp,2488,1584,124.356636047363,15.3234224319458,44.2086296081543,3670176,2488,1190,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-14 22:23:39.403204,97.99569594911547,24.96414741786167,21.937998412261464,9.143350548436112e-07,8.0,-25.05,1.1367971201176101,-25.375,1.2942,4.6855,203.2822,0.6533,108.3314,81.2408,7
1781,npp,1749,911,144.836730957031,15.3268117904663,44.2066459655762,3670176,1750,679,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-15 22:04:47.295643,97.10454429371117,50.985447853492865,43.45435143271809,3.6282240699409706e-13,5.0,-51.1,1.847645286154319,-51.3,2.7723,10.4194,150.0668,0.2938,75.8116,42.5494,7
1817,npp,997,249,65.5694961547852,15.3237285614014,44.2058067321777,3670176,999,128,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-16 21:45:53.412252,95.88327793614799,66.04674581299976,53.99199665279751,5.52190093343705e-19,2.0,-66.16,3.0,-66.315,2.7008,6.6765,71.0588,0.4585,22.692,30.0617,7
1835,npp,2975,3796,96.3922271728516,15.3258008956909,44.207633972168,3670176,2972,3055,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.96454568232215,65.43057435582784,53.61980351753947,1.3063632451152608e-08,18.0,65.56,3.0,65.41,2.0851,4.8586,109.199,0.63,33.5722,60.7275,7
1880,npp,2272,3138,160.160995483398,15.3254985809326,44.2061080932617,3670176,2275,2511,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.0586663908805,50.34975488900369,42.96811650873594,5.359581374632923e-15,15.0,50.45,1.847645286154319,50.27,1.6263,4.9435,103.4762,0.6192,87.0692,99.1699,7
1916,npp,1568,2469,200.588623046875,15.3263206481934,44.206184387207,3670176,1567,2000,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-18 22:48:40.928818,-77.96011383153507,24.240833045551412,21.311863242695445,8.716393941995182e-21,12.0,24.28,1.1367971201176101,23.94,1.1688,5.9274,183.742,0.5164,174.2975,103.5857,7
1943,npp,849,1804,164.987884521484,15.3264389038086,44.2094039916992,3670176,849,1382,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-19 22:29:52.383383,99.81666953565322,13.202228241902331,11.663789537443064,1.0925234943286376e-25,9.0,-13.27,1.015504800579495,-13.61,1.4193,5.2392,173.9937,0.5842,160.3706,96.3929,7
1988,npp,115,1134,172.689300537109,15.3248596191406,44.2058982849121,3670176,116,835,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-20 22:11:00.275957,97.64336539121251,43.916571179813054,37.877012587354926,1.7348260298519891e-31,6.0,-44.03,1.5732132722552272,-44.2,1.4395,5.2139,152.776,0.5871,109.5153,101.3815,7
2024,npp,2438,468,73.8000411987305,15.3271512985229,44.2088851928711,3670176,2439,277,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-21 21:52:06.391171,96.2423508305269,61.88174920555683,51.32481516974747,2.4468368316848564e-29,3.0,-61.99,2.5331140255951103,-62.14,2.0546,6.5483,106.8009,0.4674,29.61,34.4973,7
2042,npp,1318,4013,47.0137100219727,15.3235101699829,44.2075271606445,3670176,1319,3174,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.74764412823764,69.01391330635228,55.744565848172044,9.159588806554389e-27,19.0,69.15,3.5496478698597698,69.02,1.8645,7.6902,100.7418,0.398,14.1391,18.7131,7
2168,npp,2278,2024,36.5308265686035,15.3268585205078,44.2066345214844,3670176,2278,1592,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-24 22:36:03.550628,89.67055721393919,0.5872600052334839,0.5198307314791609,3.170833629905441e-26,10.0,-0.64,1.0,-0.91,0.9285,3.061,92.9906,1.0,36.5308,36.5308,7
2204,npp,1549,1357,29.5243873596191,15.3221960067749,44.2089653015137,3670176,1548,1024,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-25 22:17:11.421269,97.16848400659376,35.41815998543277,30.863164992221982,5.114845964198277e-23,7.0,-35.51,1.2937979144666532,-35.64,1.4949,4.3437,164.4196,0.7047,22.5235,20.8053,7
2240,npp,804,686,77.1009750366211,15.3263206481934,44.2093467712402,3670176,806,467,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-26 21:58:19.314569,96.7138059643613,56.97658832836992,47.914386914831375,2.8096836249562243e-18,4.0,-57.09,2.1127631471468895,-57.24,2.6278,5.3979,113.4485,0.5671,36.999,43.7209,7
2285,npp,45,26,25.4414405822754,15.3264675140381,44.2110176086426,3670176,43,9,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-27 21:39:23.653867,95.20463629670265,69.72410819570905,56.128077941791624,2.9538472198176444e-12,1.0,-69.83,3.5496478698597698,-69.91,2.1701,5.0585,86.9377,0.6051,8.8032,15.3948,7
2303,npp,2052,3574,36.3015556335449,15.3211650848389,44.2104263305664,3670176,2054,2900,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.63721775769639,61.15720558744152,50.84103400888432,1.0974439801450148e-21,17.0,61.28,2.5331140255951103,61.14,1.7369,3.8784,114.0181,0.7892,15.8607,28.6504,7
2339,npp,1357,2911,75.3828659057617,15.3240985870361,44.2083358764648,3670176,1356,2348,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.66602574781163,43.05686938881104,37.181426635646716,2.575139178220436e-16,14.0,43.14,1.4867838833500562,42.98,1.2708,4.6961,111.3957,0.6518,50.6043,49.1347,7
2366,npp,647,2245,116.818389892578,15.3226623535156,44.2079734802246,3670176,647,1802,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.19463131089566,12.170144433759287,10.754857104339893,1.202724459883338e-09,11.0,12.19,1.015504800579495,12.08,0.97,3.3281,194.6711,0.9197,114.8185,107.4417,7
2951,npp,1837,2903,45.678581237793,15.3224802017212,44.2098731994629,3670176,1836,2341,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.25822844937703,42.76031484683936,36.937977005814425,0.0003209531772886186,14.0,42.85,1.4867838833500562,42.98,1.2708,4.6961,111.3957,0.6518,30.6254,29.7734,7
2978,npp,1125,2237,44.7721519470215,15.3218278884888,44.2089157104492,3670176,1125,1794,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.76428948634758,11.729901032189737,10.366363047515327,1.3107862209546235e-08,11.0,11.74,1.015504800579495,12.08,0.97,3.3281,194.6711,0.9197,43.8722,41.1784,7
3005,npp,381,1569,251.494583129883,15.3249549865723,44.2065544128418,3670176,381,1178,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-15 22:23:04.260344,97.46004793938712,25.696163077158296,22.567616111935454,7.221482535437036e-15,8.0,-25.79,1.1367971201176101,-25.375,1.2942,4.6855,203.2822,0.6533,220.1702,164.2986,7
3041,npp,2711,897,53.5012474060059,15.3227138519287,44.2076644897461,3670176,2711,670,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-16 22:04:12.169080,97.0235507223338,51.378915283123696,43.74912733251354,1.448740790259258e-20,5.0,-51.5,1.847645286154319,-51.3,2.7723,10.4194,150.0668,0.2938,26.3781,15.7173,7
3077,npp,1955,237,31.5085563659668,15.3220052719116,44.2087707519531,3670176,1957,120,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-17 21:45:18.295260,95.95779593292202,66.27473576669635,54.122022228595235,3.1405514837434093e-25,2.0,-66.38,3.0,-66.315,2.7008,6.6765,71.0588,0.4585,11.3383,14.4457,7
3095,npp,862,3779,48.1007957458496,15.3249082565308,44.2095069885254,3670176,859,3045,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.05389637622105,65.14939048847141,53.43586684312433,2.4026591288085046e-18,18.0,65.26,3.0,65.41,2.0851,4.8586,109.199,0.63,17.475,30.3037,7
3140,npp,171,3123,51.5827369689941,15.3243207931519,44.2117042541504,3670176,170,2500,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.32983806952441,49.906460270066894,42.61868366821073,1.377932477621104e-24,15.0,50.0,1.7549928774784245,50.27,1.6263,4.9435,103.4762,0.6192,29.6361,31.9395,7
3176,npp,2535,2453,99.0780410766602,15.3277006149292,44.2055244445801,3670176,2535,1987,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-19 22:48:05.834909,-79.1856906934189,23.44759846152155,20.6216426581245,6.954475002410907e-29,12.0,23.49,1.1367971201176101,23.94,1.1688,5.9274,183.742,0.5164,85.0023,51.1648,7
3203,npp,1812,1788,144.764389038086,15.3282136917114,44.2080459594727,3670176,1813,1368,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-20 22:29:15.519894,98.65334797269357,14.109694299736184,12.460614032093046,2.64238404148565e-29,9.0,-14.17,1.015504800579495,-13.61,1.4193,5.2392,173.9937,0.5842,140.4559,84.5775,7
3239,npp,311,454,13.2921113967896,15.3246250152588,44.2114143371582,3670176,312,266,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-22 21:51:29.001956,96.2967955462273,62.17904237304767,51.5142050560177,8.45198835921427e-27,3.0,-62.28,2.6065528283652384,-62.14,2.0546,6.5483,106.8009,0.4674,5.6482,6.2133,7
3257,npp,2264,3994,27.82421875,15.3258934020996,44.2075080871582,3670176,2264,3165,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.82051982257447,68.73931460592503,55.57905530924098,1.6320939783207715e-29,19.0,68.86,3.5496478698597698,69.02,1.8645,7.6902,100.7418,0.398,8.7331,11.075,7
3365,npp,158,2007,45.3226356506348,15.3237752914429,44.2103309631348,3670176,158,1575,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-25 22:35:24.382204,81.53719384725558,1.6476959607346235,1.4583315670887735,1.5026148348222765e-21,10.0,-1.59,1.0,-0.91,0.9285,3.061,92.9906,1.0,45.3226,45.3226,7
3401,npp,2499,1341,63.4625587463379,15.3225555419922,44.207462310791,3670176,2500,1013,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-06-26 22:16:34.063210,98.42887217540485,36.083389758784435,31.418077265546287,1.6474646307090368e-15,7.0,-36.19,1.2937979144666532,-35.64,1.4949,4.3437,164.4196,0.7047,48.755,44.721,7
4058,npp,94,1345,39.686393737793,15.3234329223633,44.205867767334,3670176,93,1016,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-12 22:16:35.989341,96.66826184341451,35.96856576749523,31.32261154867645,0.0003819775225800714,7.0,-36.02,1.2937979144666532,-35.64,1.4949,4.3437,164.4196,0.7047,30.3779,27.9663,7
4184,npp,3007,2901,59.7491149902344,15.3260612487793,44.2110786437988,3670176,3006,2339,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.44631075248506,42.68372609248498,36.87603734810956,1.369580407237432e-12,14.0,42.78,1.4867838833500562,42.98,1.2708,4.6961,111.3957,0.6518,40.0892,38.9446,7
4301,npp,862,897,122.433410644531,15.3272323608398,44.2091636657715,3670176,861,670,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-18 22:04:02.183517,96.65816381168098,51.40281977546972,43.76988245146603,3.0476170052361603e-30,5.0,-51.5,1.847645286154319,-51.3,2.7723,10.4194,150.0668,0.2938,63.6862,35.9678,7
4436,npp,710,2457,139.742370605469,15.3223438262939,44.2086029052734,3670176,710,1990,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.1419440479348,23.630523860825964,20.781129771451344,6.173323332256609e-31,12.0,23.69,1.1367971201176101,23.94,1.1688,5.9274,183.742,0.5164,120.7732,72.1642,7
4472,npp,3071,1791,166.075927734375,15.3263750076294,44.207389831543,3670176,3071,1370,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-22 22:29:10.839678,95.54991336379958,14.001998923650465,12.366564099786975,2.1426194655842704e-29,9.0,-14.0,1.015504800579495,-13.61,1.4193,5.2392,173.9937,0.5842,161.442,97.0286,7
4553,npp,1606,458,136.419418334961,15.3270807266235,44.2069549560547,3670176,1607,269,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-24 21:51:28.408213,96.18648763919208,62.10557823607761,51.470036234497606,1.1604919044109459e-20,3.0,-62.2,2.5331140255951103,-62.14,2.0546,6.5483,106.8009,0.4674,54.3303,63.7683,7
4607,npp,2887,3347,76.8880996704102,15.3236713409424,44.2050971984863,3670176,2887,2696,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.10242374971511,55.95920645427122,47.18044740486309,2.6760868928254115e-23,16.0,56.08,2.0682789409984763,56.18,1.7427,4.6569,111.1433,0.6573,37.9843,50.5378,7
4688,npp,1475,2015,172.819488525391,15.3223123550415,44.2052879333496,3670176,1475,1583,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-07-27 22:35:29.154207,112.05836132659562,1.0983449071005946,0.9721846786414143,4.6404574160098855e-09,10.0,-1.13,1.0,-0.91,0.9285,3.061,92.9906,1.0,172.8195,172.8195,7
5381,npp,1391,1350,90.8453826904297,15.3245449066162,44.2107734680176,3670176,1390,1019,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-13 22:16:36.334289,97.05014384761814,35.722392531391414,31.119748528368355,4.8738096888258273e-14,7.0,-35.81,1.2937979144666532,-35.64,1.4949,4.3437,164.4196,0.7047,69.9197,64.0172,7
5417,npp,654,679,62.6968841552734,15.3243179321289,44.211009979248,3670176,652,460,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-14 21:57:44.232295,96.30431588212743,57.15651831016886,48.04678608819971,8.16804070769786e-21,4.0,-57.26,2.2013981571160284,-57.24,2.6278,5.3979,113.4485,0.5671,29.0894,35.5529,7
5507,npp,1224,2906,128.882049560547,15.3232822418213,44.2047233581543,3670176,1224,2344,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.70636180124323,42.844619630151485,37.011550861886114,1.753416655646382e-26,14.0,42.96,1.4867838833500562,42.98,1.2708,4.6961,111.3957,0.6518,86.5875,84.0056,7
5543,npp,505,2240,271.126922607422,15.3250255584717,44.2082710266113,3670176,505,1797,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.87597953016056,11.87372838538319,10.494415355548222,1.908190851687339e-31,11.0,11.91,1.015504800579495,12.08,0.97,3.3281,194.6711,0.9197,266.771,249.3644,7
5624,npp,2127,900,55.2969436645508,15.3220176696777,44.2086029052734,3670176,2125,672,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-19 22:04:00.790847,96.34004473497656,51.32566293519212,43.71620200476841,6.058944107200622e-32,5.0,-51.41,1.847645286154319,-51.3,2.7723,10.4194,150.0668,0.2938,27.35,16.2448,7
5660,npp,1380,239,109.809532165527,15.328052520752,44.2081871032715,3670176,1382,122,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-20 21:45:08.685480,95.80888038927894,66.23470266399836,54.108972604783624,1.6985849096997543e-29,2.0,-66.34,3.0,-66.315,2.7008,6.6765,71.0588,0.4585,37.4386,50.3444,7
5678,npp,288,3786,150.630432128906,15.3256492614746,44.2061309814453,3670176,293,3050,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-20 23:25:31.509758,-76.84467408769302,65.2429259012869,53.50493529855623,3.8151442482537213e-32,18.0,65.38,3.0,65.41,2.0851,4.8586,109.199,0.63,51.6516,94.8978,7
5804,npp,524,1125,111.688568115234,15.3241214752197,44.2099227905273,3670176,523,827,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-24 22:10:17.329309,97.00726143696701,44.244675595151165,38.14295122952345,1.3172237767512623e-13,6.0,-44.34,1.5732132722552272,-44.2,1.4395,5.2139,152.776,0.5871,70.7407,65.5695,7
5858,npp,1734,4005,78.9085006713867,15.3279409408569,44.2059707641602,3670176,1735,3170,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.7715100443018,68.8803466719745,55.66996264448758,1.2039115664072758e-15,19.0,69.03,3.5496478698597698,69.02,1.8645,7.6902,100.7418,0.398,23.1244,31.4083,7
5894,npp,1059,3351,63.78125,15.3222465515137,44.2092056274414,3670176,1061,2700,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.33412363318769,56.06207017715811,47.260625487598645,1.1302083113143198e-07,16.0,56.18,2.0682789409984763,56.18,1.7427,4.6569,111.1433,0.6573,31.6472,41.9228,7
6497,npp,1650,3349,107.169372558594,15.3249635696411,44.209716796875,3670176,1652,2698,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-11 23:12:55.364497,-78.3411393826759,56.013540754551926,47.2237205141966,1.401566953613764e-05,16.0,56.13,2.0682789409984763,56.18,1.7427,4.6569,111.1433,0.6573,52.6251,70.4414,7
6569,npp,244,2015,416.613403320312,15.3250865936279,44.2076644897461,3670176,244,1583,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-13 22:35:18.298224,105.28416664414637,1.0914119924456827,0.9661018130301808,3.498737077364339e-21,10.0,-1.13,1.0,-0.91,0.9285,3.061,92.9906,1.0,416.6134,416.6134,7
6605,npp,2574,1347,227.050659179688,15.326642036438,44.2054405212402,3670176,2573,1017,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-14 22:16:26.211119,97.2394910685452,35.840733897593665,31.218497449725284,8.530479284636325e-28,7.0,-35.94,1.2937979144666532,-35.64,1.4949,4.3437,164.4196,0.7047,175.1952,159.9987,7
6641,npp,1834,676,195.492050170898,15.3246402740479,44.2055625915527,3670176,1833,458,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-15 21:57:34.121920,96.50892404982854,57.22160123713792,48.09199853004961,3.4194089853542775e-33,4.0,-57.33,2.2013981571160284,-57.24,2.6278,5.3979,113.4485,0.5671,89.4125,110.8557,7
6677,npp,1080,17,82.8238830566406,15.3250427246094,44.2087516784668,3670176,1080,4,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-16 21:38:40.251294,95.43355419827644,69.85830422355305,56.20350970212409,6.641608095478473e-34,1.0,-69.97,3.5496478698597698,-69.91,2.1701,5.0585,86.9377,0.6051,24.9689,50.1173,7
6704,npp,15,3564,102.335952758789,15.3228054046631,44.2051124572754,3670176,20,2894,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.26662149248413,60.94884317487553,50.70143789469649,2.2769461525277605e-31,17.0,61.07,2.5331140255951103,61.14,1.7369,3.8784,114.0181,0.7892,41.9291,80.7668,7
6740,npp,2397,2903,106.19278717041,15.3225326538086,44.2091064453125,3670176,2396,2341,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.31385509631083,42.74623903844062,36.93021276265684,8.0624065547673e-33,14.0,42.85,1.4867838833500562,42.98,1.2708,4.6961,111.3957,0.6518,71.3269,69.2167,7
6767,npp,1691,2236,275.61962890625,15.3241806030273,44.2052993774414,3670176,1691,1794,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-18 22:41:31.343288,-79.02791547576659,11.655481667559778,10.301706062296908,2.845056153114325e-32,11.0,11.68,1.015504800579495,12.08,0.97,3.3281,194.6711,0.9197,271.1951,253.4965,7
6794,npp,970,1569,250.021636962891,15.3240871429443,44.2054977416992,3670176,970,1179,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-19 22:22:41.033957,98.0336698345195,25.714377184085404,22.585674829239576,1.5147704881332396e-29,8.0,-25.79,1.1367971201176101,-25.375,1.2942,4.6855,203.2822,0.6533,218.8745,163.3363,7
6839,npp,234,897,70.4604415893555,15.3224477767944,44.209831237793,3670176,233,670,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-20 22:03:48.945501,96.52304336552413,51.41149676439269,43.779239168547505,1.3165969605047997e-24,5.0,-51.5,1.847645286154319,-51.3,2.7723,10.4194,150.0668,0.2938,35.5569,20.6995,7
6929,npp,779,3124,156.863800048828,15.3239526748657,44.2051544189453,3670176,778,2501,196611,3866787,2095,yem_sanaa_25_47,15.325,44.20833333,25,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.08112301090864,49.910427274329216,42.62618351259428,1.1549992717883272e-19,15.0,50.03,1.7549928774784245,50.27,1.6263,4.9435,103.4762,0.6192,89.6256,97.1283,7
