gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,246,0.761042654514313,15.2636013031006,44.1387405395508,3670176,2983,126,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-14 21:46:16.523046,95.82111354442638,66.0846385591991,54.016765748081106,7.916228784607296e-11,2.0,-66.22,3.0,-66.45,0.2072,0.4489,0.7295,0.5203,0.3376,0.396,7
764,npp,269,4016,0.717937767505646,15.2599449157715,44.139591217041,3670176,266,3176,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.59523136173671,69.03108329207816,55.755243187953305,1.2497750997588739e-21,19.0,69.19,3.5496478698597698,68.945,0.2179,0.4029,0.6617,0.5798,0.3223,0.4162,7
872,npp,1241,2026,0.336917445063591,15.2637033462524,44.1452102661133,3670176,1241,1593,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-22 22:36:30.055781,90.15230229961121,0.45730401494069123,0.4048213635764504,4.238828516531416e-29,10.0,-0.53,1.0,-1.3,0.1324,0.2336,0.3865,1.0,0.3369,0.3369,7
908,npp,515,1358,0.717460036277771,15.2653884887695,44.1430053710938,3670176,516,1024,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-23 22:17:39.715789,97.77079492584535,35.35061713986131,30.808503179688167,8.390887779423548e-28,7.0,-35.47,1.2937979144666532,-36.02,0.1172,0.2094,0.3409,1.1155,0.6263,0.8003,7
1070,npp,2685,2248,0.394495815038681,15.2614984512329,44.1434173583984,3670176,2685,1804,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.0658043372756,12.340056631975958,10.905228849034284,1.6438883919769678e-18,11.0,12.36,1.015504800579495,11.655,0.1279,0.2323,0.3141,1.0055,0.3933,0.3967,7
1196,npp,2455,3796,0.618665397167206,15.2642889022827,44.1403045654297,3670176,2456,3055,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.2859872596106,65.40169387277177,53.60413840064056,4.3667450680425355e-10,18.0,65.56,3.0,65.32,0.1182,0.3466,0.586,0.6739,0.3243,0.4169,7
1745,npp,2498,1576,0.372006446123123,15.2662048339844,44.1389274597168,3670176,2499,1184,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-14 22:23:41.182478,98.97935524813684,25.337411674788548,22.260739009907617,8.462556751116778e-07,8.0,-25.45,1.1367971201176101,-25.74,0.1128,0.2212,0.3628,1.0558,0.3662,0.3928,7
1781,npp,1760,902,0.481706470251083,15.2596588134766,44.1406860351562,3670176,1757,673,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-15 22:04:47.295643,96.53163635145101,51.22305261322522,43.636551362393604,3.3540890316435954e-13,5.0,-51.36,1.847645286154319,-51.58,0.1562,0.3395,0.6254,0.6881,0.3106,0.3314,7
1817,npp,1007,240,0.74618124961853,15.2601232528687,44.1424980163574,3670176,1004,122,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-16 21:45:53.412252,95.54475421875637,66.18691943869459,54.077533864675175,5.120785785478684e-19,2.0,-66.32,3.0,-66.45,0.2072,0.4489,0.7295,0.5203,0.3327,0.3882,7
1835,npp,2987,3791,0.404885798692703,15.2602500915527,44.1407165527344,3670176,2986,3052,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.1936588018437,65.321369903759,53.551727333258754,1.2031493650508502e-08,18.0,65.47,3.0,65.32,0.1182,0.3466,0.586,0.6739,0.253,0.2728,7
1880,npp,2283,3132,0.1403479939326644,15.2634525299072,44.1384201049805,3670176,2282,2506,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.43913522633503,50.15279543908975,42.81579400853404,4.9165241470116384e-15,15.0,50.27,1.7549928774784245,50.075,0.1275,0.2694,0.3923,0.867,0.16,0.1217,7
1916,npp,1579,2463,0.25603711605072,15.2627649307251,44.1436805725098,3670176,1579,1994,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-18 22:48:42.708053,-78.87832823139509,23.924146817545584,21.037336238455325,8.057118320352225e-21,12.0,23.99,1.1367971201176101,23.59,0.1287,0.2131,0.3065,1.0958,0.2713,0.2806,7
1943,npp,860,1796,0.31439405679702803,15.2606773376465,44.1430435180664,3670176,860,1375,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-19 22:29:52.383383,97.09546622957824,13.653018170714487,12.060387173114737,1.0153463644455849e-25,9.0,-13.72,1.015504800579495,-14.0,0.1317,0.2533,0.3526,0.9223,0.2938,0.29,7
1988,npp,125,1125,0.26450654864311196,15.2655324935913,44.1404457092285,3670176,124,828,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-20 22:11:00.275957,97.00113829145295,44.20299749876598,38.10819965093955,1.6405373465337903e-31,6.0,-44.34,1.5732132722552272,-44.51,0.0992,0.2559,0.4521,0.9127,0.239,0.2414,7
2024,npp,2449,460,0.664277195930481,15.2636861801147,44.1450614929199,3670176,2453,270,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-21 21:52:08.170445,96.50379620317193,62.02065109869782,51.417225194357776,2.3453748486556246e-29,3.0,-62.16,2.5331140255951103,-62.3,0.1074,0.4241,0.6102,0.5508,0.3284,0.3659,7
2042,npp,1330,4008,0.976021707057953,15.2596797943115,44.1397933959961,3670176,1333,3172,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-21 23:32:29.216159,-76.96130078286588,68.91825278806778,55.69036443353374,8.556588334341566e-27,19.0,69.07,3.5496478698597698,68.945,0.2179,0.4029,0.6617,0.5798,0.395,0.5659,7
2168,npp,2289,2017,0.539535850286484,15.2616834640503,44.1398124694824,3670176,2289,1585,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-24 22:36:05.329909,116.28245497819239,0.973600724629596,0.8618036036980912,3.132270738072109e-26,10.0,-1.02,1.0,-1.3,0.1324,0.2336,0.3865,1.0,0.5395,0.5395,7
2204,npp,1559,1349,0.332220390439034,15.2654609680176,44.1400947570801,3670176,1560,1018,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-25 22:17:13.200543,97.83866491931394,35.72850362249233,31.123719808843823,5.192641779054959e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1172,0.2094,0.3409,1.1155,0.3285,0.3706,7
2240,npp,814,677,0.531438857316971,15.2645835876465,44.143440246582,3670176,812,458,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-26 21:58:19.314569,96.27107061148216,57.17703286176386,48.058463048385924,2.9010304743227396e-18,4.0,-57.31,2.2013981571160284,-57.43,0.1399,0.3106,0.5314,0.752,0.3339,0.3996,7
2285,npp,56,17,0.614615499973297,15.2633771896362,44.1430206298828,3670176,56,4,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-27 21:39:25.433147,95.41096759016511,69.83727728832045,56.19000392022876,3.113567371155666e-12,1.0,-69.97,3.5496478698597698,-69.97,0.1721,0.4479,0.7979,0.5215,0.2805,0.3205,7
2303,npp,2063,3567,0.47051876783371,15.2598638534546,44.1393775939941,3670176,2068,2896,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.24668887666607,60.99175094670052,50.72898705748469,1.134301977463425e-21,17.0,61.14,2.5331140255951103,61.01,0.1346,0.3093,0.478,0.7552,0.2972,0.3553,7
2339,npp,1368,2905,0.1092201545834541,15.262866973877,44.1423377990723,3670176,1368,2343,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.15293593660535,42.823725649552365,36.99191300078711,2.708909085641853e-16,14.0,42.93,1.4867838833500562,42.78,0.1396,0.2247,0.3761,1.0396,0.1559,0.1135,7
2366,npp,658,2238,0.294551476836205,15.2595462799072,44.1396827697754,3670176,658,1796,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-29 22:42:16.506361,-81.1265578499393,11.771734180149137,10.40387036677649,1.2899392949361866e-09,11.0,11.8,1.015504800579495,11.655,0.1279,0.2323,0.3141,1.0055,0.2949,0.2962,7
2951,npp,1848,2897,0.444105863571167,15.2610931396484,44.1442909240723,3670176,1848,2336,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.74536064078269,42.525920540498234,36.74715799100618,0.00031545718288390116,14.0,42.64,1.4867838833500562,42.78,0.1396,0.2247,0.3761,1.0396,0.3812,0.4617,7
2978,npp,1135,2229,0.333552956581116,15.2639980316162,44.1417617797852,3670176,1135,1787,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-14 22:41:56.350721,-77.84677011721928,11.289379421670679,9.978191522525707,1.2027062377951937e-08,11.0,11.29,1.015504800579495,11.655,0.1279,0.2323,0.3141,1.0055,0.3333,0.3354,7
3005,npp,392,1562,0.390051960945129,15.2607879638672,44.1418190002441,3670176,392,1173,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-15 22:23:06.039581,98.31058667687716,26.020410417278118,22.847502383778853,6.612861279425689e-15,8.0,-26.14,1.1367971201176101,-25.74,0.1128,0.2212,0.3628,1.0558,0.3821,0.4118,7
3041,npp,2721,889,1.018455445766449,15.265191078186,44.1421661376953,3670176,2724,665,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-16 22:04:13.948362,96.97521823958839,51.59808127386558,43.91649126661082,1.3386301940310907e-20,5.0,-51.73,1.847645286154319,-51.58,0.1562,0.3395,0.6254,0.6881,0.6011,0.7008,7
3077,npp,1964,228,0.634972095489502,15.265025138855,44.1454544067383,3670176,1963,115,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-17 21:45:18.295260,95.65184800824588,66.41498682704746,54.20709299196332,2.941358659817926e-25,2.0,-66.54,3.0,-66.45,0.2072,0.4489,0.7295,0.5203,0.2956,0.3304,7
3095,npp,874,3774,0.713622212409973,15.2598810195923,44.1431465148926,3670176,873,3042,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-17 23:25:42.899971,-76.99259322135289,65.03108561926372,53.36178561458609,2.1972562744422346e-18,18.0,65.17,2.898275349237888,65.32,0.1182,0.3466,0.586,0.6739,0.3602,0.4809,7
3140,npp,182,3117,0.511786133050919,15.2640752792358,44.1447219848633,3670176,183,2496,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.73097610280936,49.70925614404566,42.465647089933064,1.2768304544853605e-24,15.0,49.82,1.7549928774784245,50.075,0.1275,0.2694,0.3923,0.867,0.3717,0.4437,7
3203,npp,1823,1780,0.25805427134037,15.2621240615845,44.1412658691406,3670176,1823,1360,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-20 22:29:15.519894,96.13302049656414,14.57110539207021,12.866147546318244,2.5264578314574666e-29,9.0,-14.63,1.015504800579495,-14.0,0.1317,0.2533,0.3526,0.9223,0.2383,0.238,7
3239,npp,322,445,0.370256155729294,15.2619581222534,44.1430320739746,3670176,325,259,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-22 21:51:30.781231,96.23475480502277,62.34159155773871,51.62183792945523,8.464646358810527e-27,3.0,-62.46,2.6065528283652384,-62.3,0.1074,0.4241,0.6102,0.5508,0.2129,0.2039,7
3257,npp,2276,3989,0.251217231154442,15.261661529541,44.1405067443848,3670176,2278,3163,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-22 23:31:51.815057,-76.77158970137698,68.63599604964067,55.52018238803804,1.587515814688658e-29,19.0,68.79,3.5496478698597698,68.945,0.2179,0.4029,0.6617,0.5798,0.1909,0.1456,7
3365,npp,169,2000,0.323953792452812,15.2588262557983,44.1438446044922,3670176,168,1568,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-25 22:35:26.161477,96.2662118276275,1.9429203967818744,1.7196020978556934,1.5683119137000604e-21,10.0,-1.99,1.0,-1.3,0.1324,0.2336,0.3865,1.0,0.324,0.324,7
4058,npp,105,1338,0.34285485744476296,15.2593050003052,44.1424522399902,3670176,105,1011,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-12 22:16:37.768621,97.25130666182186,36.23513600923374,31.5459457416108,0.00037478686865773667,7.0,-36.32,1.2937979144666532,-36.02,0.1172,0.2094,0.3409,1.1155,0.3367,0.3825,7
4184,npp,3018,2895,0.414319485425949,15.2641725540161,44.1450424194336,3670176,3018,2334,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-15 23:00:33.162302,-78.93049898406603,42.44795825137543,36.684029170819166,1.249783350911821e-12,14.0,42.56,1.4867838833500562,42.78,0.1396,0.2247,0.3761,1.0396,0.3611,0.4307,7
4301,npp,873,889,0.637440383434296,15.2631254196167,44.1437606811523,3670176,873,665,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-18 22:04:03.962798,96.56432528378025,51.618579449047076,43.934631401653036,2.8855942258657786e-30,5.0,-51.73,1.847645286154319,-51.58,0.1562,0.3395,0.6254,0.6881,0.3948,0.4386,7
4436,npp,720,2449,0.590052306652069,15.2660570144653,44.1417961120605,3670176,721,1984,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-21 22:48:01.163332,-78.80617829556834,23.23166267031488,20.435046869906135,6.097557177117094e-31,12.0,23.3,1.1367971201176101,23.59,0.1287,0.2131,0.3065,1.0958,0.5651,0.6466,7
4481,npp,10,1784,0.558073192834854,15.2624855041504,44.1411018371582,3670176,10,1364,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-22 22:29:12.618959,97.21919956930115,14.362339676474175,12.683302048546684,2.16190006027042e-29,9.0,-14.4,1.015504800579495,-14.0,0.1317,0.2533,0.3526,0.9223,0.5337,0.5147,7
4553,npp,1617,450,1.0358888506889339,15.2634935379028,44.1452674865723,3670176,1621,263,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-24 21:51:30.187486,96.44734279954565,62.23724202528053,51.557276026001176,1.2239104913733071e-20,3.0,-62.36,2.6065528283652384,-62.3,0.1074,0.4241,0.6102,0.5508,0.4683,0.5706,7
4688,npp,1486,2007,0.507975101470947,15.2598209381104,44.1391296386719,3670176,1485,1575,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-27 22:35:29.154207,85.87813346383582,1.6172789804579195,1.4314897541952938,5.061084069196314e-09,10.0,-1.59,1.0,-1.3,0.1324,0.2336,0.3865,1.0,0.508,0.508,7
5381,npp,1402,1342,0.5391882061958311,15.261137008667,44.1406364440918,3670176,1402,1014,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-13 22:16:38.113562,97.63174037764956,36.03263718372027,31.379945456557472,4.434768034108141e-14,7.0,-36.15,1.2937979144666532,-36.02,0.1172,0.2094,0.3409,1.1155,0.4885,0.6015,7
5417,npp,665,670,0.739235937595367,15.2602615356445,44.1392402648926,3670176,665,452,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-14 21:57:46.011575,96.595578707525,57.344518939598494,48.18146072558647,7.497140213459902e-21,4.0,-57.48,2.2013981571160284,-57.43,0.1399,0.3106,0.5314,0.752,0.4283,0.5559,7
5543,npp,516,2233,0.5530700385570531,15.2622299194336,44.1403884887695,3670176,516,1791,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-17 22:41:44.993212,-79.32738287661672,11.452765097684788,10.123461509552454,1.8177501508801814e-31,11.0,11.51,1.015504800579495,11.655,0.1279,0.2323,0.3141,1.0055,0.5495,0.5561,7
5624,npp,2137,892,1.062535405158997,15.2641477584839,44.1433029174805,3670176,2137,667,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-19 22:04:02.570128,96.74133184192117,51.52499542572021,43.868475110947095,6.055619745332647e-32,5.0,-51.64,1.847645286154319,-51.58,0.1562,0.3395,0.6254,0.6881,0.6249,0.7311,7
5660,npp,1390,230,1.43091535568237,15.2642087936401,44.1445465087891,3670176,1388,116,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-20 21:45:08.685480,95.47129347420592,66.3748554463361,54.19410486173387,1.7365344206144692e-29,2.0,-66.5,3.0,-66.45,0.2072,0.4489,0.7295,0.5203,0.5609,0.7445,7
5678,npp,300,3781,0.821219742298126,15.2605628967285,44.1404228210449,3670176,298,3046,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-20 23:25:33.289039,-77.07772408285481,65.13537813935933,53.437609332098916,3.7988552962619997e-32,18.0,65.3,3.0,65.32,0.1182,0.3466,0.586,0.6739,0.3918,0.5534,7
5804,npp,535,1117,0.785949885845184,15.2596244812012,44.1439590454102,3670176,535,821,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-24 22:10:19.108582,97.4415670131444,44.48434713298019,38.335938835224624,1.4320764601135882e-13,6.0,-44.61,1.5732132722552272,-44.51,0.0992,0.2559,0.4521,0.9127,0.5705,0.7173,7
5894,npp,1069,3344,0.9157395362854,15.2662172317505,44.1391677856445,3670176,1068,2693,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-08-26 23:13:01.295594,-77.90987250625761,55.86116179317567,47.11413631895706,1.2355322908642204e-07,16.0,56.0,2.0682789409984763,56.03,0.127,0.2644,0.4467,0.8834,0.5485,0.8089,7
6497,npp,1661,3342,0.641274631023407,15.2621774673462,44.1386260986328,3670176,1659,2691,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-11 23:12:55.364497,-77.87253986569725,55.81393228510952,47.0781028296202,1.3038614800803558e-05,16.0,55.95,2.0682789409984763,56.03,0.127,0.2644,0.4467,0.8834,0.4158,0.5665,7
6569,npp,255,2007,0.447706580162048,15.2625799179077,44.1414680480957,3670176,255,1575,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-13 22:35:18.298224,81.36719553979277,1.665060694602141,1.4738615733203826,3.244648768997285e-21,10.0,-1.59,1.0,-1.3,0.1324,0.2336,0.3865,1.0,0.4477,0.4477,7
6605,npp,2585,1340,0.61728772521019,15.2625312805176,44.1414756774902,3670176,2585,1012,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-14 22:16:27.990355,97.08714863460087,36.142016436187404,31.471102393013133,8.057907917668802e-28,7.0,-36.23,1.2937979144666532,-36.02,0.1172,0.2094,0.3409,1.1155,0.5488,0.6886,7
6641,npp,1845,668,0.988547503948212,15.2600049972534,44.1406097412109,3670176,1846,450,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-15 21:57:35.901202,96.42742434770004,57.40110976540893,48.220547126911214,3.297985076896583e-33,4.0,-57.52,2.2013981571160284,-57.43,0.1399,0.3106,0.5314,0.752,0.5415,0.7434,7
6704,npp,26,3559,0.694147109985352,15.2632913589478,44.1402549743652,3670176,25,2889,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-16 23:19:08.413917,-77.56127166920429,60.81936363965028,50.613266291880116,2.1956431615858252e-31,17.0,60.97,2.5331140255951103,61.01,0.1346,0.3093,0.478,0.7552,0.3855,0.5242,7
6740,npp,2408,2897,0.819492876529694,15.2610559463501,44.1435775756836,3670176,2408,2336,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-17 23:00:21.657190,-78.80133459673449,42.5122705091593,36.739700024009196,7.954799798478805e-33,14.0,42.64,1.4867838833500562,42.78,0.1396,0.2247,0.3761,1.0396,0.6336,0.8519,7
6794,npp,981,1562,0.36672508716583296,15.2594470977783,44.1411552429199,3670176,981,1173,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-19 22:22:42.813238,97.79251121820096,26.06849943204311,22.89140115447265,1.56583508488077e-29,8.0,-26.14,1.1367971201176101,-25.74,0.1128,0.2212,0.3628,1.0558,0.3616,0.3872,7
6839,npp,244,889,1.032870411872864,15.2651929855347,44.1451683044434,3670176,246,665,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-20 22:03:50.724783,96.92713054298393,51.60868774244544,43.92973395820254,1.3910599937663818e-24,5.0,-51.73,1.847645286154319,-51.58,0.1562,0.3395,0.6254,0.6881,0.6089,0.7107,7
6893,npp,1475,3776,2.04141211509705,15.2655439376831,44.1397399902344,3670176,1478,3043,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-21 23:25:21.458779,-77.3802181753254,65.05258271169818,53.38182256134137,7.487038378809137e-26,18.0,65.21,2.898275349237888,65.32,0.1182,0.3466,0.586,0.6739,0.8183,1.3757,7
6929,npp,790,3119,2.0484452247619602,15.2626581192017,44.1437530517578,3670176,791,2497,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-22 23:06:34.707817,-78.4800335314773,49.73672002876164,42.491357734469666,1.2344295892054405e-19,15.0,49.88,1.7549928774784245,50.075,0.1275,0.2694,0.3923,0.867,1.2473,1.776,7
6974,npp,72,2448,0.597156822681427,15.2641935348511,44.1400985717773,3670176,72,1983,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-23 22:47:46.180151,-79.91026042633956,23.172289359092144,20.38444177707599,5.427179120645519e-12,12.0,23.25,1.0837787002826917,23.59,0.1287,0.2131,0.3065,1.0958,0.5879,0.6544,7
7010,npp,2427,1782,0.471360921859741,15.2634019851685,44.1418151855469,3670176,2427,1362,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-09-24 22:28:55.875871,96.40585120803473,14.485393496780187,12.79183031273643,0.0004106317364056028,9.0,-14.51,1.015504800579495,-14.0,0.1317,0.2533,0.3526,0.9223,0.4484,0.4347,7
7721,npp,2259,1108,0.5192730128765111,15.2592182159424,44.1430244445801,3670176,2260,814,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-11 22:09:56.446132,97.45811923488112,44.799094784024376,38.58489324415871,1.8384793184851504e-15,6.0,-44.91,1.5732132722552272,-44.51,0.0992,0.2559,0.4521,0.9127,0.401,0.4739,7
7757,npp,1525,443,0.635160982608795,15.2625293731689,44.1396522521973,3670176,1527,258,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-12 21:51:04.376171,95.94238592432664,62.38437910192901,51.65270162602395,7.903056950774599e-23,3.0,-62.5,2.6065528283652384,-62.3,0.1074,0.4241,0.6102,0.5508,0.3146,0.3499,7
7775,npp,408,3988,-0.10121951997280099,15.2614707946777,44.1401329040527,3670176,408,3162,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-12 23:31:25.423882,-76.46729603601779,68.62293560544369,55.5157278391178,3.5362934991388805e-13,19.0,68.77,3.5496478698597698,68.945,0.2179,0.4029,0.6617,0.5798,0.0916,-0.0587,7
7811,npp,2812,3334,0.511749804019928,15.2663145065308,44.1393432617188,3670176,2811,2683,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-13 23:12:40.475866,-77.05202590247346,55.6261086588114,46.93486586798035,1.6740747904967482e-21,16.0,55.75,2.0682789409984763,56.03,0.127,0.2644,0.4467,0.8834,0.3532,0.4521,7
7847,npp,2128,2666,0.40292090177536,15.2630929946899,44.1407203674316,3670176,2130,2148,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-14 22:53:53.752863,-76.79891363264552,33.4846413801561,29.232102391928372,6.184049447904082e-29,13.0,33.55,1.2937979144666532,34.1,0.1124,0.2279,0.3329,1.0248,0.3688,0.4129,7
7883,npp,1428,2002,0.492497056722641,15.2634525299072,44.1418304443359,3670176,1428,1570,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-15 22:35:07.026925,107.16722179331984,1.8368095512788427,1.6257177206540063,2.3747690706866403e-33,10.0,-1.87,1.0,-1.3,0.1324,0.2336,0.3865,1.0,0.4925,0.4925,7
7919,npp,697,1336,0.372791349887848,15.2637634277344,44.1435661315918,3670176,697,1009,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-16 22:16:16.745066,97.28535928154788,36.31054012349582,31.609012435266777,1.8724977080101622e-33,7.0,-36.4,1.357151599901897,-36.02,0.1172,0.2094,0.3409,1.1155,0.354,0.4159,7
7955,npp,3039,665,0.471963971853256,15.2644205093384,44.1434669494629,3670176,3044,447,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-17 21:57:24.681459,96.09150324776226,57.490313945541686,48.27867996045839,7.480571064837963e-32,4.0,-57.6,2.2013981571160284,-57.43,0.1399,0.3106,0.5314,0.752,0.3069,0.3549,7
8018,npp,1233,3554,0.47612589597702,15.2616348266602,44.1390953063965,3670176,1236,2885,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-18 23:19:00.778464,-77.80666340741966,60.72759655196828,50.54423522097662,1.02984073784956e-31,17.0,60.87,2.5331140255951103,61.01,0.1346,0.3093,0.478,0.7552,0.2994,0.3596,7
8054,npp,553,2893,0.518071293830872,15.2616806030273,44.1418113708496,3670176,553,2333,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-10-19 23:00:14.054124,-79.07948394518286,42.37878614599627,36.62714247725472,1.0204384350938703e-28,14.0,42.49,1.4867838833500562,42.78,0.1396,0.2247,0.3761,1.0396,0.4309,0.5386,7
