gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,262,1.7704359292984,15.3417882919312,44.2682304382324,3670176,2968,135,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-14 21:46:14.743812,95.70372499619458,65.80539267153276,53.84583293778572,8.917714691868038e-11,2.0,-65.93,3.0,-66.2,0.6811,1.0405,1.8289,0.3473,0.6047,0.6149,7
593,npp,1191,3154,1.23098146915436,15.3417139053345,44.2664222717285,3670176,1191,2520,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.46635579606563,50.78615637588332,43.30506792809717,1.0558439961844192e-06,15.0,50.9,1.847645286154319,50.5,0.3512,0.7193,1.0777,0.5024,0.6383,0.6185,7
629,npp,491,2485,0.34790116548538197,15.3439979553223,44.2683525085449,3670176,491,2012,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.5360177500473,24.996947098262076,21.967096269354546,2.804122860193574e-13,12.0,25.07,1.1367971201176101,24.38,0.2231,0.3925,0.633,0.9209,0.3222,0.3204,7
665,npp,2849,1819,0.659345328807831,15.3406343460083,44.2690582275391,3670176,2849,1396,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-17 22:30:15.411734,99.61506617041216,12.352768381405127,10.916310203193973,1.9286976344471054e-19,9.0,-12.42,1.015504800579495,-13.16,0.2113,0.4163,0.7247,0.8682,0.6007,0.5724,7
710,npp,2119,1149,0.32093526422977403,15.342188835144,44.2654991149902,3670176,2119,846,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-18 22:11:23.285534,97.40405185234964,43.38525938267639,37.4484492127898,1.3388766251746166e-24,6.0,-43.52,1.4867838833500562,-43.97,0.3194,0.5895,0.8475,0.6131,0.1808,0.1968,7
764,npp,253,4029,1.37347865104675,15.3392210006714,44.2650413513184,3670176,250,3182,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.48591160691923,69.24149109454964,55.873532247349246,1.42595860800683e-21,19.0,69.39,3.5496478698597698,69.15,0.5129,1.1733,1.7489,0.308,0.4178,0.4231,7
872,npp,1226,2041,0.681145846843719,15.3434591293335,44.2697639465332,3670176,1227,1607,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-22 22:36:28.276501,-48.45237412065133,0.5599096575888551,0.495652169700247,4.503041524548268e-29,10.0,0.48,1.0,-0.48,0.2265,0.3614,0.7318,1.0,0.6811,0.6811,7
908,npp,501,1373,1.0558499097824101,15.3425798416138,44.2662582397461,3670176,502,1034,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-23 22:17:37.936508,97.44709298332313,34.725170282913254,30.28222599206807,8.630046948838891e-28,7.0,-34.83,1.2937979144666532,-35.38,0.306,0.4516,0.9534,0.8003,0.8285,0.845,7
944,npp,2833,701,2.99127674102783,15.3421001434326,44.26416015625,3670176,2836,483,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-24 21:58:45.819923,96.67455895438137,56.59387575484204,47.64309636166894,4.47722629778013e-25,4.0,-56.72,2.1127631471468895,-57.04,0.4457,0.7202,1.4005,0.5018,1.4363,1.5011,7
998,npp,1011,3592,1.32754254341125,15.3402948379517,44.267993927002,3670176,1013,2914,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.79009767405041,61.52229635152434,51.09238456541908,5.363735029271935e-26,17.0,61.65,2.5331140255951103,61.3,0.4844,0.7958,1.4924,0.4542,0.5713,0.6029,7
1070,npp,2670,2262,0.780261874198914,15.3433637619019,44.2641906738281,3670176,2670,1818,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.73837932334855,13.135921793317209,11.605902294158675,1.558785725188595e-18,11.0,13.15,1.015504800579495,12.47,0.2205,0.3359,0.6806,1.076,0.799,0.8396,7
1142,npp,1212,922,1.64894044399261,15.3441095352173,44.2671279907227,3670176,1211,685,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-04-29 22:04:58.731165,96.54876297701033,50.658443452634444,43.204315311231554,4.780277061699135e-06,5.0,-50.79,1.847645286154319,-51.07,0.4411,0.8542,1.4952,0.4231,0.7915,0.6976,7
1745,npp,2484,1592,0.801380336284637,15.3419828414917,44.2686882019043,3670176,2484,1196,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-14 22:23:39.403204,98.51790348873956,24.557311035275088,21.585877984890132,9.770736964426673e-07,8.0,-24.66,1.1367971201176101,-25.0,0.235,0.4403,0.8168,0.8208,0.679,0.6578,7
1781,npp,1746,919,1.112705588340759,15.3399362564087,44.2656440734863,3670176,1748,683,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-15 22:04:47.295643,97.27222966320734,50.74873162774185,43.272451528268014,3.8599932741614785e-13,5.0,-50.87,1.847645286154319,-51.07,0.4411,0.8542,1.4952,0.4231,0.5013,0.4708,7
1817,npp,993,256,2.2137439250946,15.3452854156494,44.2672157287598,3670176,997,132,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-16 21:45:53.412252,96.02821615173403,65.9004201066136,53.90239003977951,5.865644992369574e-19,2.0,-66.04,3.0,-66.2,0.6811,1.0405,1.8289,0.3473,0.7525,0.7689,7
1835,npp,2971,3805,2.0334638357162502,15.3401975631714,44.2699394226074,3670176,2970,3060,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.0788521980455,65.5757862475789,53.70976324783514,1.396710985320169e-08,18.0,65.72,3.0,65.52,0.5308,0.893,1.906,0.4047,0.7416,0.823,7
1880,npp,2268,3147,0.708447992801666,15.3406219482422,44.2684440612793,3670176,2267,2515,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.25001145856574,50.59287808143492,43.155602972401624,5.717445954318257e-15,15.0,50.7,1.847645286154319,50.5,0.3512,0.7193,1.0777,0.5024,0.3555,0.3559,7
1916,npp,1564,2478,0.363086774945259,15.3425636291504,44.2700462341309,3670176,1564,2006,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.4921257112087,24.6649682446391,21.67918405546182,9.232791595313702e-21,12.0,24.73,1.1367971201176101,24.38,0.2231,0.3925,0.633,0.9209,0.3356,0.3344,7
1943,npp,845,1811,0.580203741788864,15.3428344726562,44.2700462341309,3670176,845,1388,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-19 22:29:50.604147,96.24549951478717,12.820968355530526,11.328266512438626,1.1403560539420875e-25,9.0,-12.88,1.015504800579495,-13.16,0.2113,0.4163,0.7247,0.8682,0.5228,0.5037,7
1988,npp,111,1141,0.5892743766307831,15.3437452316284,44.2648773193359,3670176,110,840,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-20 22:10:58.496683,96.76519211673045,43.67990906300439,37.68582490253518,1.6945978688231052e-31,6.0,-43.8,1.5732132722552272,-43.97,0.3194,0.5895,0.8475,0.6131,0.3613,0.3613,7
2024,npp,2435,475,2.25810194015503,15.3417015075684,44.2659683227539,3670176,2437,282,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-21 21:52:06.391171,96.36714498123727,61.721415418411496,51.217624256404484,2.4748783859190364e-29,3.0,-61.84,2.5331140255951103,-61.97,0.5835,0.8605,1.3255,0.42,0.9132,0.9485,7
2042,npp,1313,4022,2.54952669143677,15.3450136184692,44.2673721313477,3670176,1317,3178,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.87547273886968,69.13090550334968,55.81034240693384,9.522286060205635e-27,19.0,69.29,3.5496478698597698,69.15,0.5129,1.1733,1.7489,0.308,0.7491,0.7853,7
2168,npp,2275,2033,0.927262425422668,15.3401956558228,44.2671661376953,3670176,2274,1599,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-24 22:36:03.550628,147.75477755137194,0.07210810798300987,0.06382888392356521,3.124011621485017e-26,10.0,0.25,1.0,-0.48,0.2265,0.3614,0.7318,1.0,0.9273,0.9273,7
2204,npp,1545,1364,1.0465478301048279,15.3423891067505,44.2631874084473,3670176,1545,1029,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-25 22:17:11.421269,97.51784353388001,35.108253537035594,30.602585150076646,4.993727036065584e-23,7.0,-35.21,1.2937979144666532,-35.38,0.306,0.4516,0.9534,0.8003,0.8213,0.8376,7
2240,npp,800,692,1.116773426532745,15.3417863845825,44.2654113769531,3670176,804,474,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-26 21:58:17.535288,96.1033221510019,56.82182750597972,47.803069863018514,2.695340425491747e-18,4.0,-56.94,2.1127631471468895,-57.04,0.4457,0.7202,1.4005,0.5018,0.5491,0.5604,7
2285,npp,42,32,1.85716092586517,15.3425092697144,44.2630348205566,3670176,41,12,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-27 21:39:23.653867,95.30307898820482,69.61594847494923,56.068445688768875,2.8149795078002828e-12,1.0,-69.73,3.5496478698597698,-69.83,0.7007,1.0701,1.6887,0.3377,0.5831,0.6272,7
2303,npp,2047,3581,0.839347660541534,15.3404598236084,44.2673530578613,3670176,2052,2906,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-27 23:19:50.036983,-77.45688329594184,61.29885592714546,50.93680913757316,1.058216424720552e-21,17.0,61.43,2.5331140255951103,61.3,0.4844,0.7958,1.4924,0.4542,0.3786,0.3812,7
2339,npp,1353,2919,0.472696542739868,15.340931892395,44.2675971984863,3670176,1353,2354,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.91635485095065,43.33587272394014,37.40774708429244,2.4428475129492773e-16,14.0,43.44,1.4867838833500562,43.29,0.3474,0.5116,0.9823,0.7064,0.3352,0.3339,7
2366,npp,643,2253,0.79647421836853,15.3405694961548,44.2673072814941,3670176,643,1809,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-05-29 22:42:14.727079,-80.28000061124668,12.612722808360097,11.14458260020986,1.1308645919570917e-09,11.0,12.64,1.015504800579495,12.47,0.2205,0.3359,0.6806,1.076,0.815,0.857,7
2951,npp,1833,2911,1.38260817527771,15.3393201828003,44.2686653137207,3670176,1833,2348,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.51394693869781,43.037788600416015,37.16340833564305,0.00032540338619746776,14.0,43.14,1.4867838833500562,43.29,0.3474,0.5116,0.9823,0.7064,0.9472,0.9767,7
2978,npp,1121,2245,0.881145060062408,15.3397731781006,44.268009185791,3670176,1121,1802,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.83040068280323,12.177686846201237,10.760793362332878,1.3984419522318783e-08,11.0,12.19,1.015504800579495,12.47,0.2205,0.3359,0.6806,1.076,0.8983,0.9481,7
3005,npp,377,1577,1.21628940105438,15.3436889648438,44.267578125,3670176,377,1185,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-15 22:23:04.260344,97.9617067670122,25.285206487681318,22.21252075424715,7.697722600419833e-15,8.0,-25.4,1.1367971201176101,-25.0,0.235,0.4403,0.8168,0.8208,1.044,0.9983,7
3041,npp,2707,905,2.00226724147797,15.3423910140991,44.2708549499512,3670176,2709,675,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-16 22:04:12.169080,97.2420934793134,51.13123086488841,43.559498931301285,1.5331377220159597e-20,5.0,-51.27,1.847645286154319,-51.07,0.4411,0.8542,1.4952,0.4231,0.9828,0.8471,7
3077,npp,1950,243,1.97764301300049,15.3435411453247,44.2658042907715,3670176,1948,124,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-17 21:45:16.515979,95.52974646575478,66.1620778461189,54.053687093275286,3.272165530692809e-25,2.0,-66.27,3.0,-66.2,0.6811,1.0405,1.8289,0.3473,0.6738,0.6869,7
3095,npp,858,3787,4.01309609413147,15.3405447006226,44.2656135559082,3670176,857,3050,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-17 23:25:41.120689,-77.16993503471853,65.28004636402599,53.51732960831373,2.5361178779883086e-18,18.0,65.4,3.0,65.52,0.5308,0.893,1.906,0.4047,1.4015,1.6243,7
3140,npp,167,3131,1.59226500988007,15.3411159515381,44.2701072692871,3670176,167,2505,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-18 23:06:54.366326,-78.52963534210602,50.13521625084723,42.79572312249316,1.4416084075564271e-24,15.0,50.24,1.7549928774784245,50.5,0.3512,0.7193,1.0777,0.5024,0.8588,0.8,7
3176,npp,2531,2462,0.412769228219986,15.3440828323364,44.2689552307129,3670176,2532,1993,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-19 22:48:05.834909,-79.71427471423159,23.876819783544796,20.993890566578816,7.184489198325325e-29,12.0,23.94,1.1367971201176101,24.38,0.2231,0.3925,0.633,0.9209,0.3793,0.3801,7
3203,npp,1809,1796,0.801587700843811,15.3399639129639,44.2675323486328,3670176,1809,1375,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-20 22:29:15.519894,99.39258213888462,13.654812643106155,12.060636597404818,2.6746628311453467e-29,9.0,-13.72,1.015504800579495,-13.16,0.2113,0.4163,0.7247,0.8682,0.7408,0.6959,7
3239,npp,308,461,0.735851943492889,15.3395023345947,44.2673988342285,3670176,310,271,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-22 21:51:29.001956,96.4215154746062,62.023842992453716,51.411042837585086,8.297925008326708e-27,3.0,-62.14,2.5331140255951103,-61.97,0.5835,0.8605,1.3255,0.42,0.3122,0.3091,7
3257,npp,2260,4003,1.1413162946701,15.3401126861572,44.2678337097168,3670176,2262,3169,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-22 23:31:50.035778,-76.91960871561204,68.86249554484762,55.64886763066196,1.6382336144080522e-29,19.0,69.0,3.5496478698597698,69.15,0.5129,1.1733,1.7489,0.308,0.3524,0.3516,7
3293,npp,1575,3348,1.14208376407623,15.3403806686401,44.2654876708984,3670176,1575,2697,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-23 23:13:03.240462,-78.20457655535506,55.99189082330371,47.20088340068645,1.1340445029129584e-28,16.0,56.11,2.0682789409984763,56.38,0.4687,0.8009,1.3697,0.4512,0.5264,0.5154,7
3365,npp,154,2015,1.13699221611023,15.3413248062134,44.2691955566406,3670176,154,1582,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-06-25 22:35:24.382204,85.50417830919852,1.1348528617570008,1.0044436429440777,1.4369579963345333e-21,10.0,-1.13,1.0,-0.48,0.2265,0.3614,0.7318,1.0,1.137,1.137,7
4058,npp,90,1353,1.18908035755157,15.3427677154541,44.2680549621582,3670176,90,1021,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-07-12 22:16:35.989341,97.00885649513707,35.61254068635329,31.02386293057723,0.00038795997014270554,7.0,-35.68,1.2937979144666532,-35.38,0.306,0.4516,0.9534,0.8003,0.9314,0.9517,7
4094,npp,2428,682,2.53399586677551,15.339994430542,44.2631530761719,3670176,2427,463,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-07-13 21:57:43.878594,96.16835277505703,57.09789011264194,47.99823771865822,6.4449835994789644e-09,4.0,-57.19,2.1127631471468895,-57.04,0.4457,0.7202,1.4005,0.5018,1.2199,1.2716,7
4184,npp,3003,2909,0.982322156429291,15.3430786132812,44.2685623168945,3670176,3003,2346,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-07-15 23:00:31.383028,-78.70065585402341,42.955433691661035,37.09688331950463,1.4560334320976648e-12,14.0,43.07,1.4867838833500562,43.29,0.3474,0.5116,0.9823,0.7064,0.678,0.6939,7
4301,npp,859,905,1.1896653175354,15.3406171798706,44.2695960998535,3670176,858,675,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-07-18 22:04:02.183517,96.82411709326733,51.16269562304465,43.58607220676488,3.1247376560068836e-30,5.0,-51.27,1.847645286154319,-51.07,0.4411,0.8542,1.4952,0.4231,0.543,0.5033,7
4472,npp,3068,1799,1.35569405555725,15.3382606506348,44.2668266296387,3670176,3068,1378,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-07-22 22:29:10.839678,96.19202712596741,13.538564380691069,11.959000273856187,2.1004194210498603e-29,9.0,-13.55,1.015504800579495,-13.16,0.2113,0.4163,0.7247,0.8682,1.2865,1.177,7
4688,npp,1471,2022,1.37938046455383,15.3429756164551,44.2641181945801,3670176,1471,1590,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-07-27 22:35:27.374934,62.37998420315214,0.936802923233845,0.829203122334613,4.346345687399133e-09,10.0,-0.74,1.0,-0.48,0.2265,0.3614,0.7318,1.0,1.3794,1.3794,7
5381,npp,1387,1357,2.15257477760315,15.3447675704956,44.265754699707,3670176,1387,1024,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-13 22:16:36.334289,97.39645903860836,35.409363062964786,30.856822062427455,5.172143974176347e-14,7.0,-35.51,1.2937979144666532,-35.38,0.306,0.4516,0.9534,0.8003,1.6761,1.7228,7
5417,npp,651,686,2.54076433181763,15.3378572463989,44.2666206359863,3670176,650,467,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-14 21:57:44.232295,96.43972285263912,56.972148972216594,47.91422881235036,8.566840456919923e-21,4.0,-57.09,2.1127631471468895,-57.04,0.4457,0.7202,1.4005,0.5018,1.2231,1.275,7
5507,npp,1220,2914,1.91631293296814,15.3401260375977,44.2642059326172,3670176,1221,2351,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-16 23:00:31.755694,-78.95869648451853,43.12635816998765,37.24037979561348,1.8329581463633527e-26,14.0,43.25,1.4867838833500562,43.29,0.3474,0.5116,0.9823,0.7064,1.3062,1.3537,7
5624,npp,2123,907,1.6914746761322,15.3429126739502,44.2629699707031,3670176,2122,676,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-19 22:04:00.790847,96.55331921411879,51.11282044822374,43.553151832160914,6.02702180955958e-32,5.0,-51.21,1.847645286154319,-51.07,0.4411,0.8542,1.4952,0.4231,0.8146,0.7156,7
5660,npp,1377,246,2.6370267868042,15.3430004119873,44.266960144043,3670176,1381,126,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-20 21:45:08.685480,95.92026279911325,66.09412902796441,54.02328502255032,1.656525312788034e-29,2.0,-66.22,3.0,-66.2,0.6811,1.0405,1.8289,0.3473,0.8936,0.9159,7
5678,npp,284,3795,2.25289440155029,15.340030670166,44.2679214477539,3670176,282,3055,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-20 23:25:31.509758,-76.95989506226448,65.38778118006934,53.59507605646041,3.8094818374081234e-32,18.0,65.54,3.0,65.52,0.5308,0.893,1.906,0.4047,0.8147,0.9118,7
5804,npp,520,1133,3.23760461807251,15.3434801101685,44.270809173584,3670176,520,833,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-24 22:10:17.329309,97.27098214031048,43.95512995563941,37.909292106089175,1.2346978974595526e-13,6.0,-44.07,1.5732132722552272,-43.97,0.3194,0.5895,0.8475,0.6131,2.0447,1.985,7
5894,npp,1054,3358,3.19874119758606,15.3418579101562,44.267032623291,3670176,1052,2707,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-08-26 23:12:59.516312,-77.73741643339082,56.221966035761604,47.37712207721664,1.3433011565139354e-07,16.0,56.36,2.1127631471468895,56.38,0.4687,0.8009,1.3697,0.4512,1.4963,1.4434,7
6497,npp,1645,3356,1.77940821647644,15.3441095352173,44.2667465209961,3670176,1644,2705,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-11 23:12:53.585218,-77.73993369926703,56.1712801728689,47.33871911118376,1.4706101591473237e-05,16.0,56.31,2.1127631471468895,56.38,0.4687,0.8009,1.3697,0.4512,0.8245,0.8029,7
6569,npp,240,2022,0.906654179096222,15.3453388214111,44.2666778564453,3670176,240,1589,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-13 22:35:16.518987,55.97551411405663,1.0353494423865803,0.9164798330176287,3.697533050329185e-21,10.0,-0.74,1.0,-0.48,0.2265,0.3614,0.7318,1.0,0.9067,0.9067,7
6605,npp,2571,1355,1.37034809589386,15.3393001556396,44.2656936645508,3670176,2570,1022,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-14 22:16:26.211119,97.50306810644985,35.491506341796644,30.925281684326034,8.872880283231075e-28,7.0,-35.59,1.2937979144666532,-35.38,0.306,0.4516,0.9534,0.8003,1.0715,1.0967,7
6641,npp,1831,684,2.26005148887634,15.3384046554565,44.2676467895508,3670176,1831,465,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-15 21:57:34.121920,96.6528386452025,57.01591820968935,47.94422992858734,3.499085219622506e-33,4.0,-57.14,2.1127631471468895,-57.04,0.4457,0.7202,1.4005,0.5018,1.0902,1.1341,7
6677,npp,1077,24,1.40359926223755,15.3403806686401,44.267879486084,3670176,1079,8,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-16 21:38:40.251294,95.53415171853462,69.73559316354691,56.13613280711632,6.669879190297083e-34,1.0,-69.86,3.5496478698597698,-69.83,0.7007,1.0701,1.6887,0.3377,0.4554,0.474,7
6704,npp,10,3573,2.48913073539734,15.3443384170532,44.2671356201172,3670176,10,2899,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-16 23:19:06.634680,-77.43750195194174,61.1150474876406,50.81408056487921,2.346362578184453e-31,17.0,61.26,2.5331140255951103,61.3,0.4844,0.7958,1.4924,0.4542,1.0299,1.1305,7
6740,npp,2393,2911,2.07795870304108,15.3393478393555,44.2678833007812,3670176,2393,2348,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-17 23:00:19.877910,-78.56911409962562,43.02405952203508,37.15597336836683,8.138830637467337e-33,14.0,43.14,1.4867838833500562,43.29,0.3474,0.5116,0.9823,0.7064,1.4149,1.4679,7
6767,npp,1687,2244,1.14428675174713,15.3420658111572,44.2643013000488,3670176,1687,1801,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-18 22:41:31.343288,-80.16485336938635,12.096290595614189,10.69005084749467,2.8224427304718744e-32,11.0,12.13,1.015504800579495,12.47,0.2205,0.3359,0.6806,1.076,1.1575,1.2312,7
6794,npp,966,1577,1.35814726352692,15.3428363800049,44.2657623291016,3670176,966,1185,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-19 22:22:41.033957,98.54368728218827,25.310547360259935,22.2367136438194,1.4736668429566119e-29,8.0,-25.4,1.1367971201176101,-25.0,0.235,0.4403,0.8168,0.8208,1.1688,1.1148,7
6839,npp,230,904,2.88669300079346,15.3431301116943,44.2653198242188,3670176,231,674,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-20 22:03:48.945501,96.73657683699714,51.19492669852632,43.61347393397883,1.2622766462774228e-24,5.0,-51.3,1.847645286154319,-51.07,0.4411,0.8542,1.4952,0.4231,1.4614,1.2213,7
6929,npp,775,3132,1.63889479637146,15.34059715271,44.264289855957,3670176,775,2506,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-22 23:06:32.928580,-78.28255486325345,50.141930918279435,42.80536931487782,1.09414615150468e-19,15.0,50.27,1.7549928774784245,50.5,0.3512,0.7193,1.0777,0.5024,0.8854,0.8234,7
6974,npp,57,2463,1.2070723772049,15.3447666168213,44.265323638916,3670176,57,1995,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-23 22:47:44.400877,-79.48817053255301,23.90862204491088,21.023303001652078,4.685471079044608e-12,12.0,23.99,1.1367971201176101,24.38,0.2231,0.3925,0.633,0.9209,1.078,1.1116,7
7010,npp,2413,1797,1.0038836598396301,15.3392286300659,44.2675666809082,3670176,2413,1376,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-09-24 22:28:54.096589,97.4790842280172,13.610311803918163,12.022452992560336,0.00038625386199255164,9.0,-13.67,1.015504800579495,-13.16,0.2113,0.4163,0.7247,0.8682,0.94,0.8715,7
7676,npp,2963,1792,0.571302771568298,15.3444890975952,44.2653388977051,3670176,2963,1371,196611,3866787,1929,yem_sanaa_39_43,15.34166667,44.26666667,39,43,yem_sanaa,2012-10-10 22:28:44.957959,101.1921011827637,13.92725077135509,12.300296457762702,2.3581322259473808e-07,9.0,-13.95,1.015504800579495,-13.16,0.2113,0.4163,0.7247,0.8682,0.5141,0.496,7
