lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.904,0.922,0.828
2,0.864,0.88,0.626
3,0.832,0.844,0.44
4,0.811,0.814,0.3
5,0.795,0.789,0.178
6,0.77,0.767,0.081
7,0.75,0.75,-0.004
8,0.736,0.735,-0.058
9,0.727,0.723,-0.095
10,0.723,0.714,-0.114
11,0.709,0.707,-0.128
12,0.704,0.701,-0.137
13,0.699,0.697,-0.134
14,0.694,0.693,-0.135
15,0.691,0.691,-0.141
16,0.69,0.689,-0.137
17,0.686,0.688,-0.137
18,0.685,0.686,-0.131
19,0.682,0.685,-0.123
20,0.68,0.684,-0.113
21,0.68,0.683,-0.088
22,0.676,0.682,-0.043
23,0.681,0.681,0.021
24,0.677,0.679,0.117
25,0.685,0.677,0.232
26,0.679,0.674,0.38
27,0.671,0.671,0.522
28,0.662,0.669,0.628
29,0.66,0.667,0.681
30,0.66,0.665,0.692
31,0.664,0.662,0.647
32,0.652,0.659,0.541
33,0.657,0.656,0.379
34,0.656,0.654,0.232
35,0.658,0.651,0.111
36,0.652,0.648,0.022
37,0.645,0.645,-0.046
38,0.642,0.642,-0.09
39,0.639,0.638,-0.114
40,0.634,0.635,-0.127
41,0.625,0.633,-0.136
42,0.625,0.63,-0.146
43,0.625,0.627,-0.152
44,0.623,0.625,-0.152
45,0.62,0.622,-0.146
46,0.62,0.62,-0.142
47,0.62,0.618,-0.142
48,0.62,0.616,-0.137
49,0.62,0.614,-0.128
50,0.614,0.612,-0.107
51,0.613,0.61,-0.074
52,0.601,0.608,-0.023
53,0.6,0.606,0.052
54,0.598,0.604,0.148
55,0.603,0.603,0.262
56,0.607,0.601,0.408
57,0.594,0.6,0.568
58,0.595,0.598,0.717
59,0.6,0.596,0.771
60,0.598,0.594,0.688
61,0.595,0.591,0.542
62,0.587,0.589,0.397
63,0.586,0.586,0.274
64,0.582,0.583,0.167
65,0.58,0.581,0.069
66,0.579,0.577,-0.008
67,0.577,0.575,-0.063
68,0.574,0.571,-0.102
69,0.567,0.568,-0.125
70,0.568,0.565,-0.136
71,0.566,0.562,-0.139
72,0.561,0.558,-0.138
73,0.555,0.555,-0.145
74,0.55,0.553,-0.155
75,0.546,0.55,-0.148
76,0.543,0.547,-0.146
77,0.543,0.545,-0.139
78,0.543,0.543,-0.132
79,0.541,0.542,-0.121
80,0.54,0.541,-0.092
81,0.542,0.54,-0.051
82,0.544,0.539,0.011
83,0.533,0.539,0.097
84,0.541,0.54,0.211
85,0.531,0.54,0.343
86,0.537,0.541,0.47
87,0.535,0.541,0.572
88,0.535,0.542,0.647
89,0.551,0.544,0.67
90,0.549,0.545,0.621
91,0.547,0.546,0.506
92,0.554,0.547,0.358
93,0.551,0.548,0.216
94,0.554,0.548,0.111
95,0.551,0.549,0.027
96,0.553,0.549,-0.037
97,0.544,0.549,-0.083
98,0.546,0.548,-0.108
99,0.55,0.548,-0.126
100,0.546,0.547,-0.139
101,0.547,0.545,-0.144
102,0.544,0.544,-0.15
103,0.542,0.542,-0.146
104,0.539,0.54,-0.148
105,0.536,0.538,-0.147
106,0.533,0.535,-0.147
107,0.534,0.532,-0.139
108,0.527,0.529,-0.125
109,0.53,0.526,-0.104
110,0.527,0.523,-0.075
111,0.52,0.52,-0.024
112,0.515,0.518,0.05
113,0.514,0.515,0.139
114,0.512,0.514,0.257
115,0.514,0.511,0.392
116,0.511,0.51,0.552
117,0.517,0.508,0.685
118,0.503,0.507,0.718
119,0.502,0.506,0.641
120,0.502,0.505,0.521
121,0.502,0.505,0.395
122,0.502,0.505,0.281
123,0.504,0.505,0.165
124,0.501,0.506,0.066
125,0.5,0.506,-0.005
126,0.504,0.507,-0.057
127,0.509,0.507,-0.096
128,0.51,0.507,-0.121
129,0.509,0.507,-0.133
130,0.513,0.508,-0.137
131,0.509,0.508,-0.14
132,0.511,0.508,-0.146
133,0.512,0.508,-0.154
134,0.513,0.508,-0.155
135,0.512,0.508,-0.15
136,0.511,0.508,-0.143
137,0.51,0.507,-0.145
138,0.509,0.507,-0.132
139,0.503,0.506,-0.104
140,0.506,0.505,-0.056
141,0.499,0.503,0.01
142,0.501,0.502,0.098
143,0.497,0.5,0.204
144,0.491,0.499,0.328
145,0.492,0.497,0.442
146,0.487,0.496,0.541
147,0.494,0.495,0.627
148,0.501,0.494,0.668
149,0.503,0.493,0.622
150,0.497,0.492,0.499
151,0.49,0.491,0.347
152,0.488,0.49,0.217
153,0.486,0.489,0.114
154,0.485,0.488,0.026
155,0.49,0.487,-0.04
156,0.485,0.486,-0.086
157,0.485,0.485,-0.113
158,0.48,0.484,-0.13
159,0.482,0.483,-0.138
160,0.485,0.482,-0.139
161,0.483,0.481,-0.143
162,0.483,0.48,-0.141
163,0.48,0.478,-0.141
164,0.479,0.477,-0.149
165,0.478,0.475,-0.146
166,0.473,0.473,-0.143
167,0.47,0.471,-0.131
168,0.465,0.469,-0.112
169,0.46,0.467,-0.084
170,0.463,0.465,-0.033
171,0.465,0.464,0.044
172,0.459,0.462,0.137
173,0.469,0.461,0.246
174,0.464,0.459,0.376
175,0.457,0.457,0.527
176,0.462,0.455,0.654
177,0.455,0.453,0.678
178,0.454,0.452,0.617
179,0.446,0.451,0.51
180,0.448,0.451,0.394
181,0.447,0.451,0.277
182,0.453,0.451,0.167
183,0.447,0.452,0.073
184,0.446,0.453,-0.001
185,0.45,0.453,-0.062
186,0.45,0.454,-0.106
187,0.451,0.454,-0.125
188,0.452,0.455,-0.133
189,0.452,0.455,-0.138
190,0.455,0.455,-0.145
191,0.459,0.455,-0.15
192,0.461,0.456,-0.149
193,0.461,0.455,-0.152
194,0.46,0.455,-0.146
195,0.46,0.456,-0.142
196,0.462,0.456,-0.138
197,0.461,0.455,-0.12
198,0.465,0.455,-0.098
199,0.465,0.454,-0.057
200,0.447,0.453,0.001
201,0.444,0.452,0.077
202,0.442,0.45,0.179
203,0.44,0.448,0.292
204,0.439,0.446,0.408
205,0.439,0.444,0.514
206,0.432,0.442,0.616
207,0.437,0.44,0.665
208,0.449,0.438,0.625
209,0.446,0.436,0.494
210,0.437,0.435,0.343
211,0.433,0.433,0.211
212,0.435,0.432,0.107
213,0.435,0.431,0.021
214,0.429,0.43,-0.05
215,0.431,0.429,-0.097
216,0.43,0.429,-0.125
217,0.426,0.428,-0.143
218,0.423,0.428,-0.152
219,0.422,0.428,-0.154
220,0.425,0.428,-0.158
221,0.425,0.428,-0.155
222,0.425,0.427,-0.154
223,0.426,0.427,-0.151
224,0.428,0.426,-0.148
225,0.427,0.425,-0.145
226,0.425,0.425,-0.139
227,0.424,0.424,-0.12
228,0.425,0.424,-0.087
229,0.431,0.423,-0.037
230,0.428,0.423,0.034
231,0.423,0.422,0.118
232,0.42,0.422,0.224
233,0.425,0.421,0.356
234,0.42,0.42,0.498
235,0.417,0.419,0.603
236,0.413,0.418,0.633
237,0.416,0.417,0.589
238,0.421,0.416,0.512
239,0.412,0.415,0.41
240,0.408,0.413,0.299
241,0.41,0.412,0.179
242,0.408,0.41,0.068
243,0.414,0.409,-0.013
244,0.414,0.408,-0.07
245,0.407,0.407,-0.112
246,0.406,0.406,-0.136
247,0.405,0.405,-0.145
248,0.403,0.405,-0.144
249,0.401,0.404,-0.15
250,0.401,0.404,-0.157
251,0.402,0.403,-0.16
252,0.403,0.403,-0.158
253,0.403,0.402,-0.148
254,0.403,0.402,-0.142
255,0.4,0.401,-0.133
256,0.399,0.4,-0.125
257,0.399,0.4,-0.102
258,0.4,0.399,-0.069
259,0.399,0.398,-0.014
260,0.396,0.397,0.055
261,0.394,0.396,0.147
262,0.39,0.395,0.254
263,0.398,0.393,0.373
264,0.399,0.392,0.492
265,0.39,0.39,0.603
266,0.388,0.388,0.669
267,0.384,0.386,0.624
268,0.385,0.383,0.49
269,0.386,0.381,0.336
270,0.378,0.378,0.208
271,0.377,0.376,0.106
272,0.372,0.374,0.025
273,0.369,0.372,-0.047
274,0.369,0.37,-0.095
275,0.366,0.368,-0.128
276,0.366,0.366,-0.148
277,0.366,0.365,-0.161
278,0.364,0.363,-0.164
279,0.361,0.362,-0.161
280,0.358,0.36,-0.159
281,0.356,0.359,-0.166
282,0.355,0.358,-0.171
283,0.354,0.358,-0.167
284,0.353,0.357,-0.16
285,0.354,0.357,-0.147
286,0.357,0.357,-0.13
287,0.363,0.358,-0.098
288,0.367,0.359,-0.054
289,0.368,0.36,0.002
290,0.363,0.361,0.084
291,0.363,0.362,0.189
292,0.362,0.363,0.317
293,0.36,0.364,0.457
294,0.364,0.365,0.57
295,0.357,0.366,0.61
296,0.355,0.367,0.582
297,0.372,0.368,0.51
298,0.374,0.369,0.409
299,0.366,0.369,0.285
300,0.369,0.37,0.16
301,0.371,0.37,0.058
302,0.377,0.37,-0.016
303,0.373,0.37,-0.083
304,0.377,0.37,-0.116
305,0.371,0.37,-0.131
306,0.373,0.37,-0.139
307,0.373,0.37,-0.153
308,0.37,0.369,-0.165
309,0.369,0.369,-0.173
310,0.367,0.369,-0.175
311,0.364,0.369,-0.167
312,0.363,0.369,-0.162
313,0.366,0.369,-0.162
314,0.367,0.368,-0.161
315,0.369,0.367,-0.15
316,0.367,0.367,-0.126
317,0.362,0.366,-0.092
318,0.364,0.366,-0.037
319,0.366,0.366,0.038
320,0.37,0.366,0.131
321,0.369,0.367,0.226
322,0.372,0.368,0.34
323,0.37,0.369,0.467
324,0.372,0.369,0.606
325,0.377,0.37,0.679
326,0.37,0.372,0.625
327,0.371,0.373,0.478
328,0.368,0.375,0.329
329,0.374,0.376,0.198
330,0.372,0.377,0.097
331,0.375,0.378,0.007
332,0.376,0.379,-0.062
333,0.382,0.38,-0.108
334,0.379,0.38,-0.138
335,0.383,0.38,-0.154
336,0.385,0.38,-0.156
337,0.39,0.381,-0.159
338,0.388,0.382,-0.155
339,0.387,0.383,-0.156
340,0.386,0.384,-0.164
341,0.385,0.384,-0.164
342,0.385,0.385,-0.161
343,0.383,0.386,-0.15
344,0.386,0.388,-0.14
345,0.388,0.389,-0.132
346,0.389,0.391,-0.109
347,0.391,0.393,-0.065
348,0.388,0.394,-0.01
349,0.386,0.396,0.074
350,0.388,0.398,0.182
351,0.392,0.4,0.323
352,0.399,0.401,0.472
353,0.41,0.403,0.571
354,0.407,0.405,0.61
355,0.411,0.406,0.594
356,0.409,0.408,0.534
357,0.416,0.408,0.427
358,0.419,0.409,0.298
359,0.415,0.409,0.159
360,0.41,0.408,0.055
361,0.404,0.407,-0.032
362,0.404,0.406,-0.083
363,0.408,0.404,-0.112
364,0.406,0.402,-0.129
365,0.406,0.399,-0.141
366,0.395,0.397,-0.151
367,0.392,0.393,-0.154
368,0.388,0.39,-0.159
369,0.384,0.386,-0.161
370,0.379,0.382,-0.157
371,0.376,0.377,-0.158
372,0.371,0.373,-0.158
373,0.365,0.368,-0.155
374,0.359,0.364,-0.143
375,0.355,0.36,-0.123
376,0.353,0.357,-0.092
377,0.349,0.353,-0.047
378,0.355,0.35,0.024
379,0.347,0.347,0.109
380,0.351,0.344,0.213
381,0.351,0.342,0.329
382,0.343,0.339,0.48
383,0.336,0.337,0.62
384,0.337,0.335,0.692
385,0.329,0.333,0.607
386,0.333,0.332,0.455
387,0.324,0.331,0.298
388,0.327,0.329,0.182
389,0.323,0.328,0.076
390,0.327,0.328,-0.005
391,0.33,0.327,-0.072
392,0.327,0.326,-0.117
393,0.328,0.326,-0.148
394,0.326,0.325,-0.164
395,0.324,0.325,-0.172
396,0.326,0.324,-0.175
397,0.325,0.324,-0.173
398,0.322,0.323,-0.178
399,0.322,0.322,-0.182
400,0.32,0.321,-0.178
