gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1818,0.685736835002899,15.3929758071899,44.2774696350098,3670144,2248,1395,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-01 22:30:20.080646,98.62470606485641,12.407220090821438,10.963728065959106,0.0037766506998708196,9.0,-12.48,1.015504800579495,-13.21,0.4476,0.8878,2.4951,0.9215,0.6191,0.6319,0.5415147455187762,7
62,npp,1520,1149,1.32327365875244,15.3911285400391,44.2757339477539,3670144,1523,847,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-02 22:11:27.952849,96.46831726999915,43.420522130043345,37.47509431210676,0.021629407948201302,6.0,-43.52,1.4867838833500562,-43.97,0.6362,1.157,3.4084,0.7071,0.9299,0.9356,0.41795097788014934,7
98,npp,778,484,2.52742171287537,15.3877964019775,44.2818565368652,3670144,777,289,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-03 21:52:35.824924,95.94096090721546,61.548139660375234,51.100470414405855,0.05245858029959834,3.0,-61.66,2.5331140255951103,-61.97,0.7916,1.8053,3.6511,0.4531,1.1031,1.1453,-0.110172773869474,7
116,npp,2728,4028,3.60601043701172,15.3888711929321,44.2805976867676,3670144,2728,3181,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-03 23:32:56.868723,-76.51245310223959,69.23614878387188,55.86728704941874,0.01643644637750406,19.0,69.38,3.5496478698597698,69.13,1.0919,2.076,4.1377,0.394,1.2491,1.4209,1.0275323028898309,7
233,npp,651,2041,7.82642602920532,15.3909921646118,44.277042388916,3670144,651,1608,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-06 22:36:34.726350,-26.72526557520581,0.7731727922166247,0.6844114803325168,0.21328879141040827,10.0,0.48,1.0,-0.48,0.379,0.8181,2.33,1.0,7.8264,7.8264,2.7218342824763164,7
269,npp,2984,1374,5.21771907806396,15.3893070220947,44.2756843566895,3670144,2984,1035,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-07 22:17:44.384469,97.69294501116646,34.675334493993645,30.23893200523658,0.14175283317943038,7.0,-34.79,1.2937979144666532,-35.34,0.5241,1.1148,2.9284,0.7338,3.9893,3.8289,0.43637924058861843,7
350,npp,1493,43,2.70344042778015,15.3929262161255,44.279296875,3670144,1495,17,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-09 21:39:58.357679,95.53373848503004,69.4402103677398,55.97565955423766,0.049148949979062606,1.0,-69.56,3.5496478698597698,-69.8,0.8852,2.0126,3.4521,0.4065,1.0127,1.0989,-0.0773645540649186,7
404,npp,2810,2930,1.66614055633545,15.3889303207397,44.2772941589355,3670144,2809,2363,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-10 23:01:37.943420,-78.42423317477193,43.70656347026468,37.710223095769216,0.0376999480542699,14.0,43.81,1.5732132722552272,43.29,0.4842,1.0362,2.3988,0.7895,1.2185,1.3154,0.41314038702317457,7
539,npp,2960,263,2.19255638122559,15.3894338607788,44.2817993164062,3670176,2965,136,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-14 21:46:12.964532,95.35985221203867,65.80645330273273,53.84668551046805,8.966223434163378e-11,2.0,-65.92,3.0,-66.16,0.9955,2.1021,3.54,0.3892,0.8482,0.8533,0.8533,7
557,npp,1866,3810,2.08181798458099,15.3891849517822,44.2774505615234,3670144,1865,3064,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-14 23:26:37.566129,-76.98952545692414,65.66551255683959,53.76640223170876,0.0010827356860765485,18.0,65.81,3.0,65.52,0.6786,1.9677,3.5765,0.4157,0.8561,0.8655,0.8395872671848422,7
593,npp,1183,3153,1.14445912837982,15.3923978805542,44.2790565490723,3670176,1187,2520,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-15 23:07:50.770975,-77.9395198235216,50.76507858970915,43.28899623662639,1.0621021977334678e-06,15.0,50.87,1.847645286154319,50.45,0.5321,1.186,2.8335,0.6898,0.7956,0.7894,0.7894,7
629,npp,484,2485,0.2119096741080284,15.3901777267456,44.2783508300781,3670176,484,2012,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-16 22:49:03.980025,-79.41871939655161,25.000515785619307,21.97018361922041,2.835447405592424e-13,12.0,25.07,1.1367971201176101,24.355,0.419,0.9405,2.1174,0.8698,0.1771,0.1843,0.1843,7
665,npp,2841,1818,0.598377048969269,15.3925905227661,44.2767753601074,3670176,2841,1396,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-17 22:30:13.632454,96.94852546509905,12.430544613314092,10.984831208119054,1.9594842754214307e-19,9.0,-12.48,1.015504800579495,-13.21,0.4476,0.8878,2.4951,0.9215,0.5331,0.5514,0.5514,7
710,npp,2111,1149,0.45173391699791,15.3921012878418,44.2781181335449,3670176,2110,846,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-18 22:11:21.506297,96.74173929572035,43.40067388210042,37.46105333259631,1.3714788105065527e-24,6.0,-43.52,1.4867838833500562,-43.97,0.6362,1.157,3.4084,0.7071,0.3437,0.3194,0.3194,7
764,npp,245,4029,0.571522980928421,15.3916683197021,44.281307220459,3670176,247,3181,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.71001924248048,69.24830180140879,55.87734090896032,1.4722698518966444e-21,19.0,69.39,3.5496478698597698,69.13,1.0919,2.076,4.1377,0.394,0.3942,0.2252,0.2252,7
872,npp,1219,2041,0.5188292562961581,15.3920745849609,44.2780799865723,3670176,1219,1608,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-22 22:36:28.276501,-102.3364498963107,0.43648483370416563,0.3863925978335669,4.638417230595022e-29,10.0,0.48,1.0,-0.48,0.379,0.8181,2.33,1.0,0.5188,0.5188,0.5188,7
908,npp,493,1373,0.831885397434235,15.3937406539917,44.2781639099121,3670176,493,1034,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-23 22:17:36.157229,97.34761393848768,34.72269576270259,30.280185304892264,8.890136301257823e-28,7.0,-34.83,1.2937979144666532,-35.34,0.5241,1.1148,2.9284,0.7338,0.5994,0.6105,0.6105,7
944,npp,2825,702,1.83935856819153,15.3904838562012,44.2811470031738,3670176,2825,483,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-24 21:58:44.040642,96.61042788257372,56.56968703737282,47.62567920531476,4.58008610619864e-25,4.0,-56.69,2.1127631471468895,-57.02,0.8382,1.6787,3.3831,0.4873,0.8941,0.8964,0.8964,7
980,npp,2055,41,1.84855580329895,15.389702796936,44.2761268615723,3670176,2056,16,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-25 21:39:50.144022,95.51686284209666,69.46743698303764,55.99293189030524,6.573855768974142e-21,1.0,-69.59,3.5496478698597698,-69.8,0.8852,2.0126,3.4521,0.4065,0.7719,0.7514,0.7514,7
998,npp,1003,3591,0.595571637153625,15.38916015625,44.2814903259277,3670176,1002,2913,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-25 23:20:16.526175,-77.399395371582,61.50751820905418,51.08264200487324,5.507164094663737e-26,17.0,61.63,2.5331140255951103,61.31,0.6834,1.7077,3.1708,0.479,0.379,0.2853,0.2853,7
1034,npp,313,2929,1.69490122795105,15.3902902603149,44.276798248291,3670176,313,2362,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-26 23:01:29.746503,-78.62790158645214,43.66807582555217,37.67976185311579,5.1198165802891754e-23,14.0,43.78,1.5732132722552272,43.29,0.4842,1.0362,2.3988,0.7895,1.2368,1.3381,1.3381,7
1070,npp,2663,2263,0.590654373168945,15.3891487121582,44.2799491882324,3670176,2663,1818,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-27 22:42:41.185036,-80.50884159345325,13.189111020158169,11.652710809812422,1.5756419464681873e-18,11.0,13.21,1.015504800579495,12.47,0.3779,0.7911,1.8029,1.0341,0.6207,0.6108,0.6108,7
1142,npp,1205,923,1.5971143245697,15.3904542922974,44.275764465332,3670176,1206,686,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-29 22:04:58.731165,96.9076675970078,50.645377708961796,43.19425584343442,4.791657855393049e-06,5.0,-50.76,1.847645286154319,-51.115,0.7309,1.5306,3.1739,0.5345,0.8541,0.8536,0.8536,7
1178,npp,454,261,2.3486340045929,15.3927707672119,44.2792854309082,3670144,455,135,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-30 21:46:04.835424,95.75905204131662,65.83432139498845,53.86482650598711,0.003929538987831467,2.0,-65.95,3.0,-66.16,0.9955,2.1021,3.54,0.3892,0.9002,0.914,0.8199557238319164,7
1196,npp,2431,3808,0.676595687866211,15.3930292129517,44.2799377441406,3670176,2437,3063,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-04-30 23:26:27.659545,-76.82299536977689,65.63437657487265,53.74867290169786,3.879239072330515e-10,18.0,65.77,3.0,65.52,0.6786,1.9677,3.5765,0.4157,0.3877,0.2813,0.2813,7
1232,npp,1747,3152,0.483640491962433,15.3892726898193,44.2788352966309,3670144,1748,2518,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-01 23:07:42.663162,-78.59147731310982,50.73056666448057,43.26282289812054,0.0007775863435510071,15.0,50.84,1.847645286154319,50.45,0.5321,1.186,2.8335,0.6898,0.4379,0.3336,0.3336,7
1268,npp,1045,2483,1.48858082294464,15.3899927139282,44.2808609008789,3670144,1045,2010,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-02 22:48:54.112870,-80.29243879273972,24.926726293760296,21.90659129553293,0.015318367724964296,12.0,24.97,1.1367971201176101,24.355,0.419,0.9405,2.1174,0.8698,1.3002,1.2948,0.9281908865055426,7
1295,npp,312,1816,2.47057366371155,15.3900279998779,44.2793617248535,3670144,312,1393,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-03 22:30:03.787371,96.97807800193199,12.544864998949919,11.085503536205241,0.04865304353368536,9.0,-12.59,1.015504800579495,-13.21,0.4476,0.8878,2.4951,0.9215,2.3767,2.2766,1.1122038006828041,7
1331,npp,2651,1147,4.17839002609253,15.3946781158447,44.2809867858887,3670144,2651,844,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-04 22:11:11.681490,96.90545063906012,43.47992695161649,37.52536984879156,0.10414142498127081,6.0,-43.59,1.4867838833500562,-43.97,0.6362,1.157,3.4084,0.7071,2.8502,2.9544,0.462019860292771,7
1367,npp,1905,481,7.70954084396362,15.3924903869629,44.2824211120605,3670144,1908,287,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-05 21:52:19.578505,96.37687424882708,61.60227486667204,51.13937130342864,0.20933192231479744,3.0,-61.72,2.5331140255951103,-61.97,0.7916,1.8053,3.6511,0.4531,3.1489,3.4935,-1.516367359487048,7
1385,npp,783,4026,8.49373912811279,15.3885250091553,44.2809219360352,3670144,789,3180,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-05 23:32:38.844979,-76.32324358517619,69.19399194282336,55.84762581458552,0.1545032668863356,19.0,69.35,3.5496478698597698,69.13,1.0919,2.076,4.1377,0.394,2.626,3.3469,-0.3507724101541996,7
1430,npp,104,3370,5.80098390579224,15.3890333175659,44.2753219604492,3670144,104,2719,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-06 23:13:53.856853,-77.80335035505148,56.53186998161064,47.601215578061236,0.13724379559963762,16.0,56.65,2.1127631471468895,56.36,0.6571,1.4095,3.3233,0.5804,2.8966,3.3669,0.08229245298311127,7
1466,npp,2478,2703,4.06972146034241,15.3942136764526,44.2812995910645,3670144,2478,2172,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-07 22:55:05.312516,-78.83449874055738,35.04057233819892,30.548042862036365,0.09935268389546469,13.0,35.11,1.2937979144666532,34.67,0.4909,0.979,2.4758,0.8356,3.2069,3.4008,1.0230271184382178,7
1538,npp,1038,1370,2.25098919868469,15.3932209014893,44.2810745239258,3670144,1037,1032,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-09 22:17:24.659358,96.87683546340902,34.86520830762094,30.399811378208124,0.03939436299606205,7.0,-34.96,1.2937979144666532,-35.34,0.5241,1.1148,2.9284,0.7338,1.6962,1.6518,0.7089885494608843,7
1574,npp,280,698,2.22140574455261,15.3906364440918,44.2756767272949,3670144,280,480,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-10 21:58:32.553443,96.47772335131272,56.681218793827455,47.70603347046977,0.01833756839230886,4.0,-56.79,2.1127631471468895,-57.02,0.8382,1.6787,3.3831,0.4873,1.0749,1.0825,0.643633417564305,7
1610,npp,2596,39,2.66043972969055,15.3895502090454,44.2806701660156,3670144,2598,15,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-11 21:39:38.664826,95.49208340641955,69.51473723763262,56.018709045499065,0.004847408561103795,1.0,-69.63,3.5496478698597698,-69.8,0.8852,2.0126,3.4521,0.4065,1.0006,1.0814,0.9653886737778488,7
1628,npp,1528,3587,1.78576147556305,15.3914413452148,44.2773399353027,3670144,1528,2911,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-11 23:20:05.047428,-77.70924412428995,61.42629749522155,51.02774692027708,0.017847164984064814,17.0,61.55,2.5331140255951103,61.31,0.6834,1.7077,3.1708,0.479,0.8489,0.8555,0.4283700700575086,7
1664,npp,836,2925,0.908791065216064,15.391206741333,44.2760925292969,3670144,837,2359,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-12 23:01:18.278738,-79.17159219073895,43.546879434476466,37.58159402364176,0.0070890155123806585,14.0,43.64,1.5732132722552272,43.29,0.4842,1.0362,2.3988,0.7895,0.7371,0.7175,0.547841082078418,7
1709,npp,128,2258,0.529790490865707,15.3889694213867,44.2762184143066,3670144,128,1814,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-13 22:42:27.951209,-76.40968681297876,12.922730999690108,11.418272701152238,0.0012296880485288297,11.0,12.92,1.015504800579495,12.47,0.3779,0.7911,1.8029,1.0341,0.5608,0.5479,0.5184703079179127,7
1745,npp,2476,1592,0.685021042823792,15.3935270309448,44.2818908691406,3670176,2476,1196,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-14 22:23:37.623923,97.23183062120894,24.58240454086417,21.607668496591383,9.925343475826682e-07,8.0,-24.66,1.1367971201176101,-25.0,0.414,0.9149,2.4211,0.8942,0.6159,0.6125,0.6125,7
1781,npp,1738,919,1.36865830421448,15.3910837173462,44.2774887084961,3670176,1737,683,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-15 22:04:45.516361,96.75310276322449,50.761983893063075,43.28279583629689,3.9421756434694064e-13,5.0,-50.87,1.847645286154319,-51.115,0.7309,1.5306,3.1739,0.5345,0.7304,0.7315,0.7315,7
1817,npp,985,257,1.70777535438538,15.3935108184814,44.2791175842285,3670176,985,133,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-16 21:45:51.632971,95.6869262443791,65.90475956802436,53.90527166330468,6.018760881669261e-19,2.0,-66.02,3.0,-66.16,0.9955,2.1021,3.54,0.3892,0.6866,0.6646,0.6646,7
1835,npp,2963,3804,0.849565923213959,15.3943300247192,44.2795791625977,3670176,2966,3060,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.33556657510087,65.56787087787988,53.70486757808876,1.4265978403797773e-08,18.0,65.7,3.0,65.52,0.6786,1.9677,3.5765,0.4157,0.4454,0.3532,0.3532,7
1880,npp,2260,3147,0.675437390804291,15.3929510116577,44.2810211181641,3670176,2262,2515,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.6551929244041,50.59856915804126,43.15998700224385,5.894247593773055e-15,15.0,50.7,1.847645286154319,50.45,0.5321,1.186,2.8335,0.6898,0.5417,0.4659,0.4659,7
1916,npp,1557,2478,0.531081020832062,15.3886575698853,44.2799339294434,3670176,1557,2006,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-18 22:48:40.928818,-79.38599028165271,24.667649844331834,21.681505458335046,9.508093521890648e-21,12.0,24.73,1.1367971201176101,24.355,0.419,0.9405,2.1174,0.8698,0.4579,0.4619,0.4619,7
1943,npp,838,1811,0.714555084705353,15.3898820877075,44.2767448425293,3670176,838,1389,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-19 22:29:50.604147,98.05513222044699,12.813015812317978,11.32126604759153,1.1748262478885428e-25,9.0,-12.88,1.015504800579495,-13.21,0.4476,0.8878,2.4951,0.9215,0.6475,0.6584,0.6584,7
1988,npp,104,1142,0.658969640731812,15.3894643783569,44.275951385498,3670176,104,841,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-20 22:10:58.496683,97.20954367935589,43.65265996766233,37.66378042205942,1.748074791529582e-31,6.0,-43.77,1.5732132722552272,-43.97,0.6362,1.157,3.4084,0.7071,0.5015,0.4659,0.4659,7
2024,npp,2427,476,1.73228824138641,15.390341758728,44.2822380065918,3670176,2426,283,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-21 21:52:04.611890,95.98490900079183,61.7151538815685,51.213632038079126,2.553547492158485e-29,3.0,-61.82,2.5331140255951103,-61.97,0.7916,1.8053,3.6511,0.4531,0.7892,0.785,0.785,7
2042,npp,1305,4020,2.1905722618103,15.3940677642822,44.2796783447266,3670176,1305,3177,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.56557935435642,69.11520508352429,55.8017703636938,9.86554176913153e-27,19.0,69.26,3.5496478698597698,69.13,1.0919,2.076,4.1377,0.394,0.8503,0.8632,0.8632,7
2168,npp,2267,2032,0.818055629730225,15.3926582336426,44.2785606384277,3670176,2267,1599,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-24 22:36:01.771347,24.67871809334816,0.5859203171244334,0.5186463456307564,3.205411443209191e-26,10.0,-0.27,1.0,-0.48,0.379,0.8181,2.33,1.0,0.8181,0.8181,0.8181,7
2204,npp,1537,1365,0.787842333316803,15.3953609466553,44.2765769958496,3670176,1539,1029,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-25 22:17:11.421269,98.20492126941876,35.07194086230953,30.572033172953294,5.084239881348708e-23,7.0,-35.17,1.2937979144666532,-35.34,0.5241,1.1148,2.9284,0.7338,0.5654,0.5781,0.5781,7
2240,npp,793,693,0.845563471317291,15.3898363113403,44.2755241394043,3670176,793,475,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-26 21:58:17.535288,96.4114235420895,56.80523810145245,47.79110497436527,2.722787493405941e-18,4.0,-56.92,2.1127631471468895,-57.02,0.8382,1.6787,3.3831,0.4873,0.4237,0.4121,0.4121,7
2285,npp,35,34,0.786984145641327,15.3897504806519,44.2770881652832,3670176,38,13,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-27 21:39:23.653867,95.50589116712757,69.5953660237795,56.05707393950479,2.8081139435906994e-12,1.0,-69.7,3.5496478698597698,-69.8,0.8852,2.0126,3.4521,0.4065,0.4728,0.3199,0.3199,7
2303,npp,2039,3581,1.23132562637329,15.3930654525757,44.2819671630859,3670176,2040,2905,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.74849589653108,61.30614143606527,50.941723600861465,1.0653362898891239e-21,17.0,61.43,2.5331140255951103,61.31,0.6834,1.7077,3.1708,0.479,0.63,0.5899,0.5899,7
2339,npp,1345,2919,0.418303221464157,15.3945350646973,44.2799911499023,3670176,1347,2354,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.43806116395318,43.344108772850866,37.41442256777777,2.4395317727598216e-16,14.0,43.44,1.4867838833500562,43.29,0.4842,1.0362,2.3988,0.7895,0.4025,0.3302,0.3302,7
2366,npp,635,2252,0.622210592031479,15.3921279907227,44.2764320373535,3670176,635,1809,196611,3866787,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-29 22:42:12.947798,-77.63077996402411,12.568899147573848,11.106031193058312,1.1214457817147203e-09,11.0,12.59,1.015504800579495,12.47,0.3779,0.7911,1.8029,1.0341,0.6518,0.6434,0.6434,7
2402,npp,2982,1586,1.3550683259964,15.3900814056396,44.2797393798828,3670144,2982,1192,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-30 22:23:22.623647,97.97919622119446,24.872386482120213,21.85698396007252,0.0010349954701092878,8.0,-24.95,1.1367971201176101,-25.0,0.414,0.9149,2.4211,0.8942,1.2053,1.2117,1.186929817002684,7
2447,npp,2226,914,2.65324926376343,15.3882837295532,44.2803115844727,3670144,2228,680,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-05-31 22:04:30.523808,97.15627819077673,50.90593539107476,43.390035915578345,0.015521885512491342,5.0,-51.02,1.847645286154319,-51.115,0.7309,1.5306,3.1739,0.5345,1.4257,1.4181,1.0466201667914539,7
2537,npp,2760,3139,3.91208386421204,15.3945398330688,44.2800559997559,3670144,2760,2510,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-02 23:07:12.709863,-78.30641739238602,50.373743110408256,42.982765427721915,0.05142659949832691,15.0,50.48,1.847645286154319,50.45,0.5321,1.186,2.8335,0.6898,2.2935,2.6985,1.4677252601175839,7
2564,npp,2055,2470,8.44180011749268,15.3922033309937,44.2761535644531,3670144,2055,2000,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-03 22:48:24.168891,-80.02138352445724,24.293945285684227,21.35627414922943,0.1348138105598132,12.0,24.33,1.1367971201176101,24.355,0.419,0.9405,2.1174,0.8698,7.4167,7.3428,4.116348431299457,7
2591,npp,1334,1804,11.4180307388306,15.3937950134277,44.2764739990234,3670144,1334,1383,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-04 22:29:33.853706,97.50067204073588,13.217773552916674,11.67666478395987,0.17210861961724752,9.0,-13.27,1.015504800579495,-13.21,0.4476,0.8878,2.4951,0.9215,11.1875,10.5214,6.4023848676105635,7
2627,npp,598,1136,8.55555152893066,15.3923645019531,44.2818794250488,3670144,599,836,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-05 22:10:41.759793,97.1562532777703,43.86470164038454,37.832238471700705,0.11546462047879423,6.0,-43.97,1.5732132722552272,-43.97,0.6362,1.157,3.4084,0.7071,5.5209,6.0493,3.285925800233335,7
2663,npp,2920,470,4.80766868591309,15.3890705108643,44.2796821594238,3670144,2920,278,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-06 21:51:47.886666,95.99080396920664,61.85366604142409,51.30090022347723,0.07547509604632743,3.0,-61.95,2.5331140255951103,-61.97,0.7916,1.8053,3.6511,0.4531,2.0033,2.1785,0.37218104035264554,7
2681,npp,1799,4012,6.06244945526123,15.3894462585449,44.2801132202148,3670144,1800,3173,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-06 23:32:08.932986,-76.56228043363566,68.99450429721522,55.727594764826954,0.08408831148328635,19.0,69.13,3.5496478698597698,69.13,1.0919,2.076,4.1377,0.394,1.9411,2.3889,0.37644398108005594,7
2717,npp,1115,3357,4.047171115875241,15.3923788070679,44.2814407348633,3670144,1114,2706,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-07 23:13:22.175124,-77.92993836980368,56.227278786471935,47.37425211473666,0.06123550922328663,16.0,56.33,2.1127631471468895,56.36,0.6571,1.4095,3.3233,0.5804,2.0665,2.349,0.8834720694917839,7
2753,npp,398,2689,2.74803590774536,15.3944549560547,44.2769889831543,3670144,398,2163,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-08 22:54:33.640629,-78.59330787536939,34.442556635196496,30.041210339801243,0.039383554500301614,13.0,34.52,1.2937979144666532,34.67,0.4909,0.979,2.4758,0.8356,2.1854,2.2963,1.3537472253929477,7
2789,npp,2754,2025,1.81986522674561,15.3891687393188,44.2800216674805,3670144,2754,1592,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-09 22:35:45.108749,129.86235220206973,0.535580116041847,0.4740571715824375,0.021421501449558733,10.0,-0.58,1.0,-0.48,0.379,0.8181,2.33,1.0,1.8199,1.8199,1.3072267310756334,7
2861,npp,1275,687,1.59226644039154,15.3944902420044,44.283145904541,3670144,1274,468,196611,3866755,1392,yem_sanaa_42_31,15.39166667,44.27916667,42,31,yem_sanaa,2012-06-11 21:57:59.136312,96.5056660278292,56.956546438098,47.89699323675072,0.001571382868706149,4.0,-57.07,2.1127631471468895,-57.02,0.8382,1.6787,3.3831,0.4873,0.7772,0.7759,0.7382926458223159,7
