gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1815,0.752375662326813,15.4027862548828,44.2577896118164,3670144,2247,1392,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-01 22:30:20.080646,98.8847686203407,12.575918298967327,11.112268710684802,0.003790052657623592,9.0,-12.65,1.015504800579495,-13.38,0.441,1.4189,2.6155,0.9723,0.7233,0.7316,0.6417933683054265,7
62,npp,1518,1146,2.38030314445496,15.4074420928955,44.2560424804688,3670144,1517,844,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-02 22:11:27.952849,96.5965829550203,43.52907411587758,37.563006652617375,0.02165321793156833,6.0,-43.63,1.4867838833500562,-44.07,0.6819,2.0673,3.9615,0.6673,1.5901,1.5885,1.0754193799006528,7
98,npp,776,481,2.12094295024872,15.4036827087402,44.2620887756348,3670144,776,287,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-03 21:52:35.824924,96.00993199105854,61.61060578068798,51.14239672016619,0.052483884216972386,3.0,-61.72,2.5331140255951103,-62.03,0.9627,2.5162,4.5441,0.5483,1.2236,1.1629,-0.08072410909869387,7
116,npp,2727,4024,4.1801700592041,15.4014873504639,44.2558670043945,3670144,2728,3179,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-03 23:32:56.868723,-76.5469507244735,69.17677669804674,55.8340489029343,0.016473183671868744,19.0,69.32,3.5496478698597698,69.07,0.9704,2.706,5.0026,0.5098,1.7949,2.1312,1.7408621148836019,7
233,npp,649,2038,5.59564065933228,15.4072122573853,44.258731842041,3670144,650,1605,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-06 22:36:34.726350,-18.122053695923636,0.589602888620096,0.5219170917434888,0.21328671581407016,10.0,0.34,1.0,-0.64,0.3862,1.3796,2.8799,1.0,5.5956,5.5956,0.5416961989722076,7
269,npp,2982,1371,4.82803297042847,15.4055051803589,44.256893157959,3670144,2983,1033,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-07 22:17:44.384469,97.86125920762713,34.80263835638118,30.346177319944385,0.1417258930817057,7.0,-34.92,1.2937979144666532,-35.51,0.5857,1.6425,3.4567,0.8399,3.8418,4.0553,0.697055080639486,7
350,npp,1492,40,3.72657155990601,15.401873588562,44.2579154968262,3670144,1494,15,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-09 21:39:58.357679,95.55664442434643,69.48818375454765,56.00229114455055,0.0491209874229164,1.0,-69.61,3.5496478698597698,-69.84,1.0591,2.5161,4.9214,0.5483,1.7206,2.0433,0.8793609140640215,7
404,npp,2808,2927,1.78151619434357,15.4056749343872,44.2604064941406,3670144,2808,2360,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-10 23:01:37.943420,-78.55311587233783,43.60543740963023,37.62839905383203,0.03767811612149599,14.0,43.71,1.5732132722552272,43.14,0.4825,1.2723,3.0785,1.0844,1.7033,1.9319,1.0391037770603933,7
539,npp,2958,260,2.26031088829041,15.405237197876,44.2620162963867,3670176,2956,134,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-14 21:46:12.964532,95.41981373137203,65.8593923379544,53.87921780327587,8.761021109683058e-11,2.0,-65.97,3.0,-66.22,0.9474,2.5145,5.4962,0.5487,1.2949,1.2402,1.2402,7
557,npp,1864,3807,3.04867482185364,15.4070310592651,44.2602500915527,3670144,1864,3062,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-14 23:26:37.566129,-77.05843244749518,65.61273706439323,53.73381127345867,0.001079121828011683,18.0,65.75,3.0,65.46,0.8822,2.6717,4.635,0.5164,1.5053,1.5743,1.5487298284703557,7
593,npp,1182,3150,1.8863126039505,15.4028587341309,44.2607765197754,3670176,1180,2517,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.99387347728364,50.68085537620114,43.224185891895424,1.0416593601700318e-06,15.0,50.79,1.847645286154319,50.33,0.6034,1.7615,4.0382,0.7832,1.4472,1.4774,1.4774,7
629,npp,482,2482,0.24502961337566398,15.4068899154663,44.2604370117188,3670176,483,2009,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.67348953908463,24.851831923804447,21.84153488739478,2.784756748006564e-13,12.0,24.92,1.1367971201176101,24.13,0.4454,1.4237,2.8603,0.969,0.3428,0.2374,0.2374,7
665,npp,2840,1815,0.975175797939301,15.4023962020874,44.2570877075195,3670176,2840,1393,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-17 22:30:13.632454,97.23101240626984,12.59759090374398,11.131922192308203,1.9281705454244041e-19,9.0,-12.65,1.015504800579495,-13.38,0.441,1.4189,2.6155,0.9723,0.9427,0.9482,0.9482,7
710,npp,2110,1146,0.726158797740936,15.4016237258911,44.2573394775391,3670176,2109,844,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-18 22:11:21.506297,96.8036185687546,43.511014364591844,37.55043034878938,1.3552684009447475e-24,6.0,-43.63,1.4867838833500562,-44.07,0.6819,2.0673,3.9615,0.6673,0.4776,0.4846,0.4846,7
764,npp,244,4025,1.23133289813995,15.4042387008667,44.2566223144531,3670176,246,3180,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.74473662080446,69.18912410584973,55.84422034692258,1.4488338043520847e-21,19.0,69.33,3.5496478698597698,69.07,0.9704,2.706,5.0026,0.5098,0.9642,0.6278,0.6278,7
872,npp,1218,2038,0.874716281890869,15.4029197692871,44.2582092285156,3670176,1218,1605,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-22 22:36:28.276501,-125.0580400509965,0.28473342526059425,0.25205691406378916,4.6581582751711444e-29,10.0,0.34,1.0,-0.64,0.3862,1.3796,2.8799,1.0,0.8747,0.8747,0.8747,7
908,npp,492,1370,1.35090613365173,15.4032154083252,44.2582588195801,3670176,491,1032,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-23 22:17:36.157229,97.43040850522469,34.85078320498901,30.388078448466647,8.970188165222249e-28,7.0,-34.96,1.2937979144666532,-35.51,0.5857,1.6425,3.4567,0.8399,1.1542,1.1347,1.1347,7
944,npp,2823,699,1.81972360610962,15.4067077636719,44.2616233825684,3670176,2824,480,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-24 21:58:44.040642,96.69292169745867,56.64377344399104,47.67926265574493,4.6638997518230125e-25,4.0,-56.77,2.1127631471468895,-57.11,0.7968,2.2864,4.5366,0.6034,1.1587,1.098,1.098,7
998,npp,1002,3587,0.959581255912781,15.4015550613403,44.2558135986328,3670176,1001,2911,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-25 23:20:16.526175,-77.44226302425415,61.42544348917666,51.0274261993498,5.591315301698617e-26,17.0,61.55,2.5331140255951103,61.24,0.7559,2.5017,4.1922,0.5515,0.7709,0.5292,0.5292,7
1070,npp,2661,2260,0.887303829193115,15.4059829711914,44.2615737915039,3670176,2661,1815,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-27 22:42:41.185036,-81.02676875015611,13.020222226261648,11.504074449942262,1.6119837651247248e-18,11.0,13.04,1.015504800579495,12.3,0.3554,1.2406,2.8681,1.1121,1.0317,0.9867,0.9867,7
1142,npp,1203,920,3.1964647769928,15.4063129425049,44.257022857666,3670176,1205,684,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-29 22:04:58.731165,97.00529024991171,50.73127058877841,43.26036486525887,4.913923148630075e-06,5.0,-50.85,1.847645286154319,-51.175,0.7752,2.2976,4.5876,0.6005,1.8661,1.9194,1.9194,7
1178,npp,453,258,2.77905464172363,15.4018745422363,44.2580604553223,3670144,455,133,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-30 21:46:04.835424,95.78609335273457,65.88934357255319,53.89861651065654,0.003942047805509412,2.0,-66.0,3.0,-66.22,0.9474,2.5145,5.4962,0.5487,1.4678,1.5248,1.4313917897790471,7
1196,npp,2430,3805,0.9372398853302,15.4041585922241,44.2614440917969,3670176,2427,3060,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-04-30 23:26:27.659545,-76.85978637268092,65.58227738732275,53.716474220553216,3.962078440233855e-10,18.0,65.72,3.0,65.46,0.8822,2.6717,4.635,0.5164,0.8015,0.484,0.484,7
1232,npp,1745,3149,0.635716915130615,15.4062194824219,44.2618217468262,3670144,1748,2516,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-01 23:07:42.663162,-78.69736389925549,50.64619270868013,43.197876169616094,0.0007816647072317143,15.0,50.76,1.847645286154319,50.33,0.6034,1.7615,4.0382,0.7832,0.7703,0.4979,0.4979,7
1268,npp,1043,2479,2.35719776153564,15.4078245162964,44.2563209533691,3670144,1044,2008,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-02 22:48:54.112870,-80.55652337567565,24.7312147093744,21.73738932729042,0.015346319207296719,12.0,24.78,1.1367971201176101,24.13,0.4454,1.4237,2.8603,0.969,2.2008,2.2842,1.9205635649903596,7
1295,npp,310,1813,2.08344316482544,15.4065361022949,44.2607803344727,3670144,310,1390,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-03 22:30:03.787371,97.51833881358031,12.709707786399118,11.230639960025941,0.04867407734735869,9.0,-12.76,1.015504800579495,-13.38,0.441,1.4189,2.6155,0.9723,2.034,2.0258,0.8724506056018091,7
1331,npp,2650,1144,3.98823189735413,15.4045181274414,44.2606506347656,3670144,2650,842,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-04 22:11:11.681490,96.97018605736184,43.588137514405005,37.612982920065605,0.10416507910913406,6.0,-43.7,1.5732132722552272,-44.07,0.6819,2.0673,3.9615,0.6673,2.6006,2.6615,0.19327178787388455,7
1367,npp,1903,476,7.92200136184692,15.4045362472534,44.2561225891113,3670144,1908,284,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-05 21:52:17.799269,95.76383387957748,61.70874933852333,51.210939833350245,0.20933586763524292,3.0,-61.82,2.5331140255951103,-62.03,0.9627,2.5162,4.5441,0.5483,3.5137,4.3437,-0.6165870628636361,7
1385,npp,782,4022,9.0038366317749,15.4011898040771,44.2562713623047,3670144,779,3178,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-05 23:32:38.844979,-76.3576799002115,69.13460314230167,55.81432920293371,0.1545548973413804,19.0,69.29,3.5496478698597698,69.07,0.9704,2.706,5.0026,0.5098,3.1539,4.5906,0.9283673093246887,7
1430,npp,102,3367,5.94575595855713,15.4067153930664,44.2577896118164,3670144,103,2716,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-06 23:13:53.856853,-77.89470081089456,56.45838342450143,47.54798587937163,0.13722602297840264,16.0,56.58,2.1127631471468895,56.26,0.5954,2.046,4.3347,0.6743,3.2255,4.0093,0.7576810865415107,7
1466,npp,2477,2699,3.63978147506714,15.4057664871216,44.2555122375488,3670144,2477,2170,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-07 22:55:05.312516,-78.92387821601997,34.87233880871273,30.406417095105603,0.0993352852207245,13.0,34.94,1.2937979144666532,34.52,0.4984,1.6024,3.4256,0.861,2.9543,3.1337,0.7799154539861815,7
1538,npp,1037,1367,2.37218070030212,15.4026870727539,44.2612342834473,3670144,1036,1030,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-09 22:17:24.659358,96.9613012065688,34.992181092245396,30.506710163654567,0.039371923732105275,7.0,-35.08,1.2937979144666532,-35.51,0.5857,1.6425,3.4567,0.8399,1.9436,1.9925,1.0595684095631954,7
1574,npp,278,695,4.36469030380249,15.4069337844849,44.2558479309082,3670144,279,476,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-10 21:58:32.553443,96.56037313631052,56.75599500439052,47.76003864666966,0.018316030627205968,4.0,-56.87,2.1127631471468895,-57.11,0.7968,2.2864,4.5366,0.6034,2.3633,2.6337,2.199695207656195,7
1610,npp,2594,36,3.18045854568481,15.4053182601929,44.260612487793,3670144,2598,13,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-11 21:39:38.664826,95.5438781166169,69.56113232494981,56.04440478298382,0.004834299618315555,1.0,-69.67,3.5496478698597698,-69.84,1.0591,2.5161,4.9214,0.5483,1.5668,1.7439,1.6293495690317135,7
1628,npp,1527,3584,3.37329840660095,15.4023036956787,44.2587509155273,3670144,1528,2908,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-11 23:20:05.047428,-77.75090512352665,61.36556907794493,50.98684166430592,0.01783473928148462,17.0,61.49,2.5331140255951103,61.24,0.7559,2.5017,4.1922,0.5515,1.7237,1.8603,1.4376995754915707,7
1664,npp,835,2922,1.65251839160919,15.4013071060181,44.2580070495605,3670144,836,2357,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-12 23:01:18.278738,-79.23954864793446,43.44686544624254,37.50059429428591,0.007080560750957904,14.0,43.54,1.5732132722552272,43.14,0.4825,1.2723,3.0785,1.0844,1.6213,1.792,1.6242236208847203,7
1709,npp,126,2255,0.92236202955246,15.4058132171631,44.2579040527344,3670144,126,1811,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-13 22:42:27.951209,-76.88292605803775,12.746315183650264,11.262973818556876,0.0012255136074632985,11.0,12.76,1.015504800579495,12.3,0.3554,1.2406,2.8681,1.1121,1.0662,1.0257,0.9966610237312237,7
1745,npp,2475,1588,1.21256518363953,15.4040365219116,44.2555122375488,3670176,2475,1194,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-14 22:23:37.623923,97.36117837730527,24.779565854066707,21.778341405719008,9.643276858660713e-07,8.0,-24.85,1.1367971201176101,-25.15,0.4431,1.376,3.3441,1.0027,1.2359,1.2158,1.2158,7
1781,npp,1736,916,2.11384975910187,15.4068918228149,44.2589797973633,3670176,1736,681,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-15 22:04:45.516361,96.85062989721249,50.84643012519734,43.347723064438014,3.880091489016917e-13,5.0,-50.96,1.847645286154319,-51.175,0.7752,2.2976,4.5876,0.6005,1.2802,1.2693,1.2693,7
1817,npp,984,254,2.19765830039978,15.4026145935059,44.2577095031738,3670176,984,131,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-16 21:45:51.632971,95.71387792838993,65.96005394103375,53.93916709652123,5.924711357733512e-19,2.0,-66.07,3.0,-66.22,0.9474,2.5145,5.4962,0.5487,1.274,1.2058,1.2058,7
1835,npp,2962,3801,1.74016916751862,15.4053163528442,44.261173248291,3670176,2965,3058,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.37267051002682,65.5161058543496,53.6728281766243,1.4031553412949112e-08,18.0,65.65,3.0,65.46,0.8822,2.6717,4.635,0.5164,1.0691,0.8986,0.8986,7
1880,npp,2259,3143,0.977038860321045,15.404468536377,44.2565460205078,3670176,2261,2513,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.712230137899,50.48785394974605,43.074660699144324,5.782116438628588e-15,15.0,50.59,1.847645286154319,50.33,0.6034,1.7615,4.0382,0.7832,0.9551,0.7652,0.7652,7
1916,npp,1555,2474,1.20350766181946,15.4064559936523,44.2554779052734,3670176,1556,2004,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.64462442324718,24.470604420985893,21.510894320312687,9.406334437698137e-21,12.0,24.53,1.1367971201176101,24.13,0.4454,1.4237,2.8603,0.969,1.1859,1.1663,1.1663,7
1943,npp,836,1808,1.0219681859016418,15.4064292907715,44.2580718994141,3670176,836,1386,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-19 22:29:50.604147,98.57033732108643,12.980493558027632,11.468682799682655,1.1733711812008598e-25,9.0,-13.04,1.015504800579495,-13.38,0.441,1.4189,2.6155,0.9723,0.9888,0.9937,0.9937,7
1988,npp,102,1139,0.957383453845978,15.4052801132202,44.2577323913574,3670176,103,838,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-20 22:10:58.496683,97.33173637583523,43.753877672446336,37.74564794735008,1.755212075574538e-31,6.0,-43.87,1.5732132722552272,-44.07,0.6819,2.0673,3.9615,0.6673,0.6741,0.6389,0.6389,7
2024,npp,2425,473,2.32678198814392,15.4062805175781,44.2623023986816,3670176,2425,280,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-21 21:52:04.611890,96.05354822090999,61.77778166196493,51.255543566684814,2.577299209840921e-29,3.0,-61.89,2.5331140255951103,-62.03,0.9627,2.5162,4.5441,0.5483,1.3049,1.2758,1.2758,7
2042,npp,1304,4017,3.61138391494751,15.4051837921143,44.2614898681641,3670176,1304,3176,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.59861478063402,69.0703657917997,55.77657614938742,9.856030258239047e-27,19.0,69.21,3.5496478698597698,69.07,0.9704,2.706,5.0026,0.5098,1.6347,1.8412,1.8412,7
2168,npp,2266,2029,1.28428661823273,15.4013748168945,44.2601661682129,3670176,2265,1596,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-24 22:36:01.771347,43.945300854999545,0.5948979777676662,0.5265931513533539,3.2434626032736414e-26,10.0,-0.39,1.0,-0.64,0.3862,1.3796,2.8799,1.0,1.2843,1.2843,1.2843,7
2204,npp,1536,1361,1.17282581329346,15.4028854370117,44.2570571899414,3670176,1538,1027,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-25 22:17:09.642033,96.74772905023103,35.252146705932645,30.72370792486411,5.1661066170235595e-23,7.0,-35.34,1.2937979144666532,-35.51,0.5857,1.6425,3.4567,0.8399,1.0166,0.9851,0.9851,7
2240,npp,791,690,1.58683264255524,15.4061784744263,44.2555236816406,3670176,792,472,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-26 21:58:17.535288,96.49395474454595,56.88022639629229,47.845169046057535,2.7870367255166237e-18,4.0,-56.99,2.1127631471468895,-57.11,0.7968,2.2864,4.5366,0.6034,1.0485,0.9575,0.9575,7
2285,npp,33,31,1.33438634872437,15.4056396484375,44.2561912536621,3670176,37,11,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-27 21:39:23.653867,95.55742892141839,69.64342619856322,56.0836151520755,2.8787187818736756e-12,1.0,-69.75,3.5496478698597698,-69.84,1.0591,2.5161,4.9214,0.5483,1.0467,0.7317,0.7317,7
2303,npp,2038,3577,1.66811859607697,15.4052610397339,44.2568473815918,3670176,2039,2903,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.79188983933477,61.22537430731388,50.88720714388057,1.0901406054928166e-21,17.0,61.34,2.5331140255951103,61.24,0.7559,2.5017,4.1922,0.5515,1.0506,0.9199,0.9199,7
2339,npp,1344,2915,0.670640885829926,15.402398109436,44.2596588134766,3670176,1347,2352,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-28 23:01:01.492331,-78.32240038803329,43.19877688916391,37.29670770111931,2.4905903425709244e-16,14.0,43.29,1.4867838833500562,43.14,0.4825,1.2723,3.0785,1.0844,0.975,0.7272,0.7272,7
2366,npp,634,2249,1.021941363811493,15.4022254943848,44.2569923400879,3670176,634,1806,196611,3866787,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.86590398620851,12.39760322575455,10.955202943968503,1.1447167766009669e-09,11.0,12.42,1.015504800579495,12.3,0.3554,1.2406,2.8681,1.1121,1.1643,1.1365,1.1365,7
2402,npp,2980,1583,1.63694429397583,15.4063415527344,44.2612266540527,3670144,2981,1189,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-30 22:23:22.623647,98.22891274036564,25.01966413970231,21.9843957524423,0.0010392918237004478,8.0,-25.1,1.1367971201176101,-25.15,0.4431,1.376,3.3441,1.0027,1.6092,1.6413,1.6166736144413438,7
2447,npp,2224,909,3.24382162094116,15.4023027420044,44.2550239562988,3670144,2227,678,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-05-31 22:04:28.744573,96.32281686617372,51.05502175405335,43.50462536089798,0.015545115812717189,5.0,-51.16,1.847645286154319,-51.175,0.7752,2.2976,4.5876,0.6005,1.8917,1.9478,1.5794530094551442,7
2537,npp,2759,3136,4.74195337295532,15.4052257537842,44.2618293762207,3670144,2760,2508,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-02 23:07:12.709863,-78.36406585602636,50.2888127214244,42.91720111346908,0.051450572206773085,15.0,50.39,1.7549928774784245,50.33,0.6034,1.7615,4.0382,0.7832,3.0779,3.714,2.4948605826743577,7
2564,npp,2054,2467,9.18080711364746,15.4022121429443,44.2573852539062,3670144,2054,1998,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-03 22:48:24.168891,-80.15697139911997,24.147671803860536,21.229546916773785,0.13483311218400246,12.0,24.18,1.1367971201176101,24.13,0.4454,1.4237,2.8603,0.969,8.2033,8.8966,5.701681950039648,7
2591,npp,1333,1801,12.3966274261475,15.4036531448364,44.2566452026367,3670144,1333,1380,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-04 22:29:33.853706,97.75965918224833,13.385608783651413,11.824330527142614,0.17210147041491525,9.0,-13.44,1.015504800579495,-13.38,0.441,1.4189,2.6155,0.9723,12.1898,12.0536,7.975595084538527,7
2627,npp,597,1132,10.1985712051392,15.4025020599365,44.2557144165039,3670144,598,833,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-05 22:10:41.759793,97.21379648754343,44.00111008833693,37.9424102828571,0.11543857926688321,6.0,-44.1,1.5732132722552272,-44.07,0.6819,2.0673,3.9615,0.6673,6.5482,6.806,4.070642233739799,7
2663,npp,2918,467,6.46325016021729,15.4050979614258,44.259593963623,3670144,2919,276,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-06 21:51:47.886666,96.05941101890605,61.91642683758252,51.34278796717734,0.07543868614170615,3.0,-62.01,2.5331140255951103,-62.03,0.9627,2.5162,4.5441,0.5483,2.9378,3.5439,1.7563537799697304,7
2681,npp,1798,4008,6.99821376800537,15.4019317626953,44.255672454834,3670144,1799,3172,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-06 23:32:08.932986,-76.59675971315482,68.93527350652485,55.694189493446856,0.08407307596904398,19.0,69.07,3.5496478698597698,69.07,0.9704,2.706,5.0026,0.5098,2.5888,3.568,1.5758588739935955,7
2717,npp,1114,3353,5.52880668640137,15.4045219421387,44.256233215332,3670144,1113,2702,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-07 23:13:22.175124,-77.97986656257206,56.13094412739933,47.30421319719572,0.0612137257648095,16.0,56.23,2.1127631471468895,56.26,0.5954,2.046,4.3347,0.6743,3.0281,3.7282,2.277719222812117,7
2753,npp,397,2686,3.70517420768738,15.4047164916992,44.258113861084,3670144,396,2161,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-08 22:54:33.640629,-78.68176310773413,34.31573825110832,29.93424661404009,0.03936633918427437,13.0,34.39,1.2937979144666532,34.52,0.4984,1.6024,3.4256,0.861,3.0049,3.19,2.2572007373896237,7
2789,npp,2753,2022,2.38224053382874,15.3989772796631,44.2607383728027,3670144,2753,1589,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-09 22:35:45.108749,126.99689376098559,0.7177317147077635,0.6352831301891309,0.021406943680387945,10.0,-0.74,1.0,-0.64,0.3862,1.3796,2.8799,1.0,2.3822,2.3822,1.8749549349626982,7
2825,npp,2021,1355,2.84489488601685,15.4028024673462,44.2615737915039,3670144,2021,1022,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-10 22:16:53.013427,98.1478199478746,35.48821946271198,30.92004023725262,0.008699873807900535,7.0,-35.59,1.2937979144666532,-35.51,0.5857,1.6425,3.4567,0.8399,2.309,2.3895,2.1833534280562534,7
2861,npp,1274,684,2.29334235191345,15.403904914856,44.2621536254883,3670144,1274,465,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-11 21:57:59.136312,96.54385309640331,57.03186893661512,47.95118631627043,0.0015659337900714263,4.0,-57.14,2.1127631471468895,-57.11,0.7968,2.2864,4.5366,0.6034,1.3829,1.3838,1.3466946476877686,7
2915,npp,2520,3568,4.35988235473633,15.4036417007446,44.2569961547852,3670144,2520,2896,196611,3866755,1252,yem_sanaa_37_28,15.40416667,44.25833333,37,28,yem_sanaa,2012-06-12 23:19:31.642350,-77.54100854977501,61.04462425713235,50.76130897817205,0.0031953834422890457,17.0,61.16,2.5331140255951103,61.24,0.7559,2.5017,4.1922,0.5515,2.1132,2.4044,2.328684264666517,7
