gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1805,3.10060787200928,15.5179672241211,44.2120742797852,3670144,2231,1383,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-01 22:30:18.301373,98.37882232610625,13.149252223016406,11.616959190507524,0.0038337606780613743,9.0,-13.21,1.015504800579495,-13.95,0.2611,1.8666,4.226,0.8773,2.8527,2.7201,2.6122350388302804,7
62,npp,1503,1136,1.81764233112335,15.5146312713623,44.2082252502441,3670144,1501,836,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-02 22:11:26.173569,96.96709436858795,43.85742905959209,37.82865206299065,0.021716387480347567,6.0,-43.97,1.5732132722552272,-44.44,0.4038,2.3627,5.396,0.6931,1.291,1.2597,0.6486975173153527,7
98,npp,760,471,3.57337284088135,15.5152311325073,44.207576751709,3670144,760,279,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-03 21:52:34.045644,96.23176516759898,61.81625709526118,51.28018636485786,0.0525422882578433,3.0,-61.93,2.5331140255951103,-62.22,0.4969,2.2157,5.4151,0.739,2.1735,2.6408,1.16249387746802,7
116,npp,2712,4012,4.13045597076416,15.5134620666504,44.207088470459,3670144,2712,3173,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-03 23:32:55.089442,-76.7119617252138,69.00497046568805,55.73762432243513,0.016546420113831176,19.0,69.13,3.5496478698597698,68.88,0.6212,1.899,7.3393,0.8623,2.2661,3.5617,3.0961573871578283,7
233,npp,634,2027,7.24283027648926,15.5198822021484,44.2080345153809,3670144,634,1594,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-06 22:36:32.947070,44.46749333733558,0.7912893905202756,0.7004498209551107,0.21310990737582733,10.0,-0.48,1.0,-1.25,0.272,1.6375,4.6987,1.0,7.2428,7.2428,1.2468357721024734,7
269,npp,2966,1361,5.03114938735962,15.5193490982056,44.2089500427246,3670144,2967,1026,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-07 22:17:42.605189,97.67090308601385,35.238632046764316,30.713193317057318,0.1415161194564337,7.0,-35.34,1.2937979144666532,-35.94,0.3467,2.0553,4.6905,0.7967,3.9376,4.0085,0.026866295682148156,7
350,npp,1475,31,4.41543769836426,15.5173664093018,44.2076263427734,3670144,1478,11,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-09 21:39:56.578398,95.48788715104106,69.63841732244028,56.08563812869523,0.04896247949657491,1.0,-69.75,3.5496478698597698,-69.94,0.6706,2.9954,5.2485,0.5467,2.0376,2.4138,1.0362137620552072,7
404,npp,2793,2915,2.78942728042603,15.5173816680908,44.207950592041,3670144,2793,2351,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-10 23:01:36.164183,-78.94090147381738,43.211350671992385,37.30913721640573,0.03756620525156344,14.0,43.29,1.4867838833500562,42.74,0.3099,1.3643,4.5188,1.2002,2.596,3.348,2.2910541937733493,7
539,npp,2942,250,0.746939361095428,15.515549659729,44.206371307373,3670176,2939,128,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-14 21:46:11.185250,95.60635031040418,66.03512753010368,53.98701205511098,8.113199179086748e-11,2.0,-66.15,3.0,-66.4,0.5447,2.0213,4.4816,0.8101,1.2127,0.6051,0.6051,7
557,npp,1849,3794,7.03052663803101,15.5199546813965,44.2064819335938,3670144,1849,3054,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-14 23:26:35.786893,-76.95628263887282,65.39518856538666,53.59923770625179,0.001065189409230194,18.0,65.52,3.0,65.24,0.4042,2.1739,5.8874,0.7533,3.2564,5.2959,5.265930311249602,7
593,npp,1167,3138,1.21779382228851,15.5148115158081,44.2102890014648,3670176,1165,2510,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.83861603671433,50.3453295333675,42.96566664384534,9.765885652957064e-07,15.0,50.45,1.847645286154319,50.0,0.3573,2.3236,5.4934,0.7047,1.039,0.8582,0.8582,7
665,npp,2824,1804,2.6384265422821,15.5184831619263,44.2050933837891,3670176,2824,1383,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-17 22:30:11.853219,96.80416713264607,13.224648271892699,11.683907417114488,1.8767893921247535e-19,9.0,-13.27,1.015504800579495,-13.95,0.2611,1.8666,4.226,0.8773,2.3976,2.3147,2.3147,7
710,npp,2094,1136,0.2135114148259163,15.5158166885376,44.2110900878906,3670176,2093,836,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-18 22:11:19.727018,96.67188826420674,43.8610450655626,37.833700800963115,1.3577256248014777e-24,6.0,-43.97,1.5732132722552272,-44.44,0.4038,2.3627,5.396,0.6931,0.2714,0.148,0.148,7
764,npp,229,4013,0.604800879955292,15.5153427124023,44.2067222595215,3670176,231,3174,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.64635428684689,69.00743442519081,55.74236924788118,1.4457686394010658e-21,19.0,69.15,3.5496478698597698,68.88,0.6212,1.899,7.3393,0.8623,1.2729,0.5215,0.5215,7
872,npp,1202,2027,3.55179738998413,15.515362739563,44.2078666687012,3670176,1202,1594,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-22 22:36:26.497228,110.78188879790125,0.3871103916725215,0.34268556132343486,4.95178378297341e-29,10.0,-0.48,1.0,-1.25,0.272,1.6375,4.6987,1.0,3.5518,3.5518,3.5518,7
908,npp,476,1360,3.02622318267822,15.5172319412231,44.210578918457,3670176,476,1025,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-23 22:17:34.377955,97.24930349090616,35.28569039759871,30.75414183798384,9.69765222186024e-28,7.0,-35.38,1.2937979144666532,-35.94,0.3467,2.0553,4.6905,0.7967,2.388,2.4111,2.4111,7
980,npp,2037,30,0.428232371807098,15.5135011672974,44.2111549377441,3670176,2039,10,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-25 21:39:48.364748,95.47280711588692,69.65101370152288,56.09476195143974,7.37584561551927e-21,1.0,-69.76,3.5496478698597698,-69.94,0.6706,2.9954,5.2485,0.5467,0.9143,0.2341,0.2341,7
998,npp,986,3576,0.817150056362152,15.5191812515259,44.2122268676758,3670176,986,2901,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-25 23:20:14.746895,-77.36310188155832,61.19997380251605,50.87552301314067,6.092477472894032e-26,17.0,61.32,2.5331140255951103,60.99,0.3719,1.6363,5.4106,1.0008,1.3141,0.8178,0.8178,7
1070,npp,2646,2249,2.02971816062927,15.5157108306885,44.2105445861816,3670176,2646,1805,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.27007828878041,12.400157092113352,10.958201405837043,1.7728218148905125e-18,11.0,12.42,1.015504800579495,11.68,0.2569,1.4231,4.8209,1.1507,2.2349,2.3356,2.3356,7
1142,npp,1187,910,3.56040978431702,15.5188188552856,44.2081756591797,3670176,1189,678,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-29 22:04:56.951883,96.87704138771606,51.02619578940666,43.48712699093977,5.343483100417526e-06,5.0,-51.13,1.847645286154319,-51.5,0.4272,2.6789,4.7887,0.6113,2.1146,2.1764,2.1764,7
1178,npp,436,249,1.62583112716675,15.5182552337646,44.2093467712402,3670144,438,128,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-30 21:46:03.056143,96.00352838114817,66.05013730003738,53.99720855393773,0.00397486733624106,2.0,-66.16,3.0,-66.4,0.5447,2.0213,4.4816,0.8101,1.5057,1.3172,1.2053649255437522,7
1196,npp,2415,3793,3.30853486061096,15.5164499282837,44.2116279602051,3670176,2412,3053,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.75630922595448,65.3748585968966,53.58810112859731,4.2616887402274705e-10,18.0,65.51,3.0,65.24,0.4042,2.1739,5.8874,0.7533,2.0157,2.4922,2.4922,7
1232,npp,1730,3137,1.20652401447296,15.5170774459839,44.2108955383301,3670144,1732,2509,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-01 23:07:40.883881,-78.54046314155431,50.30841761916861,42.937545735462066,0.0007941691971205806,15.0,50.42,1.847645286154319,50.0,0.3573,2.3236,5.4934,0.7047,1.0329,0.8503,0.8503,7
1268,npp,1028,2468,3.2148163318634,15.5180711746216,44.2074813842773,3670144,1029,1999,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-02 22:48:52.333597,-80.19338210228044,24.18591515967345,21.265180067096875,0.015386293215585567,12.0,24.23,1.1367971201176101,23.59,0.2903,1.4749,4.6825,1.1103,3.1681,3.5694,3.136498194276359,7
1295,npp,295,1802,4.96974563598633,15.5160551071167,44.2069282531738,3670144,295,1381,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-03 22:30:02.008089,99.03246485787423,13.30184455495026,11.751828300292644,0.04869282682193736,9.0,-13.38,1.015504800579495,-13.95,0.2611,1.8666,4.226,0.8773,4.6933,4.3599,2.9899005880784206,7
1331,npp,2634,1133,6.20123767852783,15.5180559158325,44.2074890136719,3670144,2634,834,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-04 22:11:09.902209,96.82145443740656,43.97131864480379,37.92291001964781,0.1040950481930152,6.0,-44.07,1.5732132722552272,-44.44,0.4038,2.3627,5.396,0.6931,4.0774,4.2978,1.369028677482948,7
1367,npp,1887,467,7.54130601882935,15.5146512985229,44.2076644897461,3670144,1884,276,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-05 21:52:16.019988,95.98378965845816,61.895265307998066,51.33573961419537,0.20906336414275756,3.0,-62.01,2.5331140255951103,-62.22,0.4969,2.2157,5.4151,0.739,3.7399,5.5733,-0.3088125127384629,7
1385,npp,766,4010,13.7913675308228,15.5184192657471,44.2118492126465,3670144,773,3173,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-05 23:32:37.065742,-76.54643136580972,68.9687430870855,55.72112760105378,0.15437626437871987,19.0,69.1,3.5496478698597698,68.88,0.6212,1.899,7.3393,0.8623,4.9878,11.8922,7.548739058886342,7
1430,npp,87,3356,5.5108757019043,15.5169229507446,44.2110328674316,3670144,88,2705,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-06 23:13:52.077573,-78.14581318465844,56.20113245791867,47.36134943212195,0.13702748580277677,16.0,56.31,2.1127631471468895,55.98,0.3469,2.0578,5.1741,0.7958,3.2719,4.3853,0.5299564675041495,7
1466,npp,2462,2688,5.71842002868652,15.5165557861328,44.2070960998535,3670144,2461,2162,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-07 22:55:03.533234,-78.66587910546016,34.40742893707203,30.014692878634694,0.09914953696559195,13.0,34.48,1.2937979144666532,34.01,0.3262,0.9796,4.8218,1.6716,5.3002,9.5588,6.769173350639795,7
1538,npp,1021,1356,4.54001712799072,15.5176229476929,44.2061996459961,3670144,1020,1023,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-09 22:17:22.880077,96.78704081726825,35.471154344801285,30.909616141514988,0.03924252435877968,7.0,-35.55,1.2937979144666532,-35.94,0.3467,2.0553,4.6905,0.7967,3.558,3.6172,2.513090035498511,7
1574,npp,262,686,4.26894187927246,15.5182104110718,44.2089767456055,3670144,263,467,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-10 21:58:30.774162,96.446033190442,56.99086313212415,47.92950531194043,0.01823432970646827,4.0,-57.09,2.1127631471468895,-57.33,0.4569,2.1639,5.066,0.7567,2.6338,3.2304,2.7173671242132293,7
1610,npp,2578,27,2.42745113372803,15.5140962600708,44.2087478637695,3670144,2581,9,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-11 21:39:36.885545,95.44673496257772,69.71295257259396,56.128453733929184,0.004788493490638164,1.0,-69.81,3.5496478698597698,-69.94,0.6706,2.9954,5.2485,0.5467,1.4775,1.327,1.1922731070604213,7
1628,npp,1512,3572,2.065558552742,15.5141286849976,44.2090950012207,3670144,1512,2899,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-11 23:20:03.268191,-77.63760001512817,61.125664947055846,50.82502188179507,0.01777775757002046,17.0,61.24,2.5331140255951103,60.99,0.3719,1.6363,5.4106,1.0008,1.807,2.0671,1.5669130319014535,7
1664,npp,820,2911,0.881304681301117,15.5132102966309,44.2092781066895,3670144,821,2348,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-12 23:01:16.499458,-79.06191468899299,43.05181295734111,37.18032129362155,0.007047226847060264,14.0,43.14,1.4867838833500562,42.74,0.3099,1.3643,4.5188,1.2002,1.3126,1.0578,0.85952240417554,7
1709,npp,111,2244,3.37569427490234,15.5161190032959,44.2065391540527,3670144,111,1801,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-13 22:42:26.171928,-78.34532026525432,12.135046955214976,10.72470359328941,0.0012121415002739496,11.0,12.13,1.015504800579495,11.68,0.2569,1.4231,4.8209,1.1507,3.5603,3.8844,3.8502957335006704,7
1745,npp,2459,1578,4.65304517745972,15.5185403823853,44.2096900939941,3670176,2459,1185,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-14 22:23:35.844643,97.11996581967152,25.28394021530502,22.2147077897397,9.194014476847637e-07,8.0,-25.35,1.1367971201176101,-25.69,0.2927,2.014,5.0114,0.8131,3.959,3.7833,3.7833,7
1781,npp,1720,906,3.32177019119263,15.5190286636353,44.2110328674316,3670176,1720,675,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-15 22:04:43.737126,96.72243688660491,51.13658317622137,43.57059453636624,3.771623733154076e-13,5.0,-51.24,1.847645286154319,-51.5,0.4272,2.6789,4.7887,0.6113,1.9855,2.0305,2.0305,7
1817,npp,967,245,3.06985354423523,15.518892288208,44.2089653015137,3670176,968,125,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-16 21:45:49.853689,95.64563093025156,66.13100631802763,54.043891576457014,5.893889295453724e-19,2.0,-66.24,3.0,-66.4,0.5447,2.0213,4.4816,0.8101,1.987,2.487,2.487,7
1835,npp,2947,3789,5.06139469146729,15.5162944793701,44.2109985351562,3670176,2950,3051,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.26607511027107,65.30766073094527,53.543638426535374,1.3641326213618353e-08,18.0,65.44,3.0,65.24,0.4042,2.1739,5.8874,0.7533,2.6,3.8126,3.8126,7
1880,npp,2244,3132,2.82720017433167,15.515531539917,44.2103996276855,3670176,2245,2506,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.56212258410044,50.16836172843204,42.82813125910367,5.75594226262231e-15,15.0,50.27,1.7549928774784245,50.0,0.3573,2.3236,5.4934,0.7047,1.9244,1.9924,1.9924,7
1916,npp,1540,2463,3.23573112487793,15.516637802124,44.2068824768066,3670176,1540,1995,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.43863236415204,23.95351968392447,21.062893819118965,9.53798607226154e-21,12.0,23.99,1.1367971201176101,23.59,0.2903,1.4749,4.6825,1.1103,3.1865,3.5926,3.5926,7
1943,npp,821,1798,0.431092858314514,15.5149183273315,44.2110862731934,3670176,821,1376,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-19 22:29:48.824867,97.84808829694073,13.555573788488845,11.974740175508384,1.2140069411767515e-25,9.0,-13.61,1.015504800579495,-13.95,0.2611,1.8666,4.226,0.8773,0.224,0.3782,0.3782,7
1988,npp,86,1129,3.40367484092712,15.5181550979614,44.2110786437988,3670176,87,830,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-20 22:10:56.717402,97.18235334481159,44.102350120815224,38.02725988826321,1.8534899851482225e-31,6.0,-44.2,1.5732132722552272,-44.44,0.4038,2.3627,5.396,0.6931,2.2992,2.3589,2.3589,7
2024,npp,2409,463,2.72808599472046,15.5174465179443,44.2056770324707,3670176,2409,273,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-21 21:52:02.832610,95.94557177516394,62.00099710096121,51.40474008687133,2.7586428175579817e-29,3.0,-62.1,2.5331140255951103,-62.22,0.4969,2.2157,5.4151,0.739,1.8398,2.0162,2.0162,7
2042,npp,1289,4004,2.82696986198425,15.517689704895,44.2064323425293,3670176,1289,3170,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.50124348129826,68.87616680949041,55.667293870567754,1.0316888864834423e-26,19.0,69.01,3.5496478698597698,68.88,0.6212,1.899,7.3393,0.8623,1.8989,2.4377,2.4377,7
2168,npp,2250,2018,1.91703367233276,15.5166187286377,44.2107772827148,3670176,2250,1585,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-24 22:35:59.992111,68.62702605044399,1.1203135949069816,0.9916747388401652,3.8637448825352626e-26,10.0,-0.97,1.0,-1.25,0.272,1.6375,4.6987,1.0,1.917,1.917,1.917,7
2204,npp,1520,1351,1.45734930038452,15.5164432525635,44.2082824707031,3670176,1522,1020,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-25 22:17:07.862751,96.57188801755585,35.69047521719788,31.092089414874767,5.636729199576305e-23,7.0,-35.76,1.2937979144666532,-35.94,0.3467,2.0553,4.6905,0.7967,1.1754,1.1611,1.1611,7
2240,npp,775,681,3.59719681739807,15.5173482894897,44.2083320617676,3670176,776,462,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-26 21:58:15.756007,96.37959176440401,57.1150884938399,48.01433875741825,3.029382442302393e-18,4.0,-57.21,2.1127631471468895,-57.33,0.4569,2.1639,5.066,0.7567,2.3159,2.7221,2.7221,7
2285,npp,16,21,0.805134057998657,15.5137948989868,44.2068367004395,3670176,21,7,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-27 21:39:20.095348,95.20634542657628,69.79864687106586,56.16941208260434,3.1062049074984357e-12,1.0,-69.91,3.5496478698597698,-69.94,0.6706,2.9954,5.2485,0.5467,1.0205,0.4401,0.4401,7
2303,npp,2023,3565,0.381147682666779,15.5169620513916,44.2078170776367,3670176,2024,2893,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.67843657390891,60.9863060422083,50.72559655913675,1.1746067119980772e-21,17.0,61.09,2.5331140255951103,60.99,0.3719,1.6363,5.4106,1.0008,1.142,0.3814,0.3814,7
2339,npp,1329,2905,0.518800586462021,15.5158157348633,44.2110443115234,3670176,1331,2343,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.32203579201854,42.83660892328362,37.002632204778166,2.6654397226036566e-16,14.0,42.93,1.4867838833500562,42.74,0.3099,1.3643,4.5188,1.2002,1.0688,0.6227,0.6227,7
2366,npp,618,2238,2.41466665267944,15.5191230773926,44.2069854736328,3670176,618,1796,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.70243721891383,11.791202859949347,10.421098115443044,1.209317449151734e-09,11.0,11.8,1.015504800579495,11.68,0.2569,1.4231,4.8209,1.1507,2.614,2.7785,2.7785,7
2402,npp,2965,1572,4.80631446838379,15.515326499939,44.2071342468262,3670144,2965,1181,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-30 22:23:20.844365,97.84917308163394,25.573345994647575,22.46311366494345,0.0010494748381994121,8.0,-25.65,1.1367971201176101,-25.69,0.2927,2.014,5.0114,0.8131,4.0939,3.9079,3.8783724493318608,7
2447,npp,2208,899,6.37486886978149,15.5146636962891,44.2060127258301,3670144,2205,671,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-05-31 22:04:26.965291,96.20060868597488,51.34814045727985,43.72933003069707,0.015557189580391489,5.0,-51.44,1.847645286154319,-51.5,0.4272,2.6789,4.7887,0.6113,3.6379,3.8967,3.4589899312412347,7
2537,npp,2744,3124,8.72319984436035,15.5175228118896,44.2068252563477,3670144,2744,2501,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-02 23:07:10.930582,-78.20790929517094,49.93015991401659,42.63996245653091,0.05141652140214557,15.0,50.03,1.7549928774784245,50.0,0.3573,2.3236,5.4934,0.7047,5.284,6.1474,4.700767945927973,7
2564,npp,2038,2456,8.037424564361569,15.5185766220093,44.2099189758301,3670144,2039,1989,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-03 22:48:22.389616,-79.89882971802932,23.601688423685104,20.75626739185993,0.13463666687636539,12.0,23.64,1.1367971201176101,23.59,0.2903,1.4749,4.6825,1.1103,7.4104,8.9238,5.1357234704073145,7
2591,npp,1317,1791,13.9384613037109,15.5185623168945,44.2101249694824,3670144,1317,1370,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-04 22:29:32.074425,99.4138961639551,13.924804007146568,12.298587035297341,0.17180514243839412,9.0,-14.0,1.015504800579495,-13.95,0.2611,1.8666,4.226,0.8773,13.5251,12.2281,7.3942680073242,7
2627,npp,581,1122,10.7342319488525,15.515721321106,44.2092475891113,3670144,582,825,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-05 22:10:39.980511,97.0702541048507,44.34662416123988,38.2212001692621,0.11520958172950138,6.0,-44.44,1.5732132722552272,-44.44,0.4038,2.3627,5.396,0.6931,6.9588,7.4394,4.197915175257018,7
2663,npp,2902,457,6.62789726257324,15.5164518356323,44.2061309814453,3670144,2903,268,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-06 21:51:46.107428,96.27829799175933,62.116781157091104,51.47628954947154,0.07525801858027302,3.0,-62.22,2.5331140255951103,-62.22,0.4969,2.2157,5.4151,0.739,3.3793,4.8982,2.780774335345292,7
2681,npp,1783,3995,7.48730707168579,15.5142450332642,44.2050361633301,3670144,1784,3166,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-06 23:32:07.153748,-76.76352688796119,68.75779903643075,55.59385163762471,0.08393220234830802,19.0,68.88,3.5496478698597698,68.88,0.6212,1.899,7.3393,0.8623,3.2118,6.4563,4.09482141345262,7
2717,npp,1099,3342,3.58069562911987,15.5159320831299,44.2078857421875,3670144,1098,2691,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-07 23:13:20.395849,-77.84783409451178,55.852204988712074,47.10127188801751,0.061099248448862886,16.0,55.95,2.0682789409984763,55.98,0.3469,2.0578,5.1741,0.7958,2.3738,2.8493,1.130239105263017,7
2753,npp,382,2675,3.38526916503906,15.5148696899414,44.2102355957031,3670144,381,2153,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-08 22:54:31.861347,-78.40775735401347,33.85129540372343,29.542213459354198,0.03928241823713054,13.0,33.93,1.2937979144666532,34.01,0.3262,0.9796,4.8218,1.6716,3.4969,5.6587,4.55346759933189,7
2789,npp,2737,2011,3.20488429069519,15.5158205032349,44.2106323242188,3670144,2737,1579,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-09 22:35:43.329475,109.91422891934344,1.3180056752894185,1.166588940556656,0.021347980188481584,10.0,-1.36,1.0,-1.25,0.272,1.6375,4.6987,1.0,3.2049,3.2049,2.604262858704336,7
2825,npp,2005,1344,0.821117639541626,15.5177278518677,44.2051048278809,3670144,2006,1015,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-10 22:16:51.234146,97.95429641649127,35.96891226568425,31.323600039004887,0.008662932339216346,7.0,-36.06,1.2937979144666532,-35.94,0.3467,2.0553,4.6905,0.7967,0.6836,0.6542,0.4104636432334651,7
2861,npp,1258,674,2.74507761001587,15.5159950256348,44.208740234375,3670144,1257,455,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-11 21:57:57.357037,96.42942687421863,57.286729477275,48.134337083423134,0.0015524342899782481,4.0,-57.38,2.2013981571160284,-57.33,0.4569,2.1639,5.066,0.7567,1.9015,2.0773,2.0336214090630924,7
2897,npp,498,16,1.51271641254425,15.5140829086304,44.2089920043945,3670176,501,4,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-12 21:39:03.479265,95.52637523080216,69.89133963433639,56.215686452033175,1.7979909618904035e-06,1.0,-69.98,3.5496478698597698,-69.94,0.6706,2.9954,5.2485,0.5467,1.2198,0.827,0.827,7
2915,npp,2505,3556,1.23408246040344,15.5157718658447,44.2061920166016,3670144,2505,2886,196611,3866755,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-12 23:19:29.863069,-77.42586157883368,60.79893370359732,50.59471151863327,0.0031853275719710343,17.0,60.91,2.5331140255951103,60.99,0.3719,1.6363,5.4106,1.0008,1.4787,1.235,1.1453790602189509,7
2951,npp,1809,2896,1.82771003246307,15.5149078369141,44.2070655822754,3670176,1811,2336,196611,3866787,25,yem_sanaa_25_1,15.51666667,44.20833333,25,1,yem_sanaa,2012-06-13 23:00:43.105866,-79.50874209854233,42.52726102873188,36.748429656890444,0.00032339970101151006,14.0,42.6,1.4867838833500562,42.74,0.3099,1.3643,4.5188,1.2002,1.9492,2.1937,2.1937,7
