gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,263,8.17104244232178,15.3208608627319,44.2694473266602,3670176,2970,136,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-14 21:46:14.743812,95.60699827678833,65.79720268946366,53.8407961860281,8.962374755735145e-11,2.0,-65.92,3.0,-66.17,0.5445,1.0191,3.7317,0.4756,2.8686,3.8858,7
593,npp,1194,3155,4.94226980209351,15.3202495574951,44.270824432373,3670176,1193,2520,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.31280641747753,50.82298130183636,43.33338465695406,1.063411744586197e-06,15.0,50.93,1.847645286154319,50.53,0.3404,0.7605,4.0754,0.6373,2.748,3.1497,7
629,npp,494,2486,0.26992370188236203,15.3226795196533,44.2728157043457,3670176,494,2013,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-16 22:49:03.980025,-78.15995780504471,25.060483996601253,22.022060058485636,2.8158684267428535e-13,12.0,25.12,1.1367971201176101,24.48,0.252,0.5256,2.1954,0.9221,0.2597,0.2489,7
665,npp,2852,1820,0.639970302581787,15.3195629119873,44.2724685668945,3670176,2852,1397,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-17 22:30:15.411734,98.81285408834985,12.298863200262975,10.868836932731119,1.9277229963325528e-19,9.0,-12.37,1.015504800579495,-13.1,0.2597,0.5145,2.6753,0.9421,0.6082,0.6029,7
710,npp,2122,1150,0.418066084384918,15.3210725784302,44.2682266235352,3670176,2122,847,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-18 22:11:23.285534,97.20803308285855,43.35777907914673,37.426179298960705,1.332953915959159e-24,6.0,-43.48,1.4867838833500562,-43.9,0.397,0.5889,3.2894,0.823,0.3697,0.3441,7
764,npp,255,4030,1.098525285720825,15.3238525390625,44.2707977294922,3670176,261,3183,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-19 23:32:50.419254,-76.42745187816153,69.26194670712856,55.88496889836214,1.4250612001899003e-21,19.0,69.41,3.5496478698597698,69.15,0.5743,1.6305,5.9088,0.2972,0.3348,0.3265,7
872,npp,1229,2042,1.5266330242157,15.3222999572754,44.2728462219238,3670176,1230,1608,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-22 22:36:28.276501,-37.69708668330181,0.7221367338223341,0.63925995264629,4.448662988532816e-29,10.0,0.53,1.0,-0.43,0.251,0.4847,2.3372,1.0,1.5266,1.5266,7
908,npp,504,1374,9.32068729400635,15.3218545913696,44.2682991027832,3670176,504,1035,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-23 22:17:37.936508,97.18821640985396,34.69656994365144,30.258128404937704,8.517808817667321e-28,7.0,-34.79,1.2937979144666532,-35.3,0.338,0.5294,3.8462,0.9155,7.2796,8.5329,7
944,npp,2836,703,2.74389147758484,15.3200578689575,44.2732734680176,3670176,2838,484,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-24 21:58:45.819923,96.54533525665227,56.55342952180233,47.61383124928692,4.400167998189509e-25,4.0,-56.67,2.1127631471468895,-57.02,0.4836,0.8367,2.7461,0.5792,1.3873,1.5893,7
1070,npp,2673,2264,7.05373191833496,15.3238487243652,44.268482208252,3670176,2673,1820,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-27 22:42:42.964317,-80.28603178654902,13.220723127850615,11.680513670318918,1.5384042958858748e-18,11.0,13.26,1.015504800579495,12.53,0.1917,0.3318,2.5048,1.4606,7.1039,10.3026,7
1142,npp,1215,924,3.24899101257324,15.3229703903198,44.2741508483887,3670176,1219,687,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-29 22:04:58.731165,96.39703783978227,50.61918261719388,43.174084507933,4.716353894281873e-06,5.0,-50.73,1.847645286154319,-51.04,0.4505,1.0066,4.6005,0.4815,1.6983,1.5643,7
1745,npp,2487,1593,4.30365562438965,15.3212862014771,44.2712173461914,3670176,2487,1197,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-14 22:23:39.403204,98.13365833327825,24.517790512181616,21.551657279780713,9.79353415363042e-07,8.0,-24.61,1.1367971201176101,-24.95,0.2482,0.4933,2.0168,0.9824,3.8365,4.2281,7
1781,npp,1749,920,10.7764711380005,15.3192501068115,44.268367767334,3670176,1750,684,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-15 22:04:47.295643,97.1202035794539,50.72654714537809,43.2553849631516,3.8564170029136057e-13,5.0,-50.85,1.847645286154319,-51.04,0.4505,1.0066,4.6005,0.4815,5.7724,5.1886,7
1817,npp,996,258,3.82886290550232,15.3239164352417,44.2721977233887,3670176,998,133,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-16 21:45:53.412252,95.93260495401137,65.88250065327165,53.89139454766962,5.851168491237616e-19,2.0,-66.0,3.0,-66.17,0.5445,1.0191,3.7317,0.4756,1.4212,1.8208,7
1835,npp,2974,3805,9.51857662200928,15.3194265365601,44.2684059143066,3670176,2971,3061,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-16 23:26:16.237295,-76.98204505200486,65.58431817425468,53.71503922928989,1.3884891869699972e-08,18.0,65.72,3.0,65.58,0.5901,0.9853,4.531,0.4919,3.3291,4.6822,7
1880,npp,2271,3148,3.27309560775757,15.3193254470825,44.2722129821777,3670176,2269,2516,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-17 23:07:29.473577,-78.09625172664644,50.62748807103323,43.1822608925714,5.694996441649877e-15,15.0,50.73,1.847645286154319,50.53,0.3404,0.7605,4.0754,0.6373,1.8446,2.0859,7
1916,npp,1567,2478,9.5436372756958,15.3224744796753,44.2676620483398,3670176,1567,2007,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-18 22:48:40.928818,-78.10930687294771,24.67899072439388,21.691322874701672,9.129109911445099e-21,12.0,24.73,1.1367971201176101,24.48,0.252,0.5256,2.1954,0.9221,8.4175,8.8002,7
1943,npp,848,1812,2.71351933479309,15.32177734375,44.2730598449707,3670176,848,1389,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-19 22:29:50.604147,95.45909316211667,12.780368803153548,11.292527017025787,1.129045975559336e-25,9.0,-12.82,1.015504800579495,-13.1,0.2597,0.5145,2.6753,0.9421,2.6501,2.5563,7
1988,npp,114,1144,0.5583756566047671,15.3227396011353,44.2737274169922,3670176,116,842,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-20 22:11:00.275957,97.72448182171306,43.576645533494954,37.60214224236205,1.7689970711911206e-31,6.0,-43.7,1.5732132722552272,-43.9,0.397,0.5889,3.2894,0.823,0.4652,0.4595,7
2024,npp,2438,476,6.59476089477539,15.3207988739014,44.2676124572754,3670176,2439,283,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-21 21:52:06.391171,96.25728697844208,61.70992531305118,51.20993070189243,2.4426864689154253e-29,3.0,-61.82,2.5331140255951103,-61.94,0.4694,1.0662,3.036,0.4546,2.6672,2.9977,7
2042,npp,1316,4022,5.90884637832642,15.3235368728638,44.2695426940918,3670176,1319,3178,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.78924164011563,69.14677710471689,55.81924737616643,9.406325383429558e-27,19.0,69.29,3.5496478698597698,69.15,0.5743,1.6305,5.9088,0.2972,1.6899,1.7563,7
2168,npp,2278,2034,0.988961279392242,15.3172569274902,44.2686653137207,3670176,2277,1600,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-24 22:36:03.550628,33.975187264335986,0.19302007585258796,0.1708580619376798,3.081697762793219e-26,10.0,0.23,1.0,-0.43,0.251,0.4847,2.3372,1.0,0.989,0.989,7
2204,npp,1548,1366,0.827772855758667,15.32053565979,44.2729721069336,3670176,1547,1029,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-25 22:17:11.421269,97.26258074426907,35.03214438040018,30.53854550557576,4.909594518608921e-23,7.0,-35.13,1.2937979144666532,-35.3,0.338,0.5294,3.8462,0.9155,0.7153,0.7578,7
2240,npp,804,694,1.57264983654022,15.3195486068726,44.2677383422852,3670176,805,475,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-26 21:58:19.314569,96.72865896596187,56.773752747082376,47.76821116560765,2.6668603604667203e-18,4.0,-56.89,2.1127631471468895,-57.02,0.4836,0.8367,2.7461,0.5792,0.833,0.9109,7
2285,npp,45,34,4.95383310317993,15.3209886550903,44.2707824707031,3670176,43,13,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-27 21:39:23.653867,95.21966473844375,69.59509377315982,56.05692347061888,2.778479518061214e-12,1.0,-69.7,3.5496478698597698,-69.79,0.5972,1.1845,2.6034,0.4092,1.5465,2.0269,7
2303,npp,2050,3583,3.45443391799927,15.3220100402832,44.2735786437988,3670176,2053,2907,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.6962273644936,61.33966827548555,50.96422964350255,1.04675641707418e-21,17.0,61.47,2.5331140255951103,61.32,0.5059,0.8498,4.606,0.5703,1.5129,1.9702,7
2339,npp,1356,2920,0.554099053144455,15.3191385269165,44.2719650268555,3670176,1355,2355,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.71875456660337,43.38013940766966,37.443622468194015,2.422600685815428e-16,14.0,43.47,1.4867838833500562,43.33,0.3245,0.5531,1.705,0.8763,0.4853,0.4856,7
2366,npp,646,2254,2.76485824584961,15.3192701339722,44.2709121704102,3670176,646,1810,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-29 22:42:14.727079,-79.49167063806797,12.673687371883597,11.198255015494317,1.1260715320545682e-09,11.0,12.7,1.015504800579495,12.53,0.1917,0.3318,2.5048,1.4606,2.8805,4.0383,7
2951,npp,1836,2912,2.21262168884277,15.3176174163818,44.2729454040527,3670176,1835,2348,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.31582223941929,43.08258028250439,37.19976655072119,0.00032541144538678535,14.0,43.18,1.4867838833500562,43.33,0.3245,0.5531,1.705,0.8763,1.6009,1.9389,7
2978,npp,1124,2246,2.70627284049988,15.3184928894043,44.2716789245605,3670176,1124,1803,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-14 22:41:56.350721,-81.00735249986752,12.234792202514859,10.811083777980965,1.3936495502161693e-08,11.0,12.25,1.015504800579495,12.53,0.1917,0.3318,2.5048,1.4606,2.8229,3.9527,7
3005,npp,380,1578,7.25309467315674,15.3228902816772,44.269947052002,3670176,380,1186,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-15 22:23:04.260344,97.58693020929596,25.248539993088684,22.180823443055303,7.641032273889444e-15,8.0,-25.35,1.1367971201176101,-24.95,0.2482,0.4933,2.0168,0.9824,6.431,7.1258,7
3041,npp,2710,906,6.52458953857422,15.3218488693237,44.2712364196777,3670176,2711,675,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-16 22:04:12.169080,97.09034774945442,51.11902346830495,43.55014198270038,1.5163372560159593e-20,5.0,-51.24,1.847645286154319,-51.04,0.4505,1.0066,4.6005,0.4815,3.4712,3.1414,7
3077,npp,1954,245,6.50552415847778,15.3228330612183,44.26904296875,3670176,1957,125,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-17 21:45:18.295260,96.0056944897421,66.12724838967097,54.03223926637435,3.2365345610916577e-25,2.0,-66.24,3.0,-66.17,0.5445,1.0191,3.7317,0.4756,2.3135,3.0937,7
3095,npp,861,3788,3.78029346466064,15.3187627792358,44.2693023681641,3670176,859,3051,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-17 23:25:41.120689,-77.07155469028625,65.30217681878531,53.53110335720987,2.5135776793114357e-18,18.0,65.42,3.0,65.58,0.5901,0.9853,4.531,0.4919,1.4163,1.8595,7
3140,npp,170,3131,10.587854385376,15.3204870223999,44.2676620483398,3670176,169,2506,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.37083693388908,50.14339900450401,42.802049665281054,1.4218703812415755e-24,15.0,50.24,1.7549928774784245,50.53,0.3404,0.7605,4.0754,0.6373,6.0843,6.7476,7
3176,npp,2534,2463,0.387532621622086,15.3229990005493,44.2730979919434,3670176,2535,1994,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-19 22:48:05.834909,-79.31923112582723,23.935580156056975,21.044827590427236,7.103143212048867e-29,12.0,23.99,1.1367971201176101,24.48,0.252,0.5256,2.1954,0.9221,0.3632,0.3573,7
3203,npp,1812,1797,2.04600644111633,15.3187570571899,44.2710494995117,3670176,1812,1376,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-20 22:29:15.519894,98.6649753834639,13.600837351050766,12.013164397993696,2.642084115383318e-29,9.0,-13.67,1.015504800579495,-13.1,0.2597,0.5145,2.6753,0.9421,1.9928,1.9274,7
3239,npp,311,462,0.944827795028687,15.3183288574219,44.2701148986816,3670176,311,272,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-22 21:51:29.001956,96.31229872802616,62.00926736626297,51.40133919871081,8.204948330484781e-27,3.0,-62.12,2.5331140255951103,-61.94,0.4694,1.0662,3.036,0.4546,0.4367,0.4295,7
3257,npp,2263,4004,1.31208336353302,15.3180208206177,44.2732734680176,3670176,2264,3169,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.83229680681193,68.88587846010437,55.662090101272206,1.6202084679975208e-29,19.0,69.01,3.5496478698597698,69.15,0.5743,1.6305,5.9088,0.2972,0.3949,0.39,7
3365,npp,157,2016,2.2473132610321,15.3210105895996,44.2726364135742,3670176,157,1583,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-25 22:35:24.382204,76.41968378974181,1.14899980689192,1.016964560369925,1.4279461154358718e-21,10.0,-1.08,1.0,-0.43,0.251,0.4847,2.3372,1.0,2.2473,2.2473,7
3401,npp,2498,1350,1.66711592674255,15.3205585479736,44.2724494934082,3670176,2499,1019,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-26 22:16:34.063210,98.53574428372465,35.697377614882,31.094296723555857,1.5458102871411601e-15,7.0,-35.81,1.2937979144666532,-35.3,0.338,0.5294,3.8462,0.9155,1.364,1.5262,7
4058,npp,93,1354,3.61780095100403,15.3217697143555,44.2706184387207,3670176,92,1022,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-07-12 22:16:35.989341,96.7553533039988,35.58208240147586,30.998286378399925,0.0003876246423084562,7.0,-35.64,1.2937979144666532,-35.3,0.338,0.5294,3.8462,0.9155,2.8717,3.312,7
4094,npp,2431,684,2.74826693534851,15.317626953125,44.2737731933594,3670176,2428,465,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-07-13 21:57:43.878594,96.04005091444249,57.05354092898265,47.966363570700594,6.450235297124113e-09,4.0,-57.14,2.1127631471468895,-57.02,0.4836,0.8367,2.7461,0.5792,1.3894,1.5918,7
4184,npp,3006,2910,1.21002566814423,15.3211717605591,44.2739715576172,3670176,3005,2347,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-07-15 23:00:31.383028,-78.50161138727681,43.00585156085321,37.137827002204155,1.4472964714098228e-12,14.0,43.11,1.4867838833500562,43.33,0.3245,0.5531,1.705,0.8763,0.9265,1.0603,7
4301,npp,862,906,3.51746439933777,15.3198471069336,44.2719497680664,3670176,860,675,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-07-18 22:04:02.183517,96.67280651937867,51.142935772371295,43.57092876102156,3.0908557398078892e-30,5.0,-51.24,1.847645286154319,-51.04,0.4505,1.0066,4.6005,0.4815,1.8436,1.6936,7
4688,npp,1474,2024,5.84625768661499,15.3187370300293,44.2673072814941,3670176,1474,1592,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-07-27 22:35:29.154207,126.73118630608899,0.6058756725537109,0.5362873512551392,4.3677468758033e-09,10.0,-0.64,1.0,-0.43,0.251,0.4847,2.3372,1.0,5.8463,5.8463,7
5381,npp,1390,1358,4.67352724075317,15.3238439559937,44.2682037353516,3670176,1390,1025,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-08-13 22:16:36.334289,97.1420735243674,35.3786420906717,30.831001992252826,5.130094909483853e-14,7.0,-35.47,1.2937979144666532,-35.3,0.338,0.5294,3.8462,0.9155,3.6877,4.2785,7
5417,npp,653,687,5.19333410263062,15.3233890533447,44.2700233459473,3670176,652,468,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-08-14 21:57:44.232295,96.35338170188781,56.95494645161569,47.90184440695266,8.523733237389109e-21,4.0,-57.07,2.1127631471468895,-57.02,0.4836,0.8367,2.7461,0.5792,2.5467,3.008,7
5507,npp,1223,2915,6.17460632324219,15.3185157775879,44.2680587768555,3670176,1223,2351,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.76054819417071,43.16801854013116,37.27418609562615,1.8206264751851513e-26,14.0,43.29,1.4867838833500562,43.33,0.3245,0.5531,1.705,0.8763,4.2657,5.4107,7
5624,npp,2126,909,5.73237037658691,15.321400642395,44.2719230651855,3670176,2124,677,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-08-19 22:04:00.790847,96.40307004225329,51.065959008083304,43.51721142065941,5.989795237403958e-32,5.0,-51.16,1.847645286154319,-51.04,0.4505,1.0066,4.6005,0.4815,3.0424,2.76,7
5660,npp,1380,247,9.7678337097168,15.3219947814941,44.2675132751465,3670176,1382,127,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-08-20 21:45:08.685480,95.82367502518409,66.08744529519113,54.01920347191211,1.652340163463428e-29,2.0,-66.2,3.0,-66.17,0.5445,1.0191,3.7317,0.4756,3.4009,4.6451,7
5678,npp,287,3796,3.41978931427002,15.3179006576538,44.2729415893555,3670176,284,3055,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-08-20 23:25:31.509758,-76.86134874262363,65.41353683014844,53.61107145320111,3.798419466206467e-32,18.0,65.56,3.0,65.58,0.5901,0.9853,4.531,0.4919,1.2962,1.6822,7
5894,npp,1057,3360,5.71460056304932,15.3237285614014,44.2728004455566,3670176,1060,2709,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.40610954721916,56.28100879688232,47.41985327603626,1.060858956733742e-07,16.0,56.41,2.1127631471468895,56.41,0.4221,0.7871,4.3521,0.6157,2.8169,3.5187,7
6497,npp,1648,3357,6.20146369934082,15.3218660354614,44.2721290588379,3670176,1652,2707,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-11 23:12:53.585218,-77.60685832601987,56.20736805781453,47.36495782684648,1.4687033773953286e-05,16.0,56.33,2.1127631471468895,56.41,0.4221,0.7871,4.3521,0.6157,3.0473,3.8185,7
6569,npp,243,2024,0.954194128513336,15.3215913772583,44.2697372436523,3670176,243,1592,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-13 22:35:18.298224,115.47711077270667,0.5772415132925924,0.5109704992806889,3.677178894183913e-21,10.0,-0.64,1.0,-0.43,0.251,0.4847,2.3372,1.0,0.9542,0.9542,7
6605,npp,2574,1356,6.29957342147827,15.3182334899902,44.2690773010254,3670176,2573,1023,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-14 22:16:26.211119,97.2494721402843,35.45489599740973,30.894521349558353,8.834285247680714e-28,7.0,-35.55,1.2937979144666532,-35.3,0.338,0.5294,3.8462,0.9155,4.9445,5.7671,7
6641,npp,1833,685,6.91620397567749,15.3239040374756,44.2711219787598,3670176,1833,466,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-15 21:57:34.121920,96.56661497132757,56.998298067308745,47.931552687548205,3.490678093158612e-33,4.0,-57.11,2.1127631471468895,-57.02,0.4836,0.8367,2.7461,0.5792,3.3621,4.006,7
6677,npp,1080,25,6.19525575637817,15.319411277771,44.2689208984375,3670176,1080,8,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-16 21:38:40.251294,95.4491765290574,69.72908106196148,56.132549565681195,6.648045432452335e-34,1.0,-69.84,3.5496478698597698,-69.79,0.5972,1.1845,2.6034,0.4092,1.8963,2.5349,7
6704,npp,13,3574,4.34250688552856,15.3220043182373,44.2743339538574,3670176,11,2900,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-16 23:19:06.634680,-77.32493764073511,61.151169509566515,50.838519458522235,2.346598863340097e-31,17.0,61.28,2.5331140255951103,61.32,0.5059,0.8498,4.606,0.5703,1.8635,2.4766,7
6740,npp,2396,2912,3.35940074920654,15.3176603317261,44.2721633911133,3670176,2395,2348,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.37084320386543,43.06877202636569,37.192274979136506,8.1312386741242e-33,14.0,43.18,1.4867838833500562,43.33,0.3245,0.5531,1.705,0.8763,2.3722,2.9438,7
6767,npp,1690,2245,8.089694499969479,15.320782661438,44.2680015563965,3670176,1690,1802,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-18 22:41:31.343288,-79.34386571256312,12.158638164964495,10.744966489049103,2.820929773154744e-32,11.0,12.19,1.015504800579495,12.53,0.1917,0.3318,2.5048,1.4606,8.1241,11.8157,7
6794,npp,969,1578,11.3911361694336,15.3219518661499,44.2688102722168,3670176,969,1186,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-19 22:22:41.033957,98.17036894564903,25.26748225969048,22.199482364456397,1.4742583574242907e-29,8.0,-25.35,1.1367971201176101,-24.95,0.2482,0.4933,2.0168,0.9824,10.0711,11.1911,7
6839,npp,233,906,6.2309832572937,15.3216676712036,44.273365020752,3670176,233,675,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-20 22:03:48.945501,96.58641000121638,51.15165944554579,43.5803179569256,1.2599831262742848e-24,5.0,-51.24,1.847645286154319,-51.04,0.4505,1.0066,4.6005,0.4815,3.3122,3.0001,7
6929,npp,778,3133,13.554253578186,15.3187522888184,44.2681350708008,3670176,777,2507,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-22 23:06:32.928580,-78.12260482874119,50.17775400208762,42.83306567288896,1.0961209238351375e-19,15.0,50.3,1.7549928774784245,50.53,0.3404,0.7605,4.0754,0.6373,7.7746,8.638,7
6974,npp,60,2464,11.0210332870483,15.3236570358276,44.2694816589355,3670176,60,1996,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-23 22:47:44.400877,-79.09361396223629,23.968126188179973,21.074886534736756,4.694183144486922e-12,12.0,24.04,1.1367971201176101,24.48,0.252,0.5256,2.1954,0.9221,9.7171,10.1625,7
7010,npp,2416,1798,4.99216270446777,15.3180465698242,44.2710647583008,3670176,2416,1377,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-09-24 22:28:54.096589,96.74173751604916,13.562153370450932,11.980091668304016,0.0003867460908002476,9.0,-13.61,1.015504800579495,-13.1,0.2597,0.5145,2.6753,0.9421,4.894,4.7029,7
7676,npp,2966,1793,7.36039066314697,15.3233108520508,44.2685966491699,3670176,2966,1372,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-10-10 22:28:44.957959,100.48627422438277,13.870136416067496,12.250076228639678,2.3545300008169232e-07,9.0,-13.89,1.015504800579495,-13.1,0.2597,0.5145,2.6753,0.9421,7.2261,6.9339,7
7721,npp,2247,1125,5.89107894897461,15.3221855163574,44.2720680236816,3670176,2248,827,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-10-11 22:09:54.666850,97.10095299766965,44.250322039367106,38.143355582320936,2.1143949244519925e-15,6.0,-44.34,1.5732132722552272,-43.9,0.397,0.5889,3.2894,0.823,3.8549,4.8482,7
7757,npp,1514,460,14.1103839874268,15.3194980621338,44.267448425293,3670176,1513,271,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-10-12 21:51:02.596889,95.69705025826839,62.064075072404236,51.44045294636957,8.8534535743682e-23,3.0,-62.16,2.5331140255951103,-61.94,0.4694,1.0662,3.036,0.4546,5.6341,6.414,7
7775,npp,395,4003,2.69916319847107,15.3183717727661,44.273624420166,3670176,394,3169,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-10-12 23:31:23.644600,-76.27198544276636,68.86662250509588,55.65432043686301,4.0795609577254553e-13,19.0,69.0,3.5496478698597698,69.15,0.5743,1.6305,5.9088,0.2972,0.7857,0.8023,7
