gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1812,1.0077196955680852,15.4503221511841,44.2510566711426,3670144,2240,1390,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-01 22:30:18.301373,96.04260705441666,12.772261122758412,11.285151710475258,0.003800610747839275,9.0,-12.82,1.015504800579495,-13.5,0.423,1.1351,2.7156,1.0681,1.0869,1.0763,0.972974122554501,7
62,npp,1512,1145,2.04345715045929,15.4493103027344,44.2541580200195,3670144,1512,843,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-02 22:11:27.952849,96.9885752802137,43.56369166829457,37.59103071486004,0.02165872969725974,6.0,-43.66,1.4867838833500562,-44.14,0.6182,1.6064,4.0733,0.7547,1.5063,1.5422,0.9533716777108662,7
98,npp,769,479,2.72612643241882,15.4530382156372,44.252197265625,3670144,772,286,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-03 21:52:35.824924,96.26519862875782,61.65483319891007,51.17205338507054,0.05248969476473277,3.0,-61.76,2.5331140255951103,-62.065,0.9202,2.1426,4.9151,0.5658,1.4427,1.5425,0.11548099483199481,7
116,npp,2720,4021,5.98996877670288,15.4469547271729,44.2533760070801,3670144,2725,3178,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-03 23:32:55.089442,-76.47155191640704,69.13951231147941,55.81326278852325,0.01647729527377374,19.0,69.27,3.5496478698597698,69.03,0.9832,2.4583,4.8146,0.4932,2.2073,2.954,2.5060375263214816,7
233,npp,643,2036,7.71291542053223,15.4533538818359,44.2515182495117,3670144,643,1603,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-06 22:36:34.726350,-52.562109014029396,0.1941852447899743,0.1718935665814507,0.21318589870830396,10.0,0.27,1.0,-0.74,0.3862,1.2123,2.6934,1.0,7.7129,7.7129,1.9170894041461795,7
269,npp,2975,1369,5.65205526351929,15.4514656066895,44.2558403015137,3670144,2974,1031,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-07 22:17:42.605189,96.90704879584533,34.90365029904968,30.431324123004202,0.14163698408497355,7.0,-35.0,1.2937979144666532,-35.59,0.5072,1.3913,3.6022,0.8714,4.5056,4.9252,1.0745647652198436,7
350,npp,1484,38,3.61408448219299,15.4508113861084,44.2523307800293,3670144,1482,15,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-09 21:39:56.578398,95.24320237428044,69.5291235413842,56.02519968501127,0.049067959872702585,1.0,-69.64,3.5496478698597698,-69.86,0.9136,2.4672,4.5165,0.4914,1.5354,1.7759,0.44190650666740217,7
404,npp,2802,2925,3.09239387512207,15.4472589492798,44.2557563781738,3670144,2803,2359,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.93319169823903,43.539391898451804,37.57493407126601,0.03764483452443534,14.0,43.64,1.5732132722552272,43.07,0.4287,1.4324,3.0959,0.8464,2.2675,2.6174,1.593963027208387,7
557,npp,1858,3805,3.97414374351501,15.4498300552368,44.2574691772461,3670144,1861,3060,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.25340425374965,65.58079140622297,53.714063656021196,0.0010766670978804309,18.0,65.72,3.0,65.4,0.6987,2.3558,4.3581,0.5146,1.7518,2.0452,2.0159290275205266,7
593,npp,1175,3147,1.34822654724121,15.4526596069336,44.2513694763184,3670176,1176,2516,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.352429712407,50.59756286488497,43.16004510311089,1.0253591301711965e-06,15.0,50.7,1.847645286154319,50.27,0.4375,1.3924,3.6673,0.8707,1.1885,1.1739,1.1739,7
629,npp,476,2479,0.35151182115078,15.4482841491699,44.2550926208496,3670176,476,2007,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.2871104699304,24.734524328731183,21.7400367131599,2.7717426818935306e-13,12.0,24.78,1.1367971201176101,24.04,0.3906,1.2318,2.5979,0.9842,0.438,0.346,0.346,7
665,npp,2833,1814,1.048614382743835,15.4503545761108,44.2575721740723,3670176,2833,1391,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-17 22:30:13.632454,99.06970684091317,12.647096984046135,11.175510165664756,1.9449205311712592e-19,9.0,-12.71,1.015504800579495,-13.5,0.423,1.1351,2.7156,1.0681,1.1272,1.12,1.12,7
710,npp,2103,1145,0.244440779089928,15.4502944946289,44.2563743591309,3670176,2103,843,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-18 22:11:21.506297,97.26110731427595,43.54618153495956,37.5789043436441,1.374462670841411e-24,6.0,-43.66,1.4867838833500562,-44.14,0.6182,1.6064,4.0733,0.7547,0.2963,0.1845,0.1845,7
764,npp,237,4022,2.30194687843323,15.4489164352417,44.2530059814453,3670176,235,3178,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.40651401667753,69.14207232409586,55.81806532859,1.4674427457983242e-21,19.0,69.29,3.5496478698597698,69.03,0.9832,2.4583,4.8146,0.4932,1.1683,1.1352,1.1352,7
872,npp,1210,2035,0.748645663261414,15.4531736373901,44.2508773803711,3670176,1211,1602,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-22 22:36:26.497228,3.4382971822211976,0.4913742188617623,0.43498362283073627,4.7949061012819226e-29,10.0,0.24,1.0,-0.74,0.3862,1.2123,2.6934,1.0,0.7486,0.7486,0.7486,7
908,npp,485,1368,1.13617551326752,15.4520225524902,44.2509498596191,3670176,486,1031,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-23 22:17:36.157229,98.03028025901857,34.93517740727317,30.45914037461759,9.255348594931565e-28,7.0,-35.04,1.2937979144666532,-35.59,0.5072,1.3913,3.6022,0.8714,1.0152,0.9901,0.9901,7
944,npp,2817,697,2.28935289382935,15.4499254226685,44.2515487670898,3670176,2820,478,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-24 21:58:44.040642,96.95268065241643,56.69645611515766,47.717335179354706,4.810025372081346e-25,4.0,-56.82,2.1127631471468895,-57.14,0.723,2.2639,4.2092,0.5355,1.2244,1.226,1.226,7
980,npp,2046,37,1.43041384220123,15.4469547271729,44.2560997009277,3670176,2043,14,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-25 21:39:48.364748,95.22832170202837,69.54128389434536,56.03410188798624,6.887545229481262e-21,1.0,-69.66,3.5496478698597698,-69.86,0.9136,2.4672,4.5165,0.4914,0.9203,0.7029,0.7029,7
998,npp,995,3585,1.1379919052124,15.4508047103882,44.2536735534668,3670176,997,2909,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.70080911962445,61.3865715536847,51.001247337207495,5.768636033468977e-26,17.0,61.51,2.5331140255951103,61.16,0.5835,1.6871,3.5512,0.7186,0.9956,0.8177,0.8177,7
1034,npp,305,2924,1.5010484457016,15.4485540390015,44.255298614502,3670176,307,2358,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-26 23:01:29.746503,-79.13805921372624,43.50197492131359,37.54530678018764,5.358684162565406e-23,14.0,43.61,1.5732132722552272,43.07,0.4287,1.4324,3.0959,0.8464,1.256,1.2705,1.2705,7
1070,npp,2654,2257,1.02067506313324,15.45299243927,44.2561874389648,3670176,2654,1813,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-27 22:42:39.405808,-78.19097500004705,12.862149989874121,11.364967798026237,1.6575674104630795e-18,11.0,12.87,1.015504800579495,12.13,0.341,1.2041,2.8299,1.0068,1.0317,1.0277,1.0277,7
1142,npp,1196,918,1.64900612831116,15.4519672393799,44.2549438476562,3670176,1195,683,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-29 22:04:56.951883,96.42941877362375,50.8009146853377,43.31407585034359,4.984188092780268e-06,5.0,-50.9,1.847645286154319,-51.27,0.8503,1.9206,4.2454,0.6312,1.0653,1.0409,1.0409,7
1178,npp,445,256,2.38295030593872,15.4511671066284,44.2532653808594,3670144,443,132,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-30 21:46:03.056143,95.72467275124986,65.92457046185744,53.92033126903924,0.003946890198717328,2.0,-66.04,3.0,-66.25,0.9402,2.5218,4.5849,0.4807,1.1661,1.1456,1.0382972741959013,7
1196,npp,2424,3802,1.63650453090668,15.4484233856201,44.2519111633301,3670176,2424,3059,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.05639675997107,65.53241617933323,53.685621347619495,4.035547936153094e-10,18.0,65.66,3.0,65.4,0.6987,2.3558,4.3581,0.5146,0.9726,0.8422,0.8422,7
1232,npp,1739,3145,0.69181489944458,15.448034286499,44.2504196166992,3670144,1738,2514,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.07221401653165,50.53321473700717,43.11098306445897,0.0007845283868567927,15.0,50.65,1.847645286154319,50.27,0.4375,1.3924,3.6673,0.8707,0.8332,0.6024,0.6024,7
1268,npp,1037,2477,1.92536413669586,15.4482622146606,44.2569847106934,3670144,1037,2005,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-02 22:48:52.333597,-79.02383683320701,24.63158184325457,21.65119988210545,0.01533703075868777,12.0,24.68,1.1367971201176101,24.04,0.3906,1.2318,2.5979,0.9842,1.8224,1.8949,1.4779374995779395,7
1295,npp,304,1810,3.41822123527527,15.4473724365234,44.2528915405273,3670144,304,1388,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-03 22:30:02.008089,96.73642942318459,12.862200454778394,11.364899521937367,0.048659957559897216,9.0,-12.93,1.015504800579495,-13.5,0.423,1.1351,2.7156,1.0681,3.4606,3.6509,2.327998723094558,7
1331,npp,2643,1142,4.61692380905151,15.4525766372681,44.253173828125,3670144,2645,841,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-04 22:11:11.681490,97.41115264824458,43.65615164585768,37.668023033268284,0.10410719892983333,6.0,-43.77,1.5732132722552272,-44.14,0.6182,1.6064,4.0733,0.7547,3.126,3.4844,0.6540739309770927,7
1367,npp,1896,475,7.83387994766235,15.4531164169312,44.2537879943848,3670144,1896,282,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-05 21:52:17.799269,96.02070051604166,61.73007774331295,51.22522088529898,0.2091853127836842,3.0,-61.84,2.5331140255951103,-62.065,0.9202,2.1426,4.9151,0.5658,3.4591,4.4326,-1.254448063097092,7
1385,npp,775,4020,9.3785400390625,15.4503860473633,44.2553329467773,3670144,776,3177,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.55770180626202,69.10614067526993,55.79834956650826,0.1544169363994562,19.0,69.26,3.5496478698597698,69.03,0.9832,2.4583,4.8146,0.4932,3.1619,4.6251,0.42702066367477265,7
1430,npp,95,3364,6.91802024841309,15.4518775939941,44.2534141540527,3670144,100,2714,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-06 23:13:52.077573,-77.78415179140607,56.39672998853264,47.50337657002451,0.13712415149811163,16.0,56.5,2.1127631471468895,56.21,0.4928,1.6172,4.1361,0.7497,3.7213,5.1862,1.4582535691357,7
1466,npp,2471,2698,5.26342344284058,15.4468679428101,44.2565689086914,3670144,2471,2168,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.43973177607522,34.82924368741729,30.370124289144385,0.09926467802593257,13.0,34.9,1.2937979144666532,34.39,0.4579,1.297,3.8598,0.9348,4.2781,4.92,2.2213258560599707,7
1538,npp,1030,1365,2.8553991317749,15.4515771865845,44.2537422180176,3670144,1031,1029,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-09 22:17:24.659358,97.56023066647313,35.075072721497015,30.57647083039337,0.03932916116058236,7.0,-35.17,1.2937979144666532,-35.59,0.5072,1.3913,3.6022,0.8714,2.344,2.4882,1.4189718270220328,7
1574,npp,271,693,2.71351742744446,15.4500665664673,44.251953125,3670144,276,475,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-10 21:58:30.774162,96.0631735113023,56.81798703880707,47.80494593375623,0.018294902317299116,4.0,-56.92,2.1127631471468895,-57.14,0.723,2.2639,4.2092,0.5355,1.4252,1.4531,0.9557228782336313,7
1610,npp,2587,34,5.53872442245483,15.4473857879639,44.2538299560547,3670144,2586,13,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-11 21:39:36.885545,95.20212559471597,69.60323525272611,56.06792420885874,0.004823399305794205,1.0,-69.7,3.5496478698597698,-69.86,0.9136,2.4672,4.5165,0.4914,2.0776,2.7216,2.590467927128676,7
1628,npp,1520,3580,3.14158487319946,15.4497470855713,44.250789642334,3670144,1524,2906,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-11 23:20:03.268191,-77.33175841635402,61.28990177437731,50.9360108104464,0.01781713407913404,17.0,61.4,2.5331140255951103,61.16,0.5835,1.6871,3.5512,0.7186,1.7865,2.2575,1.7731117965152683,7
1664,npp,828,2919,1.59328699111938,15.4491157531738,44.2540435791016,3670144,827,2354,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.5268159620502,43.34231250893178,37.41599195420644,0.007073022817035347,14.0,43.44,1.4867838833500562,43.07,0.4287,1.4324,3.0959,0.8464,1.3206,1.3485,1.156208198168491,7
1745,npp,2468,1587,1.26681053638458,15.4515781402588,44.2555809020996,3670176,2469,1192,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-14 22:23:37.623923,98.25167415778967,24.825229925931698,21.81786088572483,9.65420843944828e-07,8.0,-24.9,1.1367971201176101,-25.275,0.4352,1.3319,3.3227,0.9102,1.1551,1.1531,1.1531,7
1781,npp,1730,915,3.04492521286011,15.4479560852051,44.2567176818848,3670176,1732,681,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-15 22:04:45.516361,97.15514604047934,50.8767307035446,43.371008219308216,3.8997055633409133e-13,5.0,-50.99,1.847645286154319,-51.27,0.8503,1.9206,4.2454,0.6312,1.8209,1.922,1.922,7
1817,npp,977,253,2.64911937713623,15.4516735076904,44.2548904418945,3670176,981,130,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-16 21:45:51.632971,95.9392414733333,65.97941015113403,53.95102163538102,6.003640349203897e-19,2.0,-66.09,3.0,-66.25,0.9402,2.5218,4.5849,0.4807,1.2548,1.2736,1.2736,7
1835,npp,2955,3797,2.4335675239563,15.4515628814697,44.2512321472168,3670176,2954,3056,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.99650150744529,65.44577676157066,53.629457484359115,1.4024144560540294e-08,18.0,65.58,3.0,65.4,0.6987,2.3558,4.3581,0.5146,1.2383,1.2524,1.2524,7
1880,npp,2252,3140,1.14434039592743,15.4517374038696,44.2530746459961,3670176,2251,2511,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.13509275022332,50.40216718624613,43.00871943449562,5.8602567994603624e-15,15.0,50.5,1.847645286154319,50.27,0.4375,1.3924,3.6673,0.8707,1.0781,0.9964,0.9964,7
1916,npp,1549,2472,2.36093783378601,15.4469423294067,44.2562370300293,3670176,1548,2001,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.25397401123341,24.397343903474184,21.44747677578427,9.592857358338991e-21,12.0,24.43,1.1367971201176101,24.04,0.3906,1.2318,2.5979,0.9842,2.2056,2.3236,2.3236,7
1943,npp,829,1805,0.860318005084991,15.4538717269897,44.251277923584,3670176,829,1384,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-19 22:29:48.824867,95.81811698538215,13.179334527115563,11.643710276509013,1.200096700082012e-25,9.0,-13.21,1.015504800579495,-13.5,0.423,1.1351,2.7156,1.0681,0.9418,0.9189,0.9189,7
1988,npp,95,1137,0.770315766334534,15.4515628814697,44.2565879821777,3670176,94,836,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-20 22:10:56.717402,96.62516100860654,43.8359927259764,37.81215493515402,1.8046063729986082e-31,6.0,-43.93,1.5732132722552272,-44.14,0.6182,1.6064,4.0733,0.7547,0.6809,0.5814,0.5814,7
2024,npp,2419,471,2.15909099578857,15.4489593505859,44.2516326904297,3670176,2421,279,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-21 21:52:04.611890,96.27134269649311,61.821968606392986,51.28508582991934,2.646538444839948e-29,3.0,-61.93,2.5331140255951103,-62.065,0.9202,2.1426,4.9151,0.5658,1.2189,1.2217,1.2217,7
2042,npp,1298,4014,1.80831491947174,15.4490261077881,44.2528343200684,3670176,1301,3174,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.77219295248321,69.02855350447763,55.75305095349773,1.008798602439249e-26,19.0,69.16,3.5496478698597698,69.03,0.9832,2.4583,4.8146,0.4932,1.0292,0.8918,0.8918,7
2168,npp,2258,2027,1.48157215118408,15.4529867172241,44.255054473877,3670176,2259,1594,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-24 22:36:01.771347,100.07311064617635,0.4046270771914946,0.35816946936019683,3.346939029961625e-26,10.0,-0.48,1.0,-0.74,0.3862,1.2123,2.6934,1.0,1.4816,1.4816,1.4816,7
2204,npp,1529,1360,1.33650457859039,15.4509563446045,44.2566337585449,3670176,1529,1025,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-25 22:17:09.642033,97.34426831667663,35.290466788237794,30.755927951141196,5.292719139641606e-23,7.0,-35.38,1.2937979144666532,-35.59,0.5072,1.3913,3.6022,0.8714,1.17,1.1646,1.1646,7
2240,npp,784,688,2.89373826980591,15.4490070343018,44.2516975402832,3670176,788,470,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-26 21:58:15.756007,95.99725044360643,56.9418505102349,47.8897382984927,2.843166666560071e-18,4.0,-57.04,2.1127631471468895,-57.14,0.723,2.2639,4.2092,0.5355,1.5105,1.5497,1.5497,7
2285,npp,26,30,4.12026143074036,15.4468097686768,44.2568702697754,3670176,25,10,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-27 21:39:21.874585,95.21777182809625,69.66917509581678,56.0980582649423,2.9060936519546442e-12,1.0,-69.76,3.5496478698597698,-69.86,0.9136,2.4672,4.5165,0.4914,1.678,2.0246,2.0246,7
2303,npp,2031,3574,1.41437244415283,15.4513788223267,44.2559814453125,3670176,2036,2901,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.37058232879559,61.17077728377837,50.85051431137108,1.1079505537840045e-21,17.0,61.28,2.5331140255951103,61.16,0.5835,1.6871,3.5512,0.7186,1.1047,1.0163,1.0163,7
2339,npp,1337,2913,1.094178199768066,15.4519844055176,44.2555961608887,3670176,1337,2349,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.7833243983486,43.125843248190826,37.23753417358341,2.5242507114177577e-16,14.0,43.22,1.4867838833500562,43.07,0.4287,1.4324,3.0959,0.8464,0.9849,0.9261,0.9261,7
2366,npp,627,2247,0.776536226272583,15.4514083862305,44.2515602111816,3670176,627,1804,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.74154793589842,12.27199327121085,10.844587605838685,1.1525240601705228e-09,11.0,12.3,1.015504800579495,12.13,0.341,1.2041,2.8299,1.0068,0.7913,0.7819,0.7819,7
2402,npp,2974,1580,2.57432770729065,15.447395324707,44.2532691955566,3670144,2973,1187,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-30 22:23:20.844365,96.72526088046881,25.187509668464735,22.129620565524096,0.001039799554195031,8.0,-25.25,1.1367971201176101,-25.275,0.4352,1.3319,3.3227,0.9102,2.3052,2.3432,2.314931332558663,7
2447,npp,2217,908,3.66762948036194,15.4501733779907,44.2539405822754,3670144,2217,677,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-31 22:04:28.744573,96.67759363277172,51.08196999162541,43.525294139937394,0.015527870243102837,5.0,-51.19,1.847645286154319,-51.27,0.8503,1.9206,4.2454,0.6312,2.1579,2.3151,1.8929492131453856,7
2537,npp,2753,3134,5.29622650146484,15.4484252929688,44.2568855285645,3670144,2755,2507,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.68326229331204,50.23022776583515,42.871947321346795,0.05140361962131752,15.0,50.33,1.7549928774784245,50.27,0.4375,1.3924,3.6673,0.8707,3.4368,4.6115,3.214007740560672,7
2564,npp,2047,2464,8.966477394104,15.4501581192017,44.2523651123047,3670144,2047,1996,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.70763417649268,24.000676223577013,21.102220808764947,0.1347165353107438,12.0,24.04,1.1367971201176101,24.04,0.3906,1.2318,2.5979,0.9842,8.0163,8.8248,5.16230858981973,7
2591,npp,1326,1799,13.2777309417725,15.4496202468872,44.2564315795898,3670144,1326,1377,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-04 22:29:32.074425,97.23465480553755,13.48026260704711,11.90761633123167,0.17196192670596713,9.0,-13.55,1.015504800579495,-13.5,0.423,1.1351,2.7156,1.0681,13.1696,14.1817,9.506631137919296,7
2627,npp,590,1130,9.52777862548828,15.4488296508789,44.2552261352539,3670144,589,831,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-05 22:10:39.980511,96.51470320630322,44.080093499222336,38.00628834746212,0.1153496565355501,6.0,-44.17,1.5732132722552272,-44.14,0.6182,1.6064,4.0733,0.7547,6.2475,7.1907,4.05472916127398,7
2663,npp,2911,464,7.65171957015991,15.4491348266602,44.2505569458008,3670144,2908,274,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-06 21:51:46.107428,95.96005685331329,61.968875120482835,51.37785731216161,0.07537747851248985,3.0,-62.08,2.5331140255951103,-62.065,0.9202,2.1426,4.9151,0.5658,3.3872,4.3296,2.280338809187404,7
2681,npp,1791,4005,6.01080894470215,15.4468774795532,44.2567558288574,3670144,1797,3171,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-06 23:32:07.153748,-76.52125040577903,68.9057023461785,55.67760971403077,0.08401632644671211,19.0,69.03,3.5496478698597698,69.03,0.9832,2.4583,4.8146,0.4932,2.2131,2.9643,0.6801774665915534,7
2717,npp,1108,3351,5.13906574249268,15.4476537704468,44.2515563964844,3670144,1109,2700,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.24520297274276,56.08187687325468,47.268507663600225,0.06117601418992058,16.0,56.18,2.0682789409984763,56.21,0.4928,1.6172,4.1361,0.7497,2.9152,3.8526,2.1894290613855945,7
2753,npp,390,2684,3.43987274169922,15.453408241272,44.2538681030273,3670144,391,2160,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.29309152660261,34.22988036587291,29.861804148897193,0.039340304788367586,13.0,34.31,1.2937979144666532,34.39,0.4579,1.297,3.8598,0.9348,2.8686,3.2155,2.145968869104154,7
2789,npp,2746,2019,2.1144683361053502,15.4494886398315,44.2554359436035,3670144,2746,1586,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-09 22:35:43.329475,82.74632403933188,0.9172601167324174,0.8118903190546292,0.021391891548263223,10.0,-0.91,1.0,-0.74,0.3862,1.2123,2.6934,1.0,2.1145,2.1145,1.5329261133030072,7
2861,npp,1268,682,3.27896094322205,15.4474639892578,44.2519416809082,3670144,1269,463,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-11 21:57:59.136312,96.80241373827737,57.08406006739213,47.98870574621537,0.0015634308233192344,4.0,-57.19,2.1127631471468895,-57.14,0.723,2.2639,4.2092,0.5355,1.6928,1.756,1.7134955520670883,7
2915,npp,2513,3566,3.55115699768066,15.4525327682495,44.2548141479492,3670144,2516,2894,196611,3866755,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.80066106754998,61.00561498982162,50.73487267023997,0.0031954771320489876,17.0,61.11,2.5331140255951103,61.16,0.5835,1.6871,3.5512,0.7186,1.9482,2.5518,2.464925678888926,7
2951,npp,1817,2904,1.64723563194275,15.4513702392578,44.2512283325195,3670176,1817,2342,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.96548901662972,42.81532146567401,36.982754725176676,0.00032569749969923783,14.0,42.89,1.4867838833500562,43.07,0.4287,1.4324,3.0959,0.8464,1.3569,1.3942,1.3942,7
2978,npp,1105,2239,1.35776698589325,15.450403213501,44.2530403137207,3670176,1105,1797,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.3145227943877,11.83986546349386,10.463267813176804,1.4294887920793343e-08,11.0,11.85,1.015504800579495,12.13,0.341,1.2041,2.8299,1.0068,1.3637,1.3671,1.3671,7
