gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1818,6.04457139968872,15.2886695861816,44.2533340454102,3670144,2264,1395,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-01 22:30:21.859883,96.79313709564761,12.445601178791689,10.997511029312744,0.003777374620067939,9.0,-12.48,1.015504800579495,-13.21,2.2307,5.6752,11.5186,0.7772,4.7747,4.698,4.606786271045376,7
62,npp,1535,1149,16.7342967987061,15.2933626174927,44.2552185058594,3670144,1534,846,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-02 22:11:29.732130,96.66606911241261,43.41395050107344,37.469660849712845,0.021644921939786146,6.0,-43.52,1.4867838833500562,-43.97,3.1271,5.5643,12.5794,0.7927,11.9238,13.2658,12.743131680958838,7
98,npp,793,483,20.6131706237793,15.2920818328857,44.2575569152832,3670144,793,288,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-03 21:52:37.604205,96.06666454745597,61.56277733959988,51.11012245555267,0.0525085271716608,3.0,-61.68,2.5331140255951103,-61.97,3.4805,8.1307,16.4334,0.5425,9.3387,11.1828,9.914856243562028,7
116,npp,2743,4028,31.5510692596436,15.2954139709473,44.2518920898438,3670144,2744,3181,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.62972352963904,69.24014708769191,55.86930820013883,0.01647802128320593,19.0,69.38,3.5496478698597698,69.13,3.3079,7.7699,18.3971,0.5677,11.1105,17.9114,17.51349883365822,7
233,npp,666,2041,8.77581119537354,15.2930974960327,44.2538070678711,3670144,666,1608,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-06 22:36:36.505630,-37.949326670812916,0.640126821896464,0.5666391114421175,0.21358338278356295,10.0,0.48,1.0,-0.48,1.7215,4.411,11.8403,1.0,8.7758,8.7758,3.618319277031272,7
269,npp,2999,1374,6.00544023513794,15.2912950515747,44.2544174194336,3670144,2999,1035,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-07 22:17:46.163743,97.95157889112663,34.669200048158004,30.233678679464973,0.14194757768511204,7.0,-34.79,1.2937979144666532,-35.38,2.1811,5.3757,13.4657,0.8205,4.8977,4.9277,1.5000368267607942,7
350,npp,1509,43,9.69247150421143,15.2906274795532,44.2577056884766,3670144,1511,17,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-09 21:40:00.136907,95.61008945355486,69.4469427144973,55.97918576647703,0.04943273367807099,1.0,-69.56,3.5496478698597698,-69.81,3.5007,6.6213,12.7404,0.6662,5.2762,6.4569,5.263228621142531,7
404,npp,2825,2930,16.3323554992676,15.2923164367676,44.2513656616211,3670144,2825,2363,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.63225292705638,43.71164732549398,37.71422206725887,0.03775652058575685,14.0,43.81,1.5732132722552272,43.33,2.0054,4.627,13.2483,0.9533,11.8514,15.5697,14.657978664053452,7
539,npp,2975,261,23.2860260009766,15.2949066162109,44.251220703125,3670176,2981,136,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-14 21:46:14.743812,95.47318744116652,65.83634301613077,53.86485806920814,8.836974352796349e-11,2.0,-65.95,3.0,-66.18,4.1606,7.5457,16.6002,0.5846,9.6577,13.6121,13.6121,7
557,npp,1881,3811,33.5121650695801,15.2936935424805,44.2558784484863,3670144,1881,3064,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.11378633088657,65.68667713221544,53.77925698888775,0.0010837309059752967,18.0,65.82,3.0,65.54,3.0675,6.4517,16.5258,0.6837,13.4311,22.912,22.885830729789888,7
593,npp,1199,3153,13.324987411499,15.2897338867188,44.2512016296387,3670176,1197,2519,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.06273858935114,50.77012824788761,43.29274016367284,1.047111755172697e-06,15.0,50.87,1.847645286154319,50.45,2.1614,5.4203,14.9759,0.8138,8.6892,10.8436,10.8436,7
629,npp,499,2485,0.70779687166214,15.2928991317749,44.2537612915039,3670176,500,2012,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.80907917811514,25.00730690874499,21.97599869780505,2.7598916710782383e-13,12.0,25.07,1.1367971201176101,24.355,1.9843,5.1532,11.2675,0.856,0.5005,0.6058,0.6058,7
665,npp,2856,1818,2.97485113143921,15.2948770523071,44.2543144226074,3670176,2856,1395,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-17 22:30:15.411734,97.74231558709694,12.416097417870034,10.972080079008009,1.8884099803143964e-19,9.0,-12.48,1.015504800579495,-13.21,2.2307,5.6752,11.5186,0.7772,1.7518,2.3122,2.3122,7
710,npp,2127,1149,0.814816653728485,15.2880067825317,44.2560234069824,3670176,2125,846,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-18 22:11:23.285534,96.87772686324311,43.39862305569222,37.459277820692726,1.3083299209870767e-24,6.0,-43.52,1.4867838833500562,-43.97,3.1271,5.5643,12.5794,0.7927,1.2165,0.6459,0.6459,7
764,npp,261,4030,1.84021258354187,15.2893180847168,44.2570419311523,3670176,263,3182,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.79408313957614,69.26653576503833,55.88731007786827,1.3918887671333778e-21,19.0,69.41,3.5496478698597698,69.13,3.3079,7.7699,18.3971,0.5677,2.7404,1.0447,1.0447,7
872,npp,1234,2041,12.6098299026489,15.2942581176758,44.2544937133789,3670176,1234,1608,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-22 22:36:30.055781,-119.43230992352684,0.4995313512143137,0.44220226885451797,4.3669751506770156e-29,10.0,0.48,1.0,-0.48,1.7215,4.411,11.8403,1.0,12.6098,12.6098,12.6098,7
908,npp,509,1373,7.47685956954956,15.2893838882446,44.2563095092773,3670176,508,1034,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-23 22:17:37.936508,96.75535553506762,34.745243211599956,30.2991372543176,8.36488230597746e-28,7.0,-34.83,1.2937979144666532,-35.38,2.1811,5.3757,13.4657,0.8205,6.035,6.1351,6.1351,7
944,npp,2840,701,18.8841571807861,15.2941865921021,44.2550468444824,3670176,2840,482,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-24 21:58:45.819923,96.36593160498035,56.60638647430771,47.652145545500055,4.363759426923253e-25,4.0,-56.72,2.1127631471468895,-57.04,3.3861,6.8087,15.1063,0.6478,10.1264,12.2339,12.2339,7
1070,npp,2678,2263,12.2823123931885,15.2913541793823,44.2557792663574,3670176,2678,1818,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-27 22:42:42.964317,-79.02347473967237,13.170814378389162,11.636593505573602,1.5285509921391457e-18,11.0,13.21,1.015504800579495,12.47,1.7651,4.0489,11.6535,1.0894,12.5187,13.3806,13.3806,7
1142,npp,1220,923,21.4780673980713,15.2928295135498,44.2547950744629,3670176,1222,686,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-29 22:05:00.510400,97.06801508025998,50.646029356998476,43.194613850518444,3.711745005072633e-06,5.0,-50.76,1.847645286154319,-51.1,3.5664,7.2422,15.0844,0.6091,12.1158,13.0815,13.0815,7
1178,npp,470,260,3.41086769104004,15.2903289794922,44.2533950805664,3670144,471,134,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-30 21:46:06.614703,95.83851828273717,65.85086335441832,53.874780256017075,0.0039399392183091094,2.0,-65.97,3.0,-66.18,4.1606,7.5457,16.6002,0.5846,3.0327,1.9939,1.8987607606861936,7
1196,npp,2447,3809,2.17386341094971,15.2913150787354,44.2544212341309,3670176,2444,3063,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-04-30 23:26:29.438782,-76.91588345802948,65.64939837765718,53.75773680480818,3.904362897670183e-10,18.0,65.79,3.0,65.54,3.0675,6.4517,16.5258,0.6837,2.985,1.4863,1.4863,7
1232,npp,1762,3152,1.29116261005402,15.2926340103149,44.2518272399902,3670144,1764,2519,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.7604570809736,50.73456559461839,43.265753308854364,0.0007835527270919185,15.0,50.84,1.847645286154319,50.45,2.1614,5.4203,14.9759,0.8138,2.1761,1.0507,1.0507,7
1268,npp,1060,2483,12.2212648391724,15.2926635742188,44.2563056945801,3670144,1061,2010,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.54956063549444,24.908595198645745,21.890871668029778,0.015370292880320116,12.0,24.97,1.1367971201176101,24.355,1.9843,5.1532,11.2675,0.856,10.6285,10.4609,10.089747580726982,7
1295,npp,327,1816,15.1750869750977,15.292311668396,44.2569007873535,3670144,327,1393,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-03 22:30:05.566651,97.76444796025802,12.530550158993575,11.072868439345351,0.048758444010811815,9.0,-12.59,1.015504800579495,-13.21,2.2307,5.6752,11.5186,0.7772,13.7658,11.7946,10.617210955073492,7
1331,npp,2667,1146,17.3315086364746,15.2910451889038,44.2521438598633,3670144,2666,844,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-04 22:11:13.460770,97.03607433399412,43.512309438187124,37.551474041968575,0.10435074559549579,6.0,-43.63,1.4867838833500562,-43.97,3.1271,5.5643,12.5794,0.7927,12.3255,13.7392,11.219402102700279,7
1367,npp,1920,479,25.5951404571533,15.2919664382935,44.2556953430176,3670144,1924,286,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-05 21:52:19.578505,95.81821617334943,61.64874357668451,51.17053771665627,0.20969341137843575,3.0,-61.76,2.5331140255951103,-61.97,3.4805,8.1307,16.4334,0.5425,11.3054,13.8855,8.82195192419406,7
1385,npp,798,4027,30.1707897186279,15.2929258346558,44.2577323913574,3670144,805,3181,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-05 23:32:40.624259,-76.43581994006261,69.21067766324398,55.85673468777421,0.15486017532828705,19.0,69.36,3.5496478698597698,69.13,3.3079,7.7699,18.3971,0.5677,10.7217,17.1278,13.388331326912462,7
1430,npp,119,3371,16.3746490478516,15.2917003631592,44.2545471191406,3670144,120,2720,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.95010726414748,56.559385723790456,47.620959486683844,0.13750508762695707,16.0,56.68,2.1127631471468895,56.36,2.5724,6.3304,16.4105,0.6968,9.165,11.4097,8.08931135597889,7
1466,npp,2494,2703,4.7780442237854,15.2907676696777,44.2539520263672,3670144,2493,2172,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-07 22:55:07.091745,-79.01947824059846,35.04161150408793,30.54882351800755,0.09953240508346131,13.0,35.11,1.2937979144666532,34.69,1.8107,3.8844,13.5903,1.1356,5.1017,5.4257,3.0222524384972336,7
1538,npp,1054,1369,12.185248374939,15.2898826599121,44.2513580322266,3670144,1053,1032,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-09 22:17:26.438596,97.05151748612374,34.90446062789906,30.43277045769808,0.03944953687988584,7.0,-35.0,1.2937979144666532,-35.38,2.1811,5.3757,13.4657,0.8205,9.6742,9.9985,9.045896743433763,7
1574,npp,295,698,28.46799659729,15.2934646606445,44.2566871643066,3670144,296,479,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-10 21:58:34.332723,96.61764224489539,56.67745483618246,47.70314025093283,0.018364612145681865,4.0,-56.79,2.1127631471468895,-57.04,3.3861,6.8087,15.1063,0.6478,14.6626,18.4427,17.999242592912612,7
1610,npp,2611,38,28.7798900604248,15.2943248748779,44.2569351196289,3670144,2614,14,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-11 21:39:40.444106,95.5960273266068,69.52750524854775,56.02555055764221,0.004851951702127279,1.0,-69.64,3.5496478698597698,-69.81,3.5007,6.6213,12.7404,0.6662,10.6534,19.1725,19.055338041769126,7
1628,npp,1544,3588,12.4691171646118,15.2884283065796,44.2552223205566,3670144,1544,2911,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.47667106734234,61.44144753127005,51.037845754570895,0.017865597836862784,17.0,61.57,2.5331140255951103,61.32,2.6468,5.3904,16.1852,0.8183,7.2054,10.2035,9.772092484831537,7
1664,npp,851,2926,21.2599983215332,15.2933015823364,44.2566795349121,3670144,853,2360,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.37778966670373,43.586896094153204,37.613866470451725,0.007093476657252829,14.0,43.67,1.5732132722552272,43.33,2.0054,4.627,13.2483,0.9533,14.9836,20.2673,20.09601106992587,7
1709,npp,143,2258,11.8900470733643,15.291543006897,44.252326965332,3670144,143,1814,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-13 22:42:29.730489,-77.1874424517004,12.919697444625012,11.415570033863075,0.001227468379820405,11.0,12.92,1.015504800579495,12.47,1.7651,4.0489,11.6535,1.0894,12.1324,12.9533,12.92365984530036,7
1745,npp,2492,1591,10.6631860733032,15.2900552749634,44.252384185791,3670176,2492,1196,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-14 22:23:39.403204,97.49022403973987,24.621418286116945,21.641382522178752,9.585938874094163e-07,8.0,-24.71,1.1367971201176101,-25.0,1.9394,5.0208,10.8097,0.8785,9.3743,9.3679,9.3679,7
1781,npp,1753,919,21.0627956390381,15.2934255599976,44.2575950622559,3670176,1753,683,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-15 22:04:47.295643,96.91383398016748,50.75795452417607,43.27954574887343,3.7972084218369e-13,5.0,-50.87,1.847645286154319,-51.1,3.5664,7.2422,15.0844,0.6091,11.8911,12.8286,12.8286,7
1817,npp,1001,256,15.4776792526245,15.2910680770874,44.2531547546387,3670176,1001,132,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-16 21:45:53.412252,95.76617984706331,65.92139911153221,53.91525680111725,5.694905039488489e-19,2.0,-66.04,3.0,-66.18,4.1606,7.5457,16.6002,0.5846,7.0549,9.0477,9.0477,7
1835,npp,2979,3805,15.7108297348022,15.2913379669189,44.2558631896973,3670176,2982,3061,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.42372329999792,65.58836422410532,53.7173187016245,1.3627424305509445e-08,18.0,65.72,3.0,65.54,3.0675,6.4517,16.5258,0.6837,7.4973,10.7414,10.7414,7
1880,npp,2276,3147,12.3437948226929,15.2897205352783,44.252799987793,3670176,2277,2515,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.77412663734776,50.60322472445134,43.16342068657172,5.532644760380058e-15,15.0,50.7,1.847645286154319,50.45,2.1614,5.4203,14.9759,0.8138,8.1581,10.0451,10.0451,7
1916,npp,1572,2478,9.61017513275146,15.2914953231812,44.2546119689941,3670176,1572,2006,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.78183877383505,24.66886136597806,21.682489690472533,8.906027947547699e-21,12.0,24.73,1.1367971201176101,24.355,1.9843,5.1532,11.2675,0.856,8.3316,8.226,8.226,7
1943,npp,853,1811,12.3238220214844,15.2922697067261,44.2536888122559,3670176,853,1389,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-19 22:29:52.383383,98.82522916962678,12.806880548934801,11.315832879466551,1.0988479737435578e-25,9.0,-12.88,1.015504800579495,-13.21,2.2307,5.6752,11.5186,0.7772,10.9581,9.5785,9.5785,7
1988,npp,119,1142,2.10144305229187,15.2914476394653,44.2555274963379,3670176,119,840,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-20 22:11:00.275957,97.40386252419238,43.6468464418408,37.65895222598758,1.7261495343638454e-31,6.0,-43.77,1.5732132722552272,-43.97,3.1271,5.5643,12.5794,0.7927,2.2098,1.6659,1.6659,7
2024,npp,2442,475,17.1651229858398,15.2943553924561,44.2565002441406,3670176,2442,282,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-21 21:52:06.391171,96.10741062448375,61.73382444118467,51.22593132326234,2.401330380120634e-29,3.0,-61.84,2.5331140255951103,-61.97,3.4805,8.1307,16.4334,0.5425,7.9775,9.3122,9.3122,7
2042,npp,1321,4021,16.1710681915283,15.2916612625122,44.2557220458984,3670176,1321,3178,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.64991945888416,69.1340444497598,55.81210390563738,9.169676877937535e-27,19.0,69.27,3.5496478698597698,69.13,3.3079,7.7699,18.3971,0.5677,6.7777,9.1802,9.1802,7
2168,npp,2283,2032,3.61762499809265,15.2883310317993,44.2543449401855,3670176,2282,1599,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-24 22:36:03.550628,27.92559520901929,0.46929584751050074,0.415411803433356,3.0474660341800935e-26,10.0,-0.27,1.0,-0.48,1.7215,4.411,11.8403,1.0,3.6176,3.6176,3.6176,7
2204,npp,1553,1365,3.69461512565613,15.2910194396973,44.2547035217285,3670176,1554,1029,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-25 22:17:13.200543,98.37980679753527,35.065039326625666,30.566130503718203,4.893860252782484e-23,7.0,-35.17,1.2937979144666532,-35.38,2.1811,5.3757,13.4657,0.8205,3.1116,3.0316,3.0316,7
2240,npp,808,693,6.3100209236145,15.2927303314209,44.2565689086914,3670176,808,474,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-26 21:58:19.314569,96.55112480737927,56.80136743571341,47.788134388486675,2.6643258833019306e-18,4.0,-56.92,2.1127631471468895,-57.04,3.3861,6.8087,15.1063,0.6478,4.1749,4.0879,4.0879,7
2285,npp,50,33,25.3687992095947,15.2947196960449,44.2526664733887,3670176,54,12,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-27 21:39:25.433147,95.60984285550724,69.609645017719,56.064723892609834,2.8111413994612107e-12,1.0,-69.72,3.5496478698597698,-69.81,3.5007,6.6213,12.7404,0.6662,9.6925,16.9002,16.9002,7
2303,npp,2055,3581,13.410532951355,15.2914514541626,44.2531127929688,3670176,2056,2906,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.51654035775016,61.3008101238073,50.938025933164774,1.0521603492285141e-21,17.0,61.43,2.5331140255951103,61.32,2.6468,5.3904,16.1852,0.8183,7.5771,10.9738,10.9738,7
2339,npp,1361,2919,4.99259948730469,15.2913227081299,44.252815246582,3670176,1363,2355,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.58411880441881,43.3509799359162,37.41986599398719,2.4536515101225435e-16,14.0,43.44,1.4867838833500562,43.33,2.0054,4.627,13.2483,0.9533,4.6568,4.7595,4.7595,7
2366,npp,650,2252,13.0907821655273,15.294659614563,44.2525444030762,3670176,650,1809,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.4280133411997,12.569390024012172,11.106431227744205,1.147264429897308e-09,11.0,12.59,1.015504800579495,12.47,1.7651,4.0489,11.6535,1.0894,13.3148,14.2614,14.2614,7
2402,npp,2997,1585,15.0049705505371,15.2932577133179,44.251350402832,3670144,2997,1191,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-30 22:23:24.402928,98.35934460826024,24.91163942468994,21.89088033258841,0.0010464008720840613,8.0,-25.0,1.1367971201176101,-25.0,1.9394,5.0208,10.8097,0.8785,13.1937,13.1823,13.157032152586327,7
2447,npp,2241,913,4.25845956802368,15.2914962768555,44.2537841796875,3670144,2243,680,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-05-31 22:04:32.303091,97.31478427131822,50.93038705146717,43.40866096603405,0.015589231467596892,5.0,-51.04,1.847645286154319,-51.1,3.5664,7.2422,15.0844,0.6091,2.7961,2.5937,2.2172607858055895,7
2537,npp,2776,3139,10.9971284866333,15.2918319702148,44.252269744873,3670144,2776,2511,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.43035976938258,50.37928591930088,42.986889273918436,0.05162082550002502,15.0,50.48,1.847645286154319,50.45,2.1614,5.4203,14.9759,0.8138,7.4293,8.9492,7.702691919875142,7
2564,npp,2070,2470,11.3146915435791,15.2944469451904,44.251293182373,3670144,2071,2000,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-03 22:48:25.948171,-79.24773936517224,24.275434588207997,21.340207061025797,0.13513750031930122,12.0,24.33,1.1367971201176101,24.355,1.9843,5.1532,11.2675,0.856,9.831,9.685,6.421782404306905,7
2591,npp,1350,1804,24.5382862091064,15.2890548706055,44.2527236938477,3670144,1350,1382,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-04 22:29:35.632987,97.98147250557713,13.207887234327796,11.66793219620785,0.17245393941716755,9.0,-13.27,1.015504800579495,-13.21,2.2307,5.6752,11.5186,0.7772,22.986,19.072,14.907687886611619,7
2627,npp,614,1135,17.9172515869141,15.2890491485596,44.2542304992676,3670144,614,835,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-05 22:10:43.539074,97.28943998827202,43.891491108507715,37.85375650735684,0.11565530475176562,6.0,-44.0,1.5732132722552272,-43.97,3.1271,5.5643,12.5794,0.7927,12.263,14.2035,11.4107265314256,7
2663,npp,2935,469,13.6546258926392,15.2934923171997,44.2551078796387,3670144,2936,278,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-06 21:51:49.665945,96.11579131373513,61.8690864889836,51.310995230147014,0.07557050587021365,3.0,-61.97,2.5331140255951103,-61.97,3.4805,8.1307,16.4334,0.5425,6.5916,7.4077,5.582869705755701,7
2681,npp,1815,4012,20.2693252563477,15.2892570495605,44.250358581543,3670144,1816,3174,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.65187388141044,68.99971473610076,55.73028846303058,0.08421513484344716,19.0,69.13,3.5496478698597698,69.13,3.3079,7.7699,18.3971,0.5677,7.9323,11.5068,9.473224499524704,7
2717,npp,1131,3357,18.3024158477783,15.2901582717896,44.2531394958496,3670144,1130,2706,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.65147051202615,56.22106231803936,47.36964593328146,0.06130626821961274,16.0,56.33,2.1127631471468895,56.36,2.5724,6.3304,16.4105,0.6968,10.0775,12.753,11.272613780720883,7
2753,npp,414,2690,11.9951906204224,15.2892179489136,44.2569389343262,3670144,413,2163,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.77475926761174,34.489111814668235,30.080370957561524,0.039420614777666264,13.0,34.56,1.2937979144666532,34.69,1.8107,3.8844,13.5903,1.1356,10.6799,13.6212,12.66929513664545,7
2789,npp,2769,2025,16.51100730896,15.2912931442261,44.2561416625977,3670144,2769,1592,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-09 22:35:46.887986,94.423548032701,0.5427398049132649,0.4803936979643043,0.0214288231672565,10.0,-0.58,1.0,-0.48,1.7215,4.411,11.8403,1.0,16.511,16.511,15.993549901772898,7
2825,npp,2038,1357,12.8957901000977,15.2894821166992,44.2523574829102,3670144,2038,1024,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-10 22:16:54.792708,97.48402548487414,35.42387265645942,30.86592949112982,0.00870362124734154,7.0,-35.51,1.2937979144666532,-35.38,2.1811,5.3757,13.4657,0.8205,10.2234,10.5815,10.371330284462376,7
2861,npp,1291,686,12.7115278244019,15.2913494110107,44.2560539245605,3670144,1290,467,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-11 21:58:00.915592,96.2211954338992,56.993913995225554,47.923796826575526,0.001627594710554712,4.0,-57.09,2.1127631471468895,-57.04,3.3861,6.8087,15.1063,0.6478,7.2048,8.235,8.19569783971444,7
2915,npp,2537,3572,18.4889831542969,15.2899761199951,44.2527847290039,3670144,2537,2899,196611,3866755,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.59862001651683,61.129768473263304,50.81875060016928,0.0031930694736084144,17.0,61.24,2.5331140255951103,61.32,2.6468,5.3904,16.1852,0.8183,9.5819,15.1295,15.052395713877125,7
2951,npp,1840,2910,20.4455242156982,15.293285369873,44.2541313171387,3670176,1843,2348,196611,3866787,2466,yem_sanaa_36_55,15.29166667,44.25416667,36,55,yem_sanaa,2012-06-13 23:00:44.885103,-78.05494204353627,43.01503061811684,37.144931802986065,0.0003237211775615571,14.0,43.11,1.4867838833500562,43.33,2.0054,4.627,13.2483,0.9533,15.0504,19.4908,19.4908,7
