gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1814,29.4027633666992,15.2861099243164,44.2246246337891,3670144,2265,1392,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-01 22:30:21.859883,96.56084010288775,12.67331148412577,11.198000344088612,0.0037946611978343153,9.0,-12.71,1.015504800579495,-13.44,4.8705,9.09,35.3425,0.8836,28.0345,25.98,25.856118378592637,7
62,npp,1537,1146,26.1052417755127,15.2874307632446,44.2249565124512,3670144,1539,844,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-02 22:11:31.511366,97.71672843116988,43.51616631635602,37.552336176174805,0.021679027050664417,6.0,-43.63,1.4867838833500562,-44.1,5.0406,8.8899,33.0593,0.9035,19.6108,23.5857,22.87796013033703,7
98,npp,794,479,51.8373985290527,15.2883424758911,44.2280616760254,3670144,793,285,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-03 21:52:37.604205,96.0227102809171,61.64753760154789,51.16698586722069,0.05255079672682199,3.0,-61.76,2.5331140255951103,-62.05,6.6127,13.8944,44.9896,0.5781,23.0107,29.9654,28.24981129118909,7
116,npp,2745,4024,57.3180770874023,15.288197517395,44.221794128418,3670144,2745,3179,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.58000301089334,69.1798574857451,55.835560445546676,0.01652255367010029,19.0,69.32,3.5496478698597698,69.08,5.2039,9.9142,46.3345,0.8101,21.3864,46.4355,45.89609987131121,7
197,npp,1376,2702,27.1129932403564,15.2889194488525,44.223934173584,3670144,1378,2172,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-05 22:55:25.071105,-78.84287765721913,35.01110152248015,30.522675080314905,0.12367908457161274,13.0,35.07,1.2937979144666532,34.5,4.2435,8.0058,34.2573,1.0033,22.8002,27.2012,23.163536363611584,7
233,npp,667,2037,8.23848438262939,15.2899208068848,44.2241554260254,3670144,668,1604,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-06 22:36:36.505630,-11.524892186327472,0.5750261647375987,0.5090125692244225,0.2136539402560684,10.0,0.3,1.0,-0.69,3.8075,8.0319,33.8907,1.0,8.2385,8.2385,1.263490859763916,7
269,npp,3000,1370,6.12638521194458,15.2883443832397,44.2258758544922,3670144,3000,1032,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-07 22:17:46.163743,97.85819269381935,34.83959098168909,30.377213805894534,0.14196001155004787,7.0,-34.96,1.2937979144666532,-35.55,4.8039,8.3883,35.8896,0.9575,6.2836,5.8661,1.2316318646458706,7
350,npp,1510,39,17.5939445495605,15.2865409851074,44.2280349731445,3670144,1511,15,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-09 21:40:00.136907,95.57380809420697,69.51005178506882,56.014203227780285,0.04941022766287592,1.0,-69.63,3.5496478698597698,-69.84,6.7493,10.1185,37.9747,0.7938,10.1378,13.9657,12.352639229126074,7
404,npp,2826,2926,51.3259582519531,15.2906064987183,44.2240829467773,3670144,2826,2360,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.57400521775017,43.57842639651985,37.606422787904954,0.03774242372326362,14.0,43.67,1.5732132722552272,43.18,4.7163,9.0984,36.4583,0.8828,34.8735,45.3095,44.07734977553462,7
539,npp,2977,259,43.1922454833984,15.2894601821899,44.2263298034668,3670176,2981,134,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-14 21:46:16.523046,96.00482400529789,65.87457174647636,53.88813700049872,8.622123252990766e-11,2.0,-65.99,3.0,-66.25,6.4673,11.9481,41.0488,0.6722,18.4466,29.0351,29.0351,7
557,npp,1883,3807,49.8270874023438,15.2861890792847,44.2257614135742,3670144,1882,3062,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.05644396875527,65.61714784203815,53.736333318202504,0.001079216939574404,18.0,65.75,3.0,65.47,5.0925,10.6075,43.5903,0.7572,21.1051,37.7285,37.69326756754962,7
593,npp,1200,3149,42.619873046875,15.2883186340332,44.2235488891602,3670176,1203,2517,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-15 23:07:52.550256,-78.0173833901954,50.658306701462394,43.20668658983081,1.019024365327089e-06,15.0,50.76,1.847645286154319,50.33,5.9966,9.6354,42.817,0.8336,25.884,35.5269,35.5269,7
629,npp,501,2481,1.00922292470932,15.2842330932617,44.2242736816406,3670176,501,2009,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.55969028642788,24.81168081939755,21.806727967102585,2.6772956777082577e-13,12.0,24.87,1.1367971201176101,24.18,3.7952,8.0679,34.941,0.9955,1.8226,1.0047,1.0047,7
665,npp,2858,1814,27.3157272338867,15.2856168746948,44.2245407104492,3670176,2858,1392,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-17 22:30:15.411734,97.22998482632572,12.644955182226198,11.173595108195022,1.835394915037333e-19,9.0,-12.71,1.015504800579495,-13.44,4.8705,9.09,35.3425,0.8836,25.9793,24.136,24.136,7
710,npp,2128,1145,2.02508056163788,15.2847738265991,44.2263793945312,3670176,2126,843,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-18 22:11:23.285534,96.80674321258043,43.54591889519262,37.57857743094145,1.2798014865224607e-24,6.0,-43.66,1.4867838833500562,-44.1,5.0406,8.8899,33.0593,0.9035,3.4147,1.8296,1.8296,7
764,npp,262,4026,4.59159088134766,15.2887153625488,44.2285842895508,3670176,263,3180,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.77274057157183,69.20623921731092,55.85358244769914,1.3591263364561323e-21,19.0,69.35,3.5496478698597698,69.08,5.2039,9.9142,46.3345,0.8101,6.5324,3.7198,3.7198,7
872,npp,1236,2037,28.7787666320801,15.2857456207275,44.2249755859375,3670176,1236,1604,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-22 22:36:30.055781,-130.75536904704737,0.24181527114883017,0.2140636131595421,4.3312325032852176e-29,10.0,0.3,1.0,-0.69,3.8075,8.0319,33.8907,1.0,28.7788,28.7788,28.7788,7
908,npp,510,1369,34.4489936828613,15.2863616943359,44.2277221679688,3670176,509,1031,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-23 22:17:37.936508,96.66836995335933,34.91650535307567,30.443375445728314,8.386896699792765e-28,7.0,-35.0,1.2937979144666532,-35.55,4.8039,8.3883,35.8896,0.9575,28.1747,32.9853,32.9853,7
944,npp,2841,697,37.5737762451172,15.2905387878418,44.2256622314453,3670176,2841,478,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-24 21:58:45.819923,96.31557130164722,56.70653957687333,47.724536127931536,4.40771176862058e-25,4.0,-56.82,2.1127631471468895,-57.14,6.1835,9.8713,45.6817,0.8137,21.1438,30.5723,30.5723,7
998,npp,1020,3587,2.30582976341248,15.2868051528931,44.2232971191406,3670176,1018,2911,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.46945365186662,61.42904900998057,51.029662940310985,5.256905040657892e-26,17.0,61.55,2.5331140255951103,61.24,4.549,9.8563,40.4524,0.8149,5.0512,1.879,1.879,7
1070,npp,2679,2259,34.7636871337891,15.289155960083,44.2270164489746,3670176,2679,1815,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.74882856189778,12.94796578175624,11.440460144531576,1.561519070012528e-18,11.0,12.98,1.015504800579495,12.3,3.7183,6.8216,32.1191,1.1774,35.5474,40.9315,40.9315,7
1142,npp,1221,919,42.272274017334,15.2894830703735,44.2268829345703,3670176,1222,683,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-29 22:05:00.510400,97.0103500522608,50.76017813344219,43.28245880115428,3.811371197213782e-06,5.0,-50.87,1.847645286154319,-51.225,5.6586,10.2214,42.249,0.7858,25.3788,33.2171,33.2171,7
1178,npp,471,256,5.47230195999146,15.2863645553589,44.2239646911621,3670144,472,132,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-30 21:46:06.614703,95.79878984502218,65.92294489102886,53.91901940126832,0.0039566013637912685,2.0,-66.04,3.0,-66.25,6.4673,11.9481,41.0488,0.6722,5.8733,3.6786,3.549431632481766,7
1196,npp,2449,3806,3.27153444290161,15.2879085540771,44.2259101867676,3670176,2453,3061,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.45872283161434,65.59969558881326,53.72681903454062,4.0176523291796424e-10,18.0,65.73,3.0,65.47,5.0925,10.6075,43.5903,0.7572,5.5866,2.4772,2.4772,7
1232,npp,1763,3148,29.5162086486816,15.2910642623901,44.2241249084473,3670144,1765,2516,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.71624038971107,50.62219402601263,43.179248400035384,0.0007901015214024916,15.0,50.73,1.847645286154319,50.33,5.9966,9.6354,42.817,0.8336,18.7919,24.604,24.604,7
1268,npp,1062,2479,26.5475788116455,15.284008026123,44.2268676757812,3670144,1062,2007,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.2970635541041,24.713499921107605,21.722024119280242,0.015410120910883375,12.0,24.78,1.1367971201176101,24.18,3.7952,8.0679,34.941,0.9955,24.2878,26.4289,25.92581667714281,7
1295,npp,328,1812,35.3424682617188,15.2897605895996,44.2281684875488,3670144,328,1389,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-03 22:30:05.566651,97.51610717375631,12.757596110057209,11.272768328543236,0.04881009436102594,9.0,-12.82,1.015504800579495,-13.44,4.8705,9.09,35.3425,0.8836,33.8835,31.2283,29.63483135675427,7
1331,npp,2668,1142,53.3565940856934,15.2884330749512,44.2239608764648,3670144,2667,841,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-04 22:11:13.460770,96.97242443697174,43.652165244632094,37.66467707900398,0.1044078376886423,6.0,-43.77,1.5732132722552272,-44.1,5.0406,8.8899,33.0593,0.9035,36.2968,48.2069,44.798371136372445,7
1367,npp,1922,476,61.4797554016113,15.2863903045654,44.2273330688477,3670144,1925,283,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-05 21:52:21.357786,96.42072807707426,61.7033257477686,51.20691843210222,0.209756517490323,3.0,-61.82,2.5331140255951103,-62.05,6.6127,13.8944,44.9896,0.5781,26.8172,35.5393,28.691527265429343,7
1385,npp,800,4023,64.4979705810547,15.2857370376587,44.2279396057129,3670144,805,3179,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-05 23:32:40.624259,-76.38596725861011,69.15104712783541,55.823320262191025,0.15498714499532773,19.0,69.3,3.5496478698597698,69.08,5.2039,9.9142,46.3345,0.8101,23.4091,52.2522,47.19244424887338,7
1430,npp,120,3367,8.76974582672119,15.2904224395752,44.225658416748,3670144,120,2716,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.91275464245071,56.461660474220714,47.5501866897892,0.13754844833746704,16.0,56.58,2.1127631471468895,56.26,5.9846,10.1191,45.0815,0.7937,7.3932,6.9608,2.470353049996354,7
1466,npp,2495,2699,5.36571979522705,15.2890377044678,44.2254638671875,3670144,2494,2169,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-07 22:55:07.091745,-78.93845671092402,34.87345721589008,30.40726553154226,0.09953799286985265,13.0,34.94,1.2937979144666532,34.5,4.2435,8.0058,34.2573,1.0033,5.9913,5.3832,2.1336535173286757,7
1538,npp,1055,1365,7.37186813354492,15.286847114563,44.2226753234863,3670144,1054,1029,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-09 22:17:26.438596,96.96287965850716,35.07555539459334,30.576783733417088,0.039429703476275176,7.0,-35.17,1.2937979144666532,-35.55,4.8039,8.3883,35.8896,0.9575,7.2463,7.0586,5.771366346297204,7
1574,npp,296,694,49.7872200012207,15.2898321151733,44.2271575927734,3670144,296,475,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-10 21:58:34.332723,96.56656610960258,56.77776851040304,47.77558044651066,0.018344316256822625,4.0,-56.89,2.1127631471468895,-57.14,6.1835,9.8713,45.6817,0.8137,26.9246,40.5098,39.910926076077196,7
1610,npp,2612,34,51.5717391967773,15.2902555465698,44.2271575927734,3670144,2615,12,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-11 21:39:40.444106,95.55984846163108,69.59065084984427,56.06049919871196,0.004837317892966114,1.0,-69.7,3.5496478698597698,-69.84,6.7493,10.1185,37.9747,0.7938,19.71,40.9365,40.77857950259552,7
1628,npp,1545,3584,46.7313041687012,15.2874717712402,44.2264938354492,3670144,1545,2908,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.44640487137032,61.35930513906045,50.982521041673245,0.017851468431144456,17.0,61.49,2.5331140255951103,61.24,4.549,9.8563,40.4524,0.8149,22.589,38.0811,37.49831573061262,7
1664,npp,853,2921,38.2651214599609,15.2861700057983,44.2217063903809,3670144,854,2356,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.26045549486582,43.41980988694119,37.478551653089696,0.007080436568445664,14.0,43.51,1.5732132722552272,43.18,4.7163,9.0984,36.4583,0.8828,26.5715,33.7797,33.54854999301871,7
1709,npp,144,2254,41.7595329284668,15.2893829345703,44.2236175537109,3670144,144,1811,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-13 22:42:29.730489,-76.8757028002369,12.699026615932896,11.221309661453528,0.0012217000485476495,11.0,12.7,1.015504800579495,12.3,3.7183,6.8216,32.1191,1.1774,42.4364,49.1685,49.12861602222251,7
1745,npp,2493,1587,39.5663948059082,15.2872552871704,44.2240943908691,3670176,2493,1193,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-14 22:23:39.403204,97.3627530707885,24.82000113591569,21.81327168451744,9.29213986285966e-07,8.0,-24.9,1.1367971201176101,-25.25,4.3166,8.3164,36.5829,0.9658,35.5214,38.2126,38.2126,7
1781,npp,1754,914,48.4402770996094,15.2908210754395,44.2228050231934,3670176,1754,681,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-15 22:04:47.295643,96.85462064253058,50.900571337374664,43.389173274807476,3.664378209467179e-13,5.0,-51.02,1.847645286154319,-51.225,5.6586,10.2214,42.249,0.7858,28.7171,38.0639,38.0639,7
1817,npp,1002,252,51.3625679016113,15.2870626449585,44.2235717773438,3670176,1001,130,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-16 21:45:53.412252,95.72639900354251,65.99366211843495,53.9595264745827,5.54286151725882e-19,2.0,-66.11,3.0,-66.25,6.4673,11.9481,41.0488,0.6722,21.17,34.5274,34.5274,7
1835,npp,2981,3801,43.5849151611328,15.2837562561035,44.225887298584,3670176,2982,3058,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.36660889594278,65.5187739045309,53.67425869186913,1.3194071674147393e-08,18.0,65.65,3.0,65.47,5.0925,10.6075,43.5903,0.7572,19.0243,33.002,33.002,7
1880,npp,2277,3143,47.2851524353027,15.2881555557251,44.2252655029297,3670176,2278,2513,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.72998594629713,50.491120212918716,43.07702707893553,5.386615039469396e-15,15.0,50.59,1.847645286154319,50.33,5.9966,9.6354,42.817,0.8336,28.409,39.4158,39.4158,7
1916,npp,1573,2474,45.0705146789551,15.2894535064697,44.2264633178711,3670176,1574,2003,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.65759667649255,24.472850440501738,21.512775411059277,8.703783954591648e-21,12.0,24.53,1.1367971201176101,24.18,3.7952,8.0679,34.941,0.9955,40.5817,44.869,44.869,7
1943,npp,854,1807,34.7404518127441,15.2897243499756,44.2249069213867,3670176,854,1385,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-19 22:29:52.383383,98.56325980170001,13.032901146909236,11.514775296568583,1.0798487805412643e-25,9.0,-13.1,1.015504800579495,-13.44,4.8705,9.09,35.3425,0.8836,33.2907,30.6964,30.6964,7
1988,npp,120,1138,4.6301417350769,15.2882432937622,44.2279968261719,3670176,120,837,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-20 22:11:00.275957,97.33424748530257,43.782378160552284,37.76856614336007,1.708328786660085e-31,6.0,-43.9,1.5732132722552272,-44.1,5.0406,8.8899,33.0593,0.9035,5.3242,4.1833,4.1833,7
2024,npp,2443,471,25.1488838195801,15.2905950546265,44.2267646789551,3670176,2442,279,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-21 21:52:06.391171,96.06323658666885,61.818741946748595,51.2827286758572,2.3928655318751163e-29,3.0,-61.93,2.5331140255951103,-62.05,6.6127,13.8944,44.9896,0.5781,12.4748,14.5377,14.5377,7
2042,npp,1323,4017,32.8496017456055,15.284441947937,44.225902557373,3670176,1322,3176,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.60019440388513,69.07407702507416,55.77842171483849,9.013281860224815e-27,19.0,69.21,3.5496478698597698,69.08,5.2039,9.9142,46.3345,0.8101,14.4932,26.6127,26.6127,7
2168,npp,2284,2028,21.129919052124,15.2852725982666,44.2268028259277,3670176,2283,1595,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-24 22:36:03.550628,48.4495701558588,0.6161763355378223,0.5454266762647962,3.073441373993314e-26,10.0,-0.43,1.0,-0.69,3.8075,8.0319,33.8907,1.0,21.1299,21.1299,21.1299,7
2204,npp,1554,1361,29.1990222930908,15.2881383895874,44.2259178161621,3670176,1555,1026,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-25 22:17:13.200543,98.28546916293959,35.23533940976289,30.70938245962359,4.975877619712828e-23,7.0,-35.34,1.2937979144666532,-35.55,4.8039,8.3883,35.8896,0.9575,24.1169,27.9584,27.9584,7
2240,npp,809,689,9.10248374938965,15.2890796661377,44.2268486022949,3670176,809,470,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-26 21:58:19.314569,96.50014816893218,56.9019056621358,47.86061036719252,2.7284912279697964e-18,4.0,-57.02,2.1127631471468895,-57.14,6.1835,9.8713,45.6817,0.8137,7.668,7.4063,7.4063,7
2285,npp,51,29,9.65956211090088,15.2906494140625,44.2227973937988,3670176,54,10,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-27 21:39:25.433147,95.57366519728441,69.67275605922872,56.09955179434963,2.893629654394672e-12,1.0,-69.78,3.5496478698597698,-69.84,6.7493,10.1185,37.9747,0.7938,7.9026,7.6676,7.6676,7
2303,npp,2056,3577,42.916820526123,15.2904586791992,44.2245597839355,3670176,2056,2903,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.48618776604113,61.21880046983236,50.88266528354371,1.0746818782240615e-21,17.0,61.34,2.5331140255951103,61.24,4.549,9.8563,40.4524,0.8149,21.0832,34.9727,34.9727,7
2339,npp,1362,2915,2.7236967086792,15.2896766662598,44.2235565185547,3670176,1364,2351,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.52700410183292,43.206074254447884,37.30237685916569,2.521628324688865e-16,14.0,43.29,1.4867838833500562,43.18,4.7163,9.0984,36.4583,0.8828,3.7443,2.4044,2.4044,7
2366,npp,652,2248,35.5129814147949,15.2857570648193,44.2227096557617,3670176,652,1805,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.859948634872,12.350086332522869,10.913328170192788,1.183371955041297e-09,11.0,12.36,1.015504800579495,12.3,3.7183,6.8216,32.1191,1.1774,36.2852,41.8137,41.8137,7
2402,npp,2998,1581,40.4891357421875,15.2905187606812,44.2229385375977,3670144,2999,1188,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-30 22:23:24.402928,98.22668022146013,25.109568298061305,22.062087934445646,0.001054165710427467,8.0,-25.2,1.1367971201176101,-25.25,4.3166,8.3164,36.5829,0.9658,36.3331,39.1038,39.06938539731707,7
2447,npp,2242,909,6.81967401504517,15.2881813049316,44.2255821228027,3670144,2244,677,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-05-31 22:04:32.303091,97.25663109782568,51.04462096245715,43.49633820325869,0.01562248437430671,5.0,-51.16,1.847645286154319,-51.225,5.6586,10.2214,42.249,0.7858,6.1908,5.3588,4.8487837972874,7
2537,npp,2777,3135,48.6807746887207,15.2903127670288,44.2242240905762,3670144,2777,2508,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.3844044521106,50.26452658918772,42.898291126885816,0.05168156429141437,15.0,50.36,1.7549928774784245,50.33,5.9966,9.6354,42.817,0.8336,30.28,40.5791,38.891888507985044,7
2564,npp,2072,2466,34.3468933105469,15.2858085632324,44.2220916748047,3670144,2072,1997,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.98624138261839,24.081122060582715,21.171846435942832,0.13523256858560068,12.0,24.13,1.1367971201176101,24.18,3.7952,8.0679,34.941,0.9955,31.1485,34.1933,29.778457938993935,7
2591,npp,1351,1800,41.7333526611328,15.2865009307861,44.2238235473633,3670144,1351,1379,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-04 22:29:35.632987,97.7410806074319,13.434862209082738,11.867626329371936,0.17249490198755776,9.0,-13.5,1.015504800579495,-13.44,4.8705,9.09,35.3425,0.8836,40.1768,36.8753,31.24398088383795,7
2627,npp,615,1131,27.7484378814697,15.2858533859253,44.2264976501465,3670144,615,832,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-05 22:10:43.539074,97.22062434596626,44.02723057685392,37.963370545323365,0.11565434828863477,6.0,-44.14,1.5732132722552272,-44.1,5.0406,8.8899,33.0593,0.9035,20.0192,25.0703,21.294614255779972,7
2663,npp,2936,465,13.8944244384766,15.2897672653198,44.2251663208008,3670144,2936,275,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-06 21:51:49.665945,96.0717914874916,61.954156606276094,51.367744867688465,0.07554976571579858,3.0,-62.05,2.5331140255951103,-62.05,6.6127,13.8944,44.9896,0.5781,8.0319,8.0319,5.565480210227728,7
2681,npp,1816,4008,36.0177116394043,15.2886171340942,44.2222862243652,3670144,1816,3172,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.63011375993854,68.93967995741119,55.69643510101259,0.0842164963491979,19.0,69.07,3.5496478698597698,69.08,5.2039,9.9142,46.3345,0.8101,15.3857,29.1793,26.429943582373017,7
2717,npp,1132,3353,10.8024578094482,15.288875579834,44.2246780395508,3670144,1131,2702,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.61318779949738,56.12391582095163,47.29901125624332,0.06129397683664685,16.0,56.23,2.1127631471468895,56.26,5.9846,10.1191,45.0815,0.7937,8.3553,8.5742,6.5731788713251325,7
2753,npp,415,2685,40.609504699707,15.288667678833,44.2220344543457,3670144,414,2160,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.69140128784841,34.27925519296113,29.90337322040997,0.039398068517353696,13.0,34.35,1.2937979144666532,34.5,4.2435,8.0058,34.2573,1.0033,33.2319,40.7417,39.455499110436094,7
2789,npp,2770,2021,41.1457633972168,15.2894687652588,44.228157043457,3670144,2771,1588,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-09 22:35:46.887986,91.91630956209046,0.7778511231938314,0.6884947418286056,0.021411385247265328,10.0,-0.8,1.0,-0.69,3.8075,8.0319,33.8907,1.0,41.1458,41.1458,40.4467976430774,7
2861,npp,1292,682,9.81930446624756,15.2876501083374,44.2260818481445,3670144,1291,463,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-11 21:58:00.915592,96.17097325673227,57.094763264971675,47.99630848329545,0.0016196383588991693,4.0,-57.19,2.1127631471468895,-57.14,6.1835,9.8713,45.6817,0.8137,8.0073,7.9896,7.936724811535613,7
2915,npp,2538,3568,37.8074760437012,15.2889642715454,44.2245101928711,3670144,2537,2896,196611,3866755,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.5684252034948,61.04806979113596,50.76344468198005,0.0031867132180789857,17.0,61.16,2.5331140255951103,61.24,4.549,9.8563,40.4524,0.8149,19.0662,30.8091,30.705065626485652,7
2951,npp,1842,2907,41.2988319396973,15.2878904342651,44.2249221801758,3670176,1843,2345,196611,3866787,2504,yem_sanaa_29_56,15.2875,44.225,29,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.12704524453085,42.90634253325144,37.05653743387789,0.00032155321014119175,14.0,43.0,1.4867838833500562,43.18,4.7163,9.0984,36.4583,0.8828,29.6897,36.4578,36.4578,7
