lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.533,0.534,0.824
2,0.192,0.374,0.605
3,-0.011,0.247,0.387
4,-0.003,0.147,0.218
5,0.078,0.071,0.08
6,0.081,0.016,-0.045
7,0.041,-0.022,-0.144
8,0.011,-0.046,-0.211
9,0.006,-0.059,-0.25
10,0.015,-0.061,-0.271
11,0.024,-0.057,-0.284
12,0.013,-0.048,-0.296
13,0.0,-0.034,-0.303
14,0.001,-0.019,-0.304
15,0.006,-0.002,-0.303
16,0.019,0.015,-0.3
17,0.008,0.031,-0.301
18,-0.001,0.046,-0.299
19,-0.004,0.059,-0.291
20,0.008,0.07,-0.271
21,0.027,0.078,-0.236
22,0.028,0.084,-0.184
23,0.013,0.088,-0.114
24,0.053,0.089,-0.005
25,0.146,0.088,0.147
26,0.255,0.074,0.337
27,0.229,0.066,0.517
28,-0.012,0.065,0.627
29,-0.221,0.067,0.682
30,-0.175,0.067,0.693
31,0.053,0.065,0.632
32,0.32,0.067,0.53
33,0.226,0.072,0.324
34,0.107,0.073,0.135
35,0.022,0.062,-0.008
36,0.009,0.044,-0.105
37,0.031,0.03,-0.174
38,0.027,0.021,-0.227
39,0.009,0.019,-0.264
40,0.0,0.016,-0.284
41,0.005,0.013,-0.293
42,0.012,0.011,-0.297
43,0.018,0.01,-0.298
44,0.007,0.011,-0.301
45,0.001,0.013,-0.303
46,-0.001,0.016,-0.302
47,0.007,0.019,-0.296
48,0.019,0.024,-0.285
49,0.003,0.031,-0.275
50,-0.004,0.039,-0.253
51,0.007,0.042,-0.214
52,0.032,0.039,-0.148
53,0.052,0.033,-0.051
54,0.013,0.034,0.065
55,-0.054,0.046,0.193
56,-0.036,0.06,0.348
57,0.151,0.069,0.548
58,0.342,0.067,0.716
59,0.387,0.065,0.786
60,0.129,0.064,0.677
61,-0.086,0.059,0.505
62,-0.131,0.05,0.347
63,-0.055,0.039,0.202
64,0.057,0.038,0.078
65,0.041,0.042,-0.044
66,0.021,0.047,-0.14
67,0.018,0.044,-0.202
68,0.018,0.036,-0.241
69,0.033,0.027,-0.263
70,0.026,0.021,-0.281
71,0.014,0.017,-0.292
72,0.008,0.013,-0.297
73,0.015,0.01,-0.296
74,0.017,0.008,-0.295
75,0.022,0.008,-0.292
76,0.012,0.01,-0.291
77,0.006,0.013,-0.288
78,0.011,0.017,-0.277
79,0.025,0.021,-0.256
80,0.04,0.028,-0.221
81,0.025,0.039,-0.176
82,0.027,0.053,-0.107
83,0.073,0.062,-0.002
84,0.135,0.06,0.142
85,0.194,0.051,0.318
86,0.07,0.046,0.466
87,-0.112,0.048,0.577
88,-0.215,0.051,0.643
89,-0.039,0.053,0.688
90,0.174,0.054,0.634
91,0.272,0.057,0.508
92,0.156,0.063,0.314
93,0.044,0.061,0.137
94,0.01,0.05,0.008
95,0.024,0.036,-0.084
96,0.04,0.027,-0.157
97,0.028,0.025,-0.214
98,0.013,0.025,-0.251
99,0.011,0.024,-0.271
100,0.014,0.022,-0.281
101,0.022,0.02,-0.285
102,0.018,0.02,-0.289
103,0.017,0.021,-0.29
104,0.015,0.022,-0.29
105,0.015,0.024,-0.288
106,0.02,0.026,-0.283
107,0.024,0.03,-0.274
108,0.013,0.034,-0.264
109,0.008,0.037,-0.243
110,0.014,0.037,-0.205
111,0.026,0.033,-0.144
112,0.035,0.03,-0.055
113,-0.026,0.036,0.047
114,-0.039,0.049,0.18
115,0.036,0.059,0.338
116,0.181,0.061,0.521
117,0.347,0.058,0.681
118,0.242,0.055,0.719
119,0.018,0.054,0.637
120,-0.131,0.048,0.491
121,-0.087,0.04,0.361
122,0.009,0.033,0.224
123,0.082,0.035,0.095
124,0.052,0.041,-0.028
125,0.027,0.044,-0.121
126,0.022,0.04,-0.183
127,0.016,0.034,-0.225
128,0.025,0.027,-0.25
129,0.016,0.022,-0.269
130,0.012,0.018,-0.279
131,0.009,0.014,-0.284
132,0.008,0.01,-0.285
133,0.012,0.007,-0.285
134,0.008,0.006,-0.285
135,0.007,0.006,-0.283
136,0.005,0.007,-0.28
137,0.012,0.009,-0.268
138,0.027,0.011,-0.247
139,0.037,0.017,-0.214
140,0.027,0.027,-0.169
141,0.039,0.036,-0.1
142,0.074,0.039,0.001
143,0.106,0.033,0.135
144,0.117,0.026,0.288
145,-0.05,0.025,0.411
146,-0.162,0.03,0.529
147,-0.181,0.033,0.606
148,0.001,0.035,0.647
149,0.195,0.036,0.603
150,0.196,0.038,0.465
151,0.096,0.041,0.294
152,0.025,0.035,0.14
153,0.001,0.023,0.021
154,0.021,0.013,-0.07
155,0.035,0.008,-0.146
156,0.014,0.01,-0.204
157,0.008,0.012,-0.239
158,0.006,0.013,-0.259
159,0.009,0.014,-0.271
160,0.019,0.015,-0.275
161,0.012,0.017,-0.28
162,0.006,0.02,-0.283
163,0.005,0.023,-0.283
164,0.005,0.026,-0.282
165,0.011,0.029,-0.277
166,0.005,0.033,-0.271
167,-0.002,0.037,-0.26
168,-0.001,0.039,-0.239
169,0.013,0.038,-0.201
170,0.052,0.034,-0.135
171,0.055,0.036,-0.05
172,0.016,0.044,0.048
173,0.018,0.056,0.17
174,0.11,0.064,0.325
175,0.213,0.065,0.49
176,0.319,0.062,0.634
177,0.136,0.06,0.651
178,-0.053,0.058,0.59
179,-0.137,0.053,0.477
180,-0.062,0.046,0.364
181,0.058,0.043,0.24
182,0.089,0.045,0.105
183,0.054,0.05,-0.018
184,0.041,0.047,-0.107
185,0.019,0.04,-0.172
186,0.028,0.031,-0.213
187,0.029,0.023,-0.241
188,0.015,0.018,-0.26
189,0.004,0.013,-0.272
190,0.004,0.007,-0.276
191,0.003,0.003,-0.278
192,0.011,-0.001,-0.277
193,0.003,-0.002,-0.278
194,0.002,-0.002,-0.277
195,0.002,-0.001,-0.273
196,0.011,0.001,-0.261
197,0.02,0.003,-0.243
198,0.015,0.009,-0.215
199,0.007,0.016,-0.172
200,0.039,0.02,-0.103
201,0.037,0.019,-0.014
202,0.057,0.011,0.109
203,0.029,0.006,0.246
204,-0.088,0.006,0.37
205,-0.168,0.011,0.481
206,-0.1,0.016,0.587
207,0.054,0.017,0.634
208,0.218,0.02,0.603
209,0.121,0.023,0.455
210,0.039,0.023,0.298
211,-0.023,0.016,0.153
212,-0.014,0.006,0.036
213,0.025,0.001,-0.059
214,0.031,0.003,-0.136
215,0.009,0.009,-0.195
216,-0.001,0.013,-0.231
217,-0.004,0.015,-0.252
218,0.003,0.016,-0.263
219,0.006,0.016,-0.269
220,0.002,0.017,-0.273
221,0.002,0.017,-0.275
222,0.008,0.017,-0.273
223,0.012,0.017,-0.271
224,0.015,0.017,-0.267
225,0.001,0.017,-0.263
226,-0.001,0.016,-0.251
227,0.001,0.014,-0.231
228,0.015,0.011,-0.194
229,0.028,0.008,-0.138
230,0.01,0.009,-0.066
231,-0.005,0.017,0.03
232,0.019,0.025,0.149
233,0.109,0.029,0.305
234,0.19,0.025,0.466
235,0.184,0.023,0.595
236,-0.025,0.022,0.623
237,-0.195,0.02,0.573
238,-0.174,0.016,0.494
239,-0.059,0.011,0.385
240,0.095,0.013,0.266
241,0.08,0.021,0.117
242,0.051,0.028,-0.008
243,0.021,0.026,-0.103
244,0.017,0.017,-0.167
245,0.029,0.009,-0.209
246,0.022,0.004,-0.238
247,0.015,0.002,-0.255
248,0.004,0.0,-0.265
249,0.005,-0.001,-0.268
250,0.009,-0.002,-0.269
251,0.01,-0.0,-0.27
252,0.003,0.003,-0.272
253,-0.001,0.007,-0.272
254,0.006,0.012,-0.267
255,0.015,0.017,-0.257
256,0.027,0.024,-0.238
257,0.017,0.032,-0.214
258,0.02,0.04,-0.173
259,0.028,0.044,-0.113
260,0.062,0.042,-0.017
261,0.08,0.036,0.103
262,-0.001,0.035,0.228
263,-0.109,0.042,0.358
264,-0.151,0.049,0.481
265,0.009,0.055,0.62
266,0.239,0.057,0.694
267,0.347,0.061,0.651
268,0.194,0.066,0.494
269,0.045,0.064,0.318
270,-0.014,0.054,0.17
271,0.003,0.041,0.046
272,0.055,0.035,-0.052
273,0.04,0.036,-0.139
274,0.02,0.038,-0.197
275,0.004,0.036,-0.233
276,0.003,0.031,-0.252
277,0.011,0.024,-0.262
278,0.007,0.019,-0.269
279,0.004,0.015,-0.272
280,0.002,0.012,-0.274
281,0.004,0.009,-0.273
282,0.004,0.006,-0.273
283,0.007,0.005,-0.271
284,-0.004,0.005,-0.268
285,-0.006,0.005,-0.257
286,-0.001,0.005,-0.237
287,0.008,0.003,-0.204
288,0.007,0.005,-0.154
289,-0.025,0.014,-0.09
290,-0.03,0.029,0.001
291,0.016,0.041,0.125
292,0.139,0.045,0.295
293,0.267,0.041,0.479
294,0.17,0.039,0.598
295,-0.042,0.04,0.642
296,-0.216,0.038,0.595
297,-0.11,0.035,0.529
298,0.068,0.034,0.423
299,0.183,0.038,0.285
300,0.111,0.046,0.122
301,0.054,0.047,-0.011
302,0.011,0.039,-0.107
303,0.016,0.025,-0.168
304,0.03,0.014,-0.208
305,0.01,0.007,-0.24
306,0.0,0.003,-0.257
307,-0.007,-0.0,-0.266
308,-0.007,-0.004,-0.27
309,-0.0,-0.006,-0.27
310,-0.004,-0.006,-0.273
311,-0.007,-0.004,-0.274
312,-0.013,-0.002,-0.275
313,-0.002,0.001,-0.269
314,0.004,0.005,-0.26
315,0.007,0.011,-0.244
316,-0.007,0.02,-0.223
317,0.001,0.029,-0.184
318,0.024,0.033,-0.123
319,0.045,0.029,-0.034
320,0.053,0.025,0.081
321,-0.056,0.027,0.193
322,-0.129,0.037,0.325
323,-0.087,0.046,0.472
324,0.115,0.051,0.634
325,0.364,0.052,0.733
326,0.322,0.054,0.659
327,0.133,0.056,0.495
328,-0.052,0.049,0.307
329,-0.072,0.036,0.161
330,-0.006,0.025,0.045
331,0.028,0.022,-0.061
332,0.011,0.027,-0.147
333,-0.006,0.028,-0.204
334,-0.01,0.024,-0.235
335,-0.001,0.018,-0.252
336,0.01,0.011,-0.26
337,-0.003,0.006,-0.268
338,-0.01,0.002,-0.271
339,-0.011,-0.001,-0.271
340,-0.006,-0.004,-0.27
341,-0.0,-0.005,-0.269
342,-0.004,-0.004,-0.267
343,-0.007,-0.002,-0.262
344,-0.009,-0.0,-0.254
345,0.003,0.001,-0.235
346,0.014,0.003,-0.204
347,0.004,0.01,-0.159
348,-0.027,0.023,-0.099
349,-0.004,0.039,-0.007
350,0.088,0.048,0.129
351,0.186,0.047,0.299
352,0.263,0.041,0.484
353,0.043,0.038,0.582
354,-0.161,0.038,0.636
355,-0.219,0.037,0.615
356,-0.041,0.035,0.556
357,0.173,0.036,0.454
358,0.191,0.042,0.29
359,0.1,0.049,0.117
360,0.026,0.042,-0.016
361,-0.009,0.026,-0.111
362,0.015,0.008,-0.169
363,0.012,-0.004,-0.214
364,-0.005,-0.01,-0.243
365,-0.019,-0.014,-0.26
366,-0.019,-0.018,-0.267
367,-0.013,-0.02,-0.269
368,-0.004,-0.019,-0.269
369,-0.014,-0.017,-0.271
370,-0.021,-0.012,-0.272
371,-0.022,-0.007,-0.271
372,-0.01,-0.001,-0.266
373,-0.004,0.007,-0.257
374,-0.008,0.018,-0.245
375,-0.017,0.03,-0.225
376,-0.009,0.039,-0.19
377,0.016,0.047,-0.131
378,0.035,0.055,-0.045
379,0.007,0.062,0.061
380,-0.078,0.068,0.179
381,-0.09,0.073,0.326
382,0.066,0.076,0.509
383,0.296,0.078,0.678
384,0.522,0.078,0.781
385,0.275,0.076,0.66
386,0.053,0.073,0.488
387,-0.077,0.068,0.309
388,-0.054,0.061,0.167
389,0.022,0.053,0.051
390,0.027,0.044,-0.057
391,-0.001,0.034,-0.142
392,-0.009,0.023,-0.194
393,-0.014,0.012,-0.226
394,-0.007,0.001,-0.244
395,-0.002,-0.009,-0.254
396,-0.012,-0.017,-0.261
397,-0.022,-0.023,-0.266
398,-0.02,-0.025,-0.266
399,-0.011,-0.023,-0.265
400,-0.005,-0.016,-0.262
