lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.807,0.858,0.805
2,0.762,0.801,0.605
3,0.719,0.753,0.418
4,0.705,0.714,0.285
5,0.7,0.682,0.18
6,0.677,0.657,0.09
7,0.647,0.637,0.001
8,0.635,0.621,-0.055
9,0.627,0.609,-0.086
10,0.612,0.6,-0.109
11,0.6,0.594,-0.12
12,0.581,0.589,-0.128
13,0.578,0.586,-0.134
14,0.573,0.584,-0.137
15,0.572,0.583,-0.138
16,0.577,0.581,-0.135
17,0.583,0.58,-0.138
18,0.581,0.579,-0.133
19,0.577,0.578,-0.133
20,0.586,0.576,-0.11
21,0.579,0.574,-0.076
22,0.574,0.572,-0.023
23,0.564,0.569,0.02
24,0.562,0.566,0.111
25,0.556,0.562,0.242
26,0.547,0.555,0.396
27,0.546,0.552,0.529
28,0.561,0.549,0.617
29,0.553,0.547,0.655
30,0.535,0.546,0.664
31,0.532,0.543,0.631
32,0.526,0.541,0.548
33,0.535,0.538,0.389
34,0.54,0.536,0.231
35,0.535,0.535,0.107
36,0.53,0.534,0.027
37,0.548,0.534,-0.033
38,0.537,0.535,-0.077
39,0.533,0.536,-0.112
40,0.529,0.538,-0.126
41,0.527,0.539,-0.133
42,0.536,0.541,-0.131
43,0.535,0.543,-0.141
44,0.54,0.544,-0.153
45,0.544,0.546,-0.159
46,0.552,0.547,-0.157
47,0.553,0.548,-0.143
48,0.557,0.548,-0.129
49,0.558,0.548,-0.124
50,0.554,0.548,-0.108
51,0.543,0.547,-0.079
52,0.555,0.546,-0.02
53,0.549,0.545,0.06
54,0.551,0.543,0.162
55,0.56,0.54,0.261
56,0.542,0.538,0.397
57,0.543,0.535,0.561
58,0.52,0.532,0.714
59,0.515,0.529,0.758
60,0.508,0.527,0.676
61,0.514,0.524,0.53
62,0.516,0.522,0.392
63,0.52,0.518,0.277
64,0.512,0.515,0.182
65,0.523,0.513,0.079
66,0.508,0.511,-0.004
67,0.502,0.509,-0.055
68,0.506,0.508,-0.096
69,0.507,0.507,-0.108
70,0.511,0.506,-0.13
71,0.503,0.505,-0.144
72,0.506,0.504,-0.144
73,0.508,0.503,-0.148
74,0.506,0.503,-0.153
75,0.502,0.502,-0.15
76,0.503,0.501,-0.147
77,0.499,0.501,-0.146
78,0.51,0.5,-0.138
79,0.508,0.499,-0.11
80,0.505,0.499,-0.07
81,0.494,0.497,-0.038
82,0.486,0.496,0.011
83,0.487,0.495,0.099
84,0.483,0.493,0.214
85,0.5,0.492,0.354
86,0.495,0.492,0.475
87,0.496,0.491,0.563
88,0.472,0.49,0.62
89,0.483,0.489,0.661
90,0.486,0.488,0.633
91,0.49,0.487,0.515
92,0.492,0.486,0.36
93,0.487,0.485,0.211
94,0.491,0.485,0.107
95,0.492,0.484,0.027
96,0.485,0.484,-0.032
97,0.49,0.484,-0.091
98,0.489,0.486,-0.127
99,0.486,0.486,-0.142
100,0.486,0.487,-0.143
101,0.483,0.488,-0.141
102,0.482,0.489,-0.141
103,0.484,0.49,-0.147
104,0.485,0.491,-0.151
105,0.487,0.492,-0.148
106,0.49,0.493,-0.143
107,0.502,0.495,-0.129
108,0.496,0.497,-0.124
109,0.493,0.499,-0.109
110,0.5,0.501,-0.085
111,0.497,0.501,-0.023
112,0.507,0.502,0.061
113,0.508,0.502,0.139
114,0.504,0.503,0.246
115,0.514,0.504,0.384
116,0.512,0.504,0.539
117,0.517,0.505,0.666
118,0.505,0.505,0.699
119,0.499,0.505,0.631
120,0.495,0.505,0.511
121,0.504,0.504,0.404
122,0.494,0.503,0.293
123,0.522,0.502,0.187
124,0.496,0.501,0.072
125,0.502,0.5,-0.006
126,0.491,0.498,-0.055
127,0.49,0.497,-0.087
128,0.491,0.495,-0.103
129,0.487,0.494,-0.129
130,0.483,0.493,-0.145
131,0.484,0.492,-0.151
132,0.49,0.49,-0.152
133,0.489,0.488,-0.15
134,0.49,0.485,-0.146
135,0.496,0.483,-0.141
136,0.488,0.48,-0.138
137,0.481,0.477,-0.132
138,0.47,0.473,-0.118
139,0.47,0.469,-0.087
140,0.462,0.464,-0.054
141,0.463,0.46,0.007
142,0.456,0.455,0.096
143,0.459,0.449,0.211
144,0.459,0.445,0.337
145,0.453,0.441,0.436
146,0.441,0.437,0.523
147,0.428,0.433,0.599
148,0.417,0.43,0.642
149,0.429,0.427,0.609
150,0.417,0.425,0.501
151,0.415,0.424,0.348
152,0.413,0.423,0.215
153,0.4,0.423,0.105
154,0.417,0.424,0.036
155,0.423,0.426,-0.03
156,0.427,0.428,-0.079
157,0.424,0.431,-0.112
158,0.433,0.434,-0.132
159,0.436,0.437,-0.141
160,0.447,0.44,-0.14
161,0.451,0.443,-0.149
162,0.457,0.447,-0.152
163,0.459,0.45,-0.148
164,0.462,0.453,-0.145
165,0.466,0.456,-0.146
166,0.466,0.46,-0.139
167,0.462,0.462,-0.134
168,0.464,0.465,-0.115
169,0.471,0.466,-0.072
170,0.472,0.467,-0.014
171,0.466,0.468,0.048
172,0.464,0.468,0.129
173,0.453,0.467,0.224
174,0.458,0.467,0.363
175,0.466,0.466,0.521
176,0.464,0.465,0.641
177,0.453,0.464,0.65
178,0.463,0.463,0.587
179,0.457,0.462,0.486
180,0.468,0.461,0.389
181,0.464,0.459,0.288
182,0.462,0.458,0.19
183,0.46,0.458,0.084
184,0.457,0.458,0.005
185,0.457,0.458,-0.057
186,0.458,0.457,-0.094
187,0.453,0.457,-0.116
188,0.453,0.456,-0.131
189,0.451,0.456,-0.145
190,0.457,0.455,-0.148
191,0.454,0.453,-0.148
192,0.449,0.451,-0.141
193,0.451,0.449,-0.144
194,0.447,0.448,-0.143
195,0.444,0.446,-0.143
196,0.447,0.443,-0.131
197,0.447,0.441,-0.111
198,0.444,0.438,-0.088
199,0.438,0.437,-0.053
200,0.431,0.434,-0.002
201,0.434,0.431,0.081
202,0.435,0.428,0.187
203,0.436,0.427,0.292
204,0.427,0.425,0.395
205,0.418,0.424,0.485
206,0.411,0.423,0.577
207,0.411,0.422,0.623
208,0.422,0.422,0.606
209,0.409,0.422,0.485
210,0.422,0.422,0.347
211,0.413,0.422,0.214
212,0.42,0.422,0.118
213,0.424,0.422,0.034
214,0.43,0.423,-0.032
215,0.428,0.424,-0.088
216,0.422,0.425,-0.118
217,0.417,0.425,-0.136
218,0.422,0.425,-0.138
219,0.427,0.425,-0.148
220,0.432,0.425,-0.16
221,0.431,0.424,-0.161
222,0.432,0.424,-0.161
223,0.436,0.423,-0.15
224,0.441,0.422,-0.142
225,0.428,0.421,-0.143
226,0.418,0.419,-0.134
227,0.41,0.418,-0.119
228,0.405,0.415,-0.088
229,0.405,0.413,-0.034
230,0.415,0.41,0.035
231,0.392,0.408,0.101
232,0.393,0.406,0.199
233,0.402,0.405,0.331
234,0.408,0.404,0.482
235,0.416,0.403,0.586
236,0.398,0.402,0.606
237,0.389,0.402,0.552
238,0.387,0.401,0.48
239,0.401,0.4,0.395
240,0.41,0.399,0.307
241,0.406,0.399,0.179
242,0.406,0.4,0.065
243,0.403,0.4,-0.019
244,0.401,0.4,-0.07
245,0.4,0.4,-0.106
246,0.393,0.4,-0.13
247,0.395,0.399,-0.147
248,0.4,0.398,-0.15
249,0.407,0.397,-0.151
250,0.408,0.396,-0.155
251,0.406,0.395,-0.151
252,0.401,0.395,-0.156
253,0.394,0.394,-0.161
254,0.388,0.393,-0.159
255,0.376,0.392,-0.147
256,0.378,0.39,-0.13
257,0.381,0.389,-0.11
258,0.381,0.388,-0.08
259,0.386,0.386,-0.027
260,0.383,0.384,0.055
261,0.391,0.382,0.151
262,0.386,0.38,0.259
263,0.379,0.379,0.356
264,0.371,0.377,0.464
265,0.365,0.375,0.574
266,0.376,0.373,0.643
267,0.391,0.371,0.603
268,0.392,0.369,0.475
269,0.38,0.368,0.318
270,0.37,0.366,0.196
271,0.364,0.366,0.099
272,0.364,0.366,0.027
273,0.35,0.365,-0.05
274,0.345,0.365,-0.106
275,0.344,0.364,-0.136
276,0.349,0.363,-0.152
277,0.371,0.361,-0.15
278,0.36,0.359,-0.157
279,0.358,0.358,-0.163
280,0.358,0.357,-0.172
281,0.359,0.356,-0.17
282,0.359,0.355,-0.164
283,0.363,0.354,-0.154
284,0.354,0.353,-0.157
285,0.36,0.353,-0.155
286,0.355,0.352,-0.142
287,0.365,0.352,-0.108
288,0.371,0.352,-0.055
289,0.357,0.353,-0.004
290,0.356,0.354,0.068
291,0.344,0.356,0.173
292,0.343,0.357,0.313
293,0.341,0.357,0.457
294,0.342,0.358,0.559
295,0.34,0.359,0.582
296,0.358,0.36,0.542
297,0.36,0.36,0.475
298,0.367,0.36,0.397
299,0.366,0.361,0.285
300,0.368,0.363,0.156
301,0.371,0.365,0.048
302,0.366,0.366,-0.034
303,0.37,0.367,-0.079
304,0.369,0.368,-0.103
305,0.387,0.37,-0.135
306,0.383,0.371,-0.154
307,0.38,0.372,-0.161
308,0.372,0.373,-0.17
309,0.369,0.373,-0.168
310,0.364,0.373,-0.164
311,0.363,0.373,-0.163
312,0.362,0.373,-0.164
313,0.371,0.372,-0.164
314,0.366,0.37,-0.156
315,0.375,0.369,-0.137
316,0.369,0.368,-0.115
317,0.366,0.366,-0.09
318,0.361,0.365,-0.039
319,0.363,0.365,0.038
320,0.375,0.364,0.142
321,0.374,0.364,0.227
322,0.367,0.364,0.324
323,0.355,0.364,0.444
324,0.357,0.364,0.577
325,0.366,0.364,0.654
326,0.369,0.364,0.605
327,0.36,0.364,0.458
328,0.347,0.365,0.301
329,0.364,0.364,0.185
330,0.369,0.365,0.094
331,0.369,0.364,0.013
332,0.364,0.364,-0.058
333,0.368,0.364,-0.112
334,0.368,0.363,-0.137
335,0.364,0.362,-0.147
336,0.37,0.361,-0.152
337,0.358,0.361,-0.16
338,0.36,0.361,-0.162
339,0.362,0.36,-0.169
340,0.362,0.36,-0.168
341,0.358,0.359,-0.158
342,0.36,0.359,-0.156
343,0.352,0.359,-0.156
344,0.354,0.359,-0.149
345,0.355,0.358,-0.142
346,0.352,0.358,-0.109
347,0.356,0.357,-0.066
348,0.356,0.356,-0.017
349,0.361,0.356,0.059
350,0.359,0.356,0.169
351,0.352,0.357,0.312
352,0.359,0.357,0.459
353,0.363,0.357,0.545
354,0.349,0.359,0.566
355,0.36,0.359,0.542
356,0.356,0.36,0.496
357,0.363,0.36,0.414
358,0.37,0.36,0.295
359,0.363,0.361,0.159
360,0.356,0.361,0.05
361,0.354,0.361,-0.03
362,0.366,0.36,-0.071
363,0.358,0.359,-0.109
364,0.359,0.357,-0.139
365,0.349,0.356,-0.154
366,0.365,0.355,-0.156
367,0.36,0.354,-0.163
368,0.364,0.354,-0.157
369,0.363,0.353,-0.165
370,0.361,0.353,-0.168
371,0.35,0.353,-0.164
372,0.348,0.353,-0.162
373,0.345,0.354,-0.151
374,0.342,0.354,-0.133
375,0.341,0.355,-0.12
376,0.351,0.355,-0.094
377,0.345,0.356,-0.047
378,0.347,0.356,0.024
379,0.356,0.356,0.108
380,0.348,0.357,0.199
381,0.353,0.356,0.309
382,0.35,0.356,0.455
383,0.352,0.355,0.601
384,0.369,0.354,0.678
385,0.377,0.353,0.591
386,0.376,0.351,0.434
387,0.364,0.348,0.286
388,0.342,0.346,0.174
389,0.335,0.342,0.075
390,0.338,0.338,0.0
391,0.333,0.334,-0.069
392,0.326,0.33,-0.112
393,0.318,0.324,-0.137
394,0.308,0.319,-0.151
395,0.307,0.313,-0.16
396,0.303,0.307,-0.166
397,0.3,0.301,-0.168
398,0.295,0.295,-0.175
399,0.291,0.289,-0.172
400,0.29,0.283,-0.17
