lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.498,0.482,0.815
2,0.094,0.326,0.582
3,-0.123,0.203,0.361
4,-0.087,0.108,0.198
5,0.041,0.036,0.069
6,0.081,-0.014,-0.05
7,0.05,-0.048,-0.149
8,0.005,-0.068,-0.216
9,0.007,-0.077,-0.253
10,0.019,-0.076,-0.274
11,0.017,-0.069,-0.288
12,0.009,-0.057,-0.298
13,-0.002,-0.042,-0.304
14,-0.006,-0.024,-0.307
15,-0.002,-0.006,-0.307
16,0.008,0.012,-0.304
17,-0.005,0.028,-0.305
18,-0.015,0.043,-0.301
19,-0.01,0.056,-0.291
20,0.004,0.067,-0.272
21,0.012,0.074,-0.239
22,0.013,0.079,-0.187
23,0.002,0.082,-0.116
24,0.026,0.082,-0.015
25,0.167,0.08,0.139
26,0.3,0.062,0.332
27,0.238,0.051,0.513
28,-0.06,0.048,0.623
29,-0.314,0.051,0.676
30,-0.261,0.052,0.69
31,0.062,0.051,0.641
32,0.368,0.055,0.538
33,0.256,0.064,0.326
34,0.107,0.067,0.134
35,0.011,0.055,-0.008
36,-0.013,0.035,-0.107
37,0.014,0.017,-0.178
38,0.022,0.009,-0.23
39,0.0,0.007,-0.266
40,-0.015,0.005,-0.286
41,-0.007,0.003,-0.295
42,0.005,0.001,-0.299
43,0.003,0.001,-0.302
44,-0.0,0.003,-0.305
45,-0.006,0.006,-0.306
46,-0.006,0.01,-0.304
47,0.004,0.015,-0.299
48,0.017,0.022,-0.288
49,0.012,0.031,-0.276
50,-0.004,0.041,-0.257
51,0.015,0.045,-0.218
52,0.042,0.041,-0.154
53,0.041,0.034,-0.062
54,-0.006,0.036,0.052
55,-0.091,0.051,0.182
56,-0.104,0.07,0.335
57,0.168,0.079,0.558
58,0.451,0.077,0.757
59,0.485,0.075,0.837
60,0.181,0.074,0.716
61,-0.108,0.068,0.521
62,-0.194,0.056,0.343
63,-0.064,0.042,0.201
64,0.077,0.039,0.079
65,0.061,0.046,-0.046
66,0.025,0.051,-0.143
67,0.016,0.048,-0.203
68,0.013,0.037,-0.243
69,0.022,0.024,-0.266
70,0.017,0.015,-0.282
71,0.004,0.008,-0.293
72,-0.008,0.002,-0.299
73,-0.002,-0.003,-0.3
74,0.0,-0.007,-0.3
75,0.0,-0.009,-0.299
76,-0.004,-0.008,-0.297
77,-0.005,-0.006,-0.291
78,-0.007,-0.004,-0.282
79,0.011,-0.0,-0.261
80,0.03,0.007,-0.228
81,0.003,0.021,-0.184
82,-0.01,0.041,-0.116
83,0.056,0.053,-0.008
84,0.151,0.051,0.141
85,0.212,0.04,0.319
86,0.073,0.034,0.471
87,-0.16,0.037,0.586
88,-0.331,0.042,0.648
89,-0.089,0.045,0.705
90,0.214,0.047,0.663
91,0.335,0.054,0.527
92,0.21,0.062,0.325
93,0.061,0.06,0.139
94,-0.017,0.046,0.003
95,0.017,0.028,-0.088
96,0.04,0.018,-0.161
97,0.018,0.016,-0.22
98,-0.002,0.018,-0.257
99,-0.004,0.018,-0.276
100,0.0,0.015,-0.285
101,0.01,0.014,-0.29
102,0.011,0.013,-0.293
103,0.002,0.013,-0.296
104,-0.004,0.014,-0.297
105,0.004,0.015,-0.293
106,0.012,0.017,-0.289
107,0.011,0.02,-0.281
108,0.009,0.026,-0.268
109,0.002,0.031,-0.249
110,0.009,0.031,-0.213
111,0.027,0.025,-0.151
112,0.032,0.022,-0.062
113,-0.05,0.028,0.038
114,-0.098,0.046,0.169
115,0.024,0.06,0.342
116,0.239,0.064,0.548
117,0.417,0.061,0.722
118,0.308,0.058,0.758
119,0.013,0.056,0.657
120,-0.223,0.049,0.49
121,-0.145,0.037,0.357
122,0.009,0.028,0.225
123,0.104,0.031,0.095
124,0.079,0.04,-0.03
125,0.031,0.045,-0.125
126,0.018,0.04,-0.188
127,0.021,0.029,-0.229
128,0.029,0.02,-0.255
129,0.006,0.013,-0.275
130,-0.011,0.008,-0.287
131,-0.017,0.003,-0.292
132,-0.009,-0.0,-0.293
133,-0.001,-0.003,-0.292
134,0.001,-0.004,-0.291
135,-0.001,-0.002,-0.289
136,-0.009,-0.001,-0.286
137,0.005,0.001,-0.274
138,0.023,0.004,-0.254
139,0.026,0.012,-0.224
140,0.019,0.026,-0.178
141,0.032,0.038,-0.109
142,0.088,0.042,-0.006
143,0.146,0.035,0.132
144,0.169,0.025,0.294
145,-0.059,0.023,0.414
146,-0.265,0.03,0.523
147,-0.25,0.035,0.623
148,0.004,0.037,0.685
149,0.262,0.038,0.649
150,0.301,0.043,0.504
151,0.146,0.047,0.312
152,-0.01,0.039,0.136
153,-0.017,0.023,0.017
154,0.0,0.007,-0.078
155,0.015,0.001,-0.156
156,0.001,0.004,-0.214
157,-0.004,0.008,-0.248
158,-0.009,0.009,-0.268
159,0.004,0.009,-0.277
160,0.018,0.009,-0.28
161,0.003,0.011,-0.287
162,-0.006,0.013,-0.291
163,-0.006,0.016,-0.29
164,-0.004,0.018,-0.289
165,0.006,0.021,-0.283
166,0.004,0.025,-0.277
167,-0.002,0.03,-0.265
168,-0.008,0.031,-0.246
169,0.009,0.028,-0.208
170,0.048,0.021,-0.142
171,0.039,0.021,-0.057
172,-0.026,0.032,0.04
173,-0.024,0.047,0.167
174,0.095,0.057,0.337
175,0.276,0.056,0.532
176,0.402,0.05,0.699
177,0.154,0.047,0.708
178,-0.131,0.043,0.62
179,-0.239,0.035,0.491
180,-0.132,0.026,0.369
181,0.038,0.023,0.243
182,0.107,0.028,0.106
183,0.064,0.037,-0.02
184,0.02,0.035,-0.116
185,0.007,0.026,-0.179
186,0.016,0.013,-0.221
187,0.009,0.004,-0.25
188,-0.004,-0.002,-0.267
189,-0.014,-0.005,-0.278
190,-0.012,-0.009,-0.283
191,-0.005,-0.012,-0.284
192,0.007,-0.013,-0.282
193,-0.006,-0.012,-0.285
194,-0.011,-0.008,-0.285
195,-0.003,-0.004,-0.279
196,0.008,-0.0,-0.269
197,0.023,0.005,-0.25
198,0.021,0.014,-0.222
199,0.013,0.026,-0.178
200,0.016,0.035,-0.114
201,0.059,0.035,-0.014
202,0.113,0.024,0.117
203,0.051,0.017,0.254
204,-0.127,0.019,0.376
205,-0.234,0.027,0.493
206,-0.13,0.033,0.615
207,0.132,0.035,0.687
208,0.361,0.038,0.661
209,0.225,0.043,0.492
210,0.058,0.043,0.308
211,-0.048,0.032,0.149
212,-0.04,0.016,0.028
213,0.012,0.006,-0.069
214,0.033,0.006,-0.145
215,0.008,0.012,-0.205
216,-0.014,0.015,-0.241
217,-0.007,0.014,-0.259
218,-0.001,0.011,-0.27
219,0.002,0.009,-0.277
220,-0.002,0.008,-0.281
221,-0.007,0.008,-0.284
222,-0.006,0.007,-0.284
223,0.001,0.006,-0.281
224,0.006,0.006,-0.276
225,-0.006,0.007,-0.272
226,-0.018,0.009,-0.262
227,-0.016,0.008,-0.242
228,-0.0,0.005,-0.204
229,0.013,0.002,-0.146
230,0.004,0.007,-0.067
231,-0.023,0.021,0.027
232,-0.018,0.036,0.145
233,0.141,0.042,0.32
234,0.295,0.038,0.509
235,0.262,0.034,0.646
236,-0.003,0.032,0.667
237,-0.238,0.03,0.595
238,-0.236,0.025,0.497
239,-0.05,0.019,0.388
240,0.155,0.022,0.269
241,0.126,0.032,0.112
242,0.061,0.038,-0.018
243,0.012,0.033,-0.114
244,0.006,0.02,-0.177
245,0.021,0.007,-0.218
246,0.025,-0.001,-0.244
247,0.003,-0.004,-0.263
248,-0.01,-0.006,-0.273
249,-0.006,-0.008,-0.276
250,0.0,-0.009,-0.277
251,-0.001,-0.008,-0.278
252,-0.008,-0.005,-0.279
253,-0.015,-0.001,-0.279
254,-0.008,0.005,-0.273
255,0.005,0.011,-0.263
256,0.018,0.018,-0.246
257,0.01,0.029,-0.221
258,0.007,0.04,-0.18
259,0.035,0.046,-0.116
260,0.077,0.042,-0.022
261,0.094,0.034,0.1
262,0.001,0.032,0.227
263,-0.144,0.04,0.354
264,-0.204,0.051,0.482
265,0.046,0.058,0.648
266,0.336,0.059,0.741
267,0.412,0.063,0.691
268,0.227,0.067,0.512
269,0.006,0.063,0.312
270,-0.097,0.049,0.15
271,-0.038,0.031,0.03
272,0.043,0.024,-0.063
273,0.025,0.026,-0.149
274,0.008,0.03,-0.205
275,-0.005,0.029,-0.239
276,-0.005,0.024,-0.257
277,0.004,0.017,-0.266
278,0.005,0.011,-0.272
279,-0.003,0.008,-0.276
280,-0.011,0.004,-0.279
281,-0.004,0.001,-0.278
282,0.005,-0.001,-0.275
283,0.003,-0.002,-0.273
284,-0.01,-0.001,-0.269
285,-0.015,0.0,-0.26
286,-0.01,-0.0,-0.242
287,0.003,-0.002,-0.208
288,0.012,0.001,-0.155
289,-0.03,0.012,-0.091
290,-0.044,0.03,-0.0
291,0.038,0.043,0.131
292,0.204,0.044,0.31
293,0.319,0.038,0.498
294,0.193,0.033,0.618
295,-0.105,0.032,0.647
296,-0.344,0.03,0.587
297,-0.169,0.025,0.526
298,0.068,0.023,0.42
299,0.197,0.03,0.277
300,0.141,0.041,0.116
301,0.054,0.043,-0.018
302,-0.003,0.032,-0.114
303,0.011,0.015,-0.174
304,0.025,0.003,-0.214
305,0.004,-0.004,-0.244
306,-0.009,-0.007,-0.26
307,-0.011,-0.009,-0.269
308,-0.011,-0.012,-0.274
309,-0.01,-0.014,-0.276
310,-0.009,-0.013,-0.277
311,-0.014,-0.01,-0.278
312,-0.02,-0.007,-0.277
313,-0.005,-0.003,-0.27
314,0.004,0.002,-0.261
315,0.002,0.01,-0.248
316,-0.006,0.022,-0.226
317,-0.002,0.031,-0.188
318,0.029,0.034,-0.128
319,0.06,0.027,-0.038
320,0.063,0.02,0.078
321,-0.084,0.022,0.186
322,-0.208,0.035,0.315
323,-0.116,0.046,0.48
324,0.147,0.052,0.659
325,0.435,0.054,0.768
326,0.391,0.056,0.685
327,0.131,0.059,0.496
328,-0.109,0.05,0.289
329,-0.101,0.034,0.148
330,-0.009,0.021,0.036
331,0.033,0.02,-0.068
332,0.023,0.027,-0.15
333,-0.001,0.03,-0.204
334,-0.015,0.027,-0.236
335,0.003,0.019,-0.249
336,0.01,0.011,-0.258
337,-0.001,0.006,-0.267
338,-0.013,0.002,-0.272
339,-0.014,-0.001,-0.273
340,-0.01,-0.004,-0.272
341,-0.002,-0.005,-0.27
342,-0.0,-0.004,-0.268
343,-0.005,-0.002,-0.263
344,-0.013,-0.001,-0.256
345,0.003,-0.0,-0.238
346,0.013,0.0,-0.207
347,-0.005,0.008,-0.162
348,-0.028,0.024,-0.098
349,-0.01,0.043,-0.007
350,0.097,0.054,0.127
351,0.237,0.051,0.301
352,0.328,0.043,0.491
353,0.041,0.039,0.58
354,-0.245,0.04,0.618
355,-0.286,0.039,0.602
356,-0.059,0.035,0.55
357,0.207,0.037,0.45
358,0.255,0.046,0.285
359,0.131,0.056,0.111
360,0.008,0.05,-0.025
361,-0.007,0.032,-0.112
362,0.015,0.013,-0.169
363,0.013,-0.0,-0.213
364,-0.001,-0.006,-0.24
365,-0.013,-0.008,-0.256
366,-0.012,-0.011,-0.263
367,-0.005,-0.014,-0.267
368,0.001,-0.015,-0.267
369,-0.011,-0.013,-0.27
370,-0.02,-0.01,-0.272
371,-0.019,-0.005,-0.27
372,-0.011,-0.0,-0.265
373,-0.006,0.007,-0.257
374,-0.005,0.017,-0.244
375,-0.009,0.029,-0.224
376,-0.003,0.036,-0.19
377,0.036,0.043,-0.13
378,0.057,0.049,-0.045
379,-0.003,0.054,0.055
380,-0.115,0.059,0.169
381,-0.166,0.063,0.305
382,0.021,0.066,0.492
383,0.322,0.068,0.676
384,0.591,0.068,0.792
385,0.31,0.067,0.662
386,0.01,0.065,0.471
387,-0.13,0.062,0.289
388,-0.087,0.058,0.153
389,0.023,0.052,0.043
390,0.06,0.045,-0.056
391,0.024,0.037,-0.14
392,-0.008,0.029,-0.194
393,-0.007,0.02,-0.223
394,0.006,0.01,-0.239
395,0.001,0.001,-0.252
396,-0.008,-0.008,-0.261
397,-0.021,-0.016,-0.267
398,-0.024,-0.022,-0.27
399,-0.016,-0.027,-0.269
400,-0.008,-0.029,-0.266
