gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1808,11.4899911880493,15.4436359405518,44.214542388916,3670144,2242,1386,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-01 22:30:20.080646,100.14659892789517,12.972834410797512,11.461670667076095,0.003822178931319555,9.0,-13.04,1.015504800579495,-13.78,1.2046,5.6909,20.0019,0.853,10.5649,9.801,9.678291574765277,7
62,npp,1514,1140,17.5592308044434,15.4402389526367,44.2188262939453,3670144,1514,839,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-02 22:11:27.952849,96.85492380778923,43.735060438856266,37.72967748825095,0.02169836101374424,6.0,-43.83,1.5732132722552272,-44.3,1.5402,5.4072,20.8771,0.8978,12.5787,15.7638,15.067189046401376,7
98,npp,771,474,18.9467830657959,15.443320274353,44.2148132324219,3670144,774,282,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-03 21:52:35.824924,96.18245902239957,61.76012551869605,51.24256296689642,0.05254406237679851,3.0,-61.87,2.5331140255951103,-62.16,2.272,5.014,22.4384,0.9682,10.3546,18.3435,16.656609023531217,7
116,npp,2723,4017,36.5726013183594,15.4383478164673,44.2165031433105,3670144,2726,3176,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-03 23:32:56.868723,-76.67070005989744,69.07308483469626,55.77585028572444,0.01653182769566836,19.0,69.21,3.5496478698597698,68.95,1.6719,4.6238,25.0962,1.0499,13.8549,38.3962,37.86545704441395,7
233,npp,645,2031,8.09121417999268,15.4419288635254,44.2163391113281,3670144,645,1598,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-06 22:36:34.726350,49.78099337722776,0.33607130383932476,0.2974914355586871,0.21328882340782904,10.0,-0.3,1.0,-1.02,1.1504,4.8543,18.2814,1.0,8.0912,8.0912,1.243709050248416,7
269,npp,2978,1365,5.53346538543701,15.4380512237549,44.2189903259277,3670144,2979,1029,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-07 22:17:44.384469,98.19451358892232,35.05910938255539,30.562091200109062,0.1416716901502493,7.0,-35.17,1.2937979144666532,-35.81,1.3644,4.9515,20.8884,0.9804,5.3041,5.4249,0.8766278465879793,7
350,npp,1486,33,22.474006652832,15.440372467041,44.2149200439453,3670144,1483,12,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-09 21:39:56.578398,95.17673033649051,69.60744493185405,56.06853252619546,0.049044617603746156,1.0,-69.72,3.5496478698597698,-69.91,2.4339,6.2657,17.9609,0.7747,9.4205,17.4117,15.83715629063022,7
404,npp,2804,2919,13.9816999435425,15.4424152374268,44.2136764526367,3670144,2805,2355,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.82401100009811,43.335028080150174,37.40937052707819,0.03762475090578487,14.0,43.44,1.4867838833500562,42.89,1.285,4.036,18.8423,1.2027,11.5437,16.8163,15.60838325500771,7
557,npp,1860,3799,13.6934957504272,15.4451627731323,44.2140274047852,3670144,1862,3057,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.19933015579933,65.47637506090109,53.649412968288374,0.0010698934303329645,18.0,65.61,3.0,65.31,1.5966,4.8379,25.2079,1.0034,7.8062,13.7398,13.705451807420799,7
593,npp,1178,3142,17.8528366088867,15.4393043518066,44.2144088745117,3670176,1177,2512,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.20708367078338,50.4574811520779,43.052068836024,9.902371719604842e-07,15.0,50.56,1.847645286154319,50.12,1.2792,5.6639,19.3161,0.8571,11.4513,15.3008,15.3008,7
629,npp,478,2474,0.544664263725281,15.4408693313599,44.2190017700195,3670176,478,2003,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03198947947374,24.490971692904793,21.529168998629036,2.6707739080353527e-13,12.0,24.53,1.1367971201176101,23.79,1.1879,5.2554,15.791,0.9237,0.7104,0.5031,0.5031,7
665,npp,2835,1808,9.11605453491211,15.4432182312012,44.2138595581055,3670176,2835,1386,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-17 22:30:13.632454,98.5425374834801,12.98631630623781,11.474126639539376,1.8673707386818706e-19,9.0,-13.04,1.015504800579495,-13.78,1.2046,5.6909,20.0019,0.853,8.2272,7.776,7.776,7
710,npp,2105,1139,1.119567096233368,15.4418659210205,44.214469909668,3670176,2105,838,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-18 22:11:21.506297,97.12267377752413,43.75059495252661,37.74429922954011,1.3307473781976668e-24,6.0,-43.87,1.5732132722552272,-44.3,1.5402,5.4072,20.8771,0.8978,2.1289,1.0051,1.0051,7
764,npp,239,4017,1.30225384235382,15.4432764053345,44.2165756225586,3670176,245,3176,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.3582803102703,69.067308979418,55.776071180365015,1.4209586672210537e-21,19.0,69.21,3.5496478698597698,68.95,1.6719,4.6238,25.0962,1.0499,3.9186,1.3672,1.3672,7
872,npp,1213,2030,15.1258096694946,15.4438848495483,44.2158241271973,3670176,1213,1597,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-22 22:36:26.497228,33.90954668096584,0.6534864756814556,0.5784905358112349,4.750545123525149e-29,10.0,-0.34,1.0,-1.02,1.1504,4.8543,18.2814,1.0,15.1258,15.1258,15.1258,7
908,npp,487,1363,16.4605388641357,15.4433088302612,44.2143745422363,3670176,487,1028,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-23 22:17:36.157229,97.849687534278,35.1480436633935,30.638284053831562,9.258684945259785e-28,7.0,-35.25,1.2937979144666532,-35.81,1.3644,4.9515,20.8884,0.9804,13.7499,16.1374,16.1374,7
944,npp,2819,692,18.2118072509766,15.4402484893799,44.2141571044922,3670176,2821,473,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-24 21:58:44.040642,96.85517499856269,56.82095900014149,47.80720913940993,4.8565875943985125e-25,4.0,-56.94,2.1127631471468895,-57.26,2.1542,6.214,23.4371,0.7812,10.533,14.2268,14.2268,7
1070,npp,2657,2253,15.1448965072632,15.4406862258911,44.2181510925293,3670176,2657,1809,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-27 22:42:41.185036,-82.1117567446545,12.630638173174628,11.161121145139326,1.6969148216070858e-18,11.0,12.64,1.015504800579495,11.91,1.0717,3.3919,18.1187,1.4311,16.4279,21.6746,21.6746,7
1142,npp,1198,913,16.3762874603271,15.4426069259644,44.2192268371582,3670176,1196,679,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-29 22:04:56.951883,96.3208336282628,50.94421238121902,43.42419066950195,5.174765660311671e-06,5.0,-51.04,1.847645286154319,-51.38,1.7395,6.0303,21.4416,0.805,10.4538,13.1826,13.1826,7
1178,npp,447,251,3.28923606872559,15.4408826828003,44.215877532959,3670144,453,129,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-30 21:46:03.056143,95.65026761744821,66.01453907018899,53.975437848483686,0.003967836901299588,2.0,-66.13,3.0,-66.34,2.4896,6.6009,18.7512,0.7354,3.7504,2.4189,2.291515325840172,7
1196,npp,2426,3797,1.99598288536072,15.4423894882202,44.2152900695801,3670176,2425,3056,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.00048096962819,65.44560635257453,53.63181877399245,4.1850894049934233e-10,18.0,65.58,3.0,65.31,1.5966,4.8379,25.2079,1.0034,3.907,2.0027,2.0027,7
1232,npp,1741,3140,1.021703958511353,15.4412860870361,44.215015411377,3670144,1740,2511,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-01 23:07:40.883881,-77.97679023405274,50.39362857293784,43.00332758525184,0.0007928809596265079,15.0,50.5,1.847645286154319,50.12,1.2792,5.6639,19.3161,0.8571,2.3418,0.8757,0.8757,7
1268,npp,1039,2471,12.8468418121338,15.4420251846313,44.2142181396484,3670144,1039,2001,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.76424523490263,24.339333139113613,21.398103346158152,0.015393518606643649,12.0,24.38,1.1367971201176101,23.79,1.1879,5.2554,15.791,0.9237,11.5322,11.8663,11.372101674650919,7
1295,npp,306,1806,5.20526885986328,15.4406862258911,44.216423034668,3670144,306,1384,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-03 22:30:03.787371,98.55737716384046,13.100603890359503,11.574720621666671,0.04872780554552378,9.0,-13.16,1.015504800579495,-13.78,1.2046,5.6909,20.0019,0.853,4.3761,4.4401,2.8757273238179364,7
1331,npp,2645,1137,19.3323287963867,15.4436435699463,44.2181282043457,3670144,2646,837,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-04 22:11:11.681490,97.27723797012999,43.82534799586253,37.8048508296102,0.10418665714180148,6.0,-43.93,1.5732132722552272,-44.3,1.5402,5.4072,20.8771,0.8978,13.7057,17.3557,14.010859044601068,7
1367,npp,1898,470,31.8736667633057,15.4432897567749,44.2161445617676,3670144,1898,278,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-05 21:52:17.799269,95.93812921605097,61.835993113330076,51.2960586783527,0.20927676992735908,3.0,-61.95,2.5331140255951103,-62.16,2.272,5.014,22.4384,0.9682,15.4577,30.8587,24.140013267265015,7
1430,npp,98,3360,7.37066888809204,15.4431867599487,44.2165336608887,3670144,100,2709,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-06 23:13:53.856853,-78.07929220525335,56.28899217032258,47.42510194619522,0.13719633190918415,16.0,56.41,2.1127631471468895,56.08,1.3851,5.3166,21.1165,0.913,5.8265,6.7297,2.3251061442266403,7
1466,npp,2473,2692,8.93151187896729,15.440842628479,44.2133140563965,3670144,2473,2165,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.27640281102501,34.57648833151792,30.15715414715167,0.09927899419492055,13.0,34.65,1.2937979144666532,34.18,1.2715,4.8564,18.3119,0.9996,8.004,8.9276,5.74031618742867,7
1538,npp,1032,1360,18.2070026397705,15.4428424835205,44.2170448303223,3670144,1032,1026,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-09 22:17:24.659358,97.3834973078237,35.28875069343652,30.756204217151378,0.039307498710423695,7.0,-35.38,1.2937979144666532,-35.81,1.3644,4.9515,20.8884,0.9804,15.0997,17.8496,16.587659794336513,7
1574,npp,274,689,26.9464492797852,15.4397096633911,44.2155990600586,3670144,276,470,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-10 21:58:32.553443,96.72502201195677,56.9072894988485,47.86914953406138,0.018272443063117733,4.0,-57.02,2.1127631471468895,-57.26,2.1542,6.214,23.4371,0.7812,14.6672,21.0502,20.463575785447006,7
1610,npp,2588,29,18.0193099975586,15.4438600540161,44.2166557312012,3670144,2586,10,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-11 21:39:36.885545,95.1643537935667,69.68217347018167,56.11149528639095,0.0048049045878296075,1.0,-69.78,3.5496478698597698,-69.91,2.4339,6.2657,17.9609,0.7747,8.1655,13.9604,13.806141843600159,7
1628,npp,1523,3577,23.2792339324951,15.438591003418,44.218017578125,3670144,1525,2902,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.9092030703025,61.22394785269785,50.891280646108584,0.01780392353315441,17.0,61.34,2.5331140255951103,61.07,1.4141,3.9074,23.1113,1.2423,12.5017,28.9208,28.349217282652283,7
1664,npp,830,2914,15.3625659942627,15.4422101974487,44.2165298461914,3670144,829,2350,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.40209193299209,43.16248645194567,37.27015147130697,0.007058964118285652,14.0,43.25,1.4867838833500562,42.89,1.285,4.036,18.8423,1.2027,12.4724,18.4771,18.250476812988655,7
1709,npp,122,2248,13.765739440918,15.4405555725098,44.214542388916,3670144,122,1805,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-13 22:42:27.951209,-77.85882076059038,12.34053966097903,10.905677787564391,0.001215793511537229,11.0,12.36,1.015504800579495,11.91,1.0717,3.3919,18.1187,1.4311,15.0698,19.7008,19.661767785681395,7
1745,npp,2470,1582,13.5387754440308,15.4431648254395,44.2193603515625,3670176,2470,1188,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-14 22:23:37.623923,97.99242725633269,25.07292645666186,22.032163204851727,9.276180686079041e-07,8.0,-25.15,1.1367971201176101,-25.55,1.1967,4.4203,21.0677,1.0982,12.8755,14.8681,14.8681,7
1781,npp,1732,909,20.9594249725342,15.4395799636841,44.214111328125,3670176,1733,677,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-15 22:04:45.516361,97.04299586868046,51.04777892971967,43.50233745745803,3.729958199002987e-13,5.0,-51.16,1.847645286154319,-51.38,1.7395,6.0303,21.4416,0.805,12.9344,16.872,16.872,7
1817,npp,979,248,18.4452667236328,15.4415655136108,44.2174301147461,3670176,982,127,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-16 21:45:51.632971,95.86512185578651,66.06926398823128,54.005978185262194,5.792145185318404e-19,2.0,-66.18,3.0,-66.34,2.4896,6.6009,18.7512,0.7354,8.8024,13.5646,13.5646,7
1835,npp,2957,3792,12.8612222671509,15.4455938339233,44.2146339416504,3670176,2955,3053,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.9405664304427,65.35874767418169,53.57541382568301,1.3491225107120025e-08,18.0,65.49,3.0,65.31,1.5966,4.8379,25.2079,1.0034,7.5287,12.9048,12.9048,7
1880,npp,2254,3135,15.3766078948975,15.443904876709,44.216869354248,3670176,2253,2508,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.03035169158696,50.25968762161699,42.89871272152803,5.646305862884968e-15,15.0,50.36,1.7549928774784245,50.12,1.2792,5.6639,19.3161,0.8571,10.3886,13.1786,13.1786,7
1916,npp,1551,2466,15.7909860610962,15.4406986236572,44.2135887145996,3670176,1550,1997,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.99490421823536,24.10472789985721,21.19395626644745,9.251189759639217e-21,12.0,24.13,1.1367971201176101,23.79,1.1879,5.2554,15.791,0.9237,14.122,14.5857,14.5857,7
1943,npp,832,1800,12.3617935180664,15.4388580322266,44.2133026123047,3670176,832,1379,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-19 22:29:48.824867,95.13274428468743,13.471583194040008,11.900852137578122,1.1652457657155569e-25,9.0,-13.5,1.015504800579495,-13.78,1.2046,5.6909,20.0019,0.853,11.4234,10.5446,10.5446,7
1988,npp,97,1132,0.77446722984314,15.4445762634277,44.2152252197266,3670176,99,833,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-20 22:10:58.496683,97.63592331563937,43.99120802021578,37.93741858606915,1.7746250937350342e-31,6.0,-44.1,1.5732132722552272,-44.3,1.5402,5.4072,20.8771,0.8978,1.9096,0.6953,0.6953,7
2024,npp,2421,466,3.7405309677124,15.4392004013062,44.2138175964355,3670176,2422,276,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-21 21:52:04.611890,96.18839489326828,61.927859215687825,51.355785745843946,2.626400842426519e-29,3.0,-62.03,2.5331140255951103,-62.16,2.272,5.014,22.4384,0.9682,4.3516,3.6214,3.6214,7
2042,npp,1300,4009,12.9893007278442,15.4432334899902,44.2165031433105,3670176,1302,3172,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.72407008669086,68.95354804662735,55.71077333683657,9.896937116023534e-27,19.0,69.09,3.5496478698597698,68.95,1.6719,4.6238,25.0962,1.0499,7.211,13.637,13.637,7
2168,npp,2261,2022,2.21051120758057,15.4396781921387,44.2182807922363,3670176,2261,1589,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-24 22:36:01.771347,86.51079130396374,0.7260481594224967,0.64268374533543,3.367221101592026e-26,10.0,-0.74,1.0,-1.02,1.1504,4.8543,18.2814,1.0,2.2105,2.2105,2.2105,7
2204,npp,1531,1355,10.171142578125,15.44215965271,44.2197341918945,3670176,1531,1022,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-25 22:17:09.642033,97.16933127143344,35.50465923822065,30.935941185432345,5.39285342098392e-23,7.0,-35.59,1.2937979144666532,-35.81,1.3644,4.9515,20.8884,0.9804,8.8887,9.9715,9.9715,7
2240,npp,787,684,29.4942378997803,15.4390335083008,44.2150535583496,3670176,789,465,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-26 21:58:17.535288,96.65841822883914,57.03150993148353,47.95408062080461,2.9215177101231325e-18,4.0,-57.14,2.1127631471468895,-57.26,2.1542,6.214,23.4371,0.7812,15.8732,23.0405,23.0405,7
2285,npp,27,25,2.12524485588074,15.4433031082153,44.2194366455078,3670176,26,8,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-27 21:39:21.874585,95.17995226192612,69.74843446382303,56.14170153949082,3.0144463473284407e-12,1.0,-69.84,3.5496478698597698,-69.91,2.4339,6.2657,17.9609,0.7747,3.6879,1.6465,1.6465,7
2303,npp,2034,3570,13.0168409347534,15.4413995742798,44.2163352966309,3670176,2037,2897,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.95035583867401,61.083893645384855,50.79152675156253,1.1376875841915842e-21,17.0,61.2,2.5331140255951103,61.07,1.4141,3.9074,23.1113,1.2423,8.4505,16.1714,16.1714,7
2339,npp,1340,2908,1.79760503768921,15.4383363723755,44.2168235778809,3670176,1339,2345,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.59320032347054,42.945647364911316,37.091232041717255,2.61146524608861e-16,14.0,43.03,1.4867838833500562,42.89,1.285,4.036,18.8423,1.2027,3.3487,2.162,2.162,7
2366,npp,629,2242,1.39457035064697,15.4435997009277,44.2148742675781,3670176,629,1799,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.17876978895355,11.993620861058043,10.59940374382511,1.1973303902454265e-09,11.0,12.02,1.015504800579495,11.91,1.0717,3.3919,18.1187,1.4311,2.8875,1.9958,1.9958,7
2402,npp,2976,1575,17.9263954162598,15.4388456344604,44.2167892456055,3670144,2975,1183,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-30 22:23:20.844365,96.48353252401009,25.43808320095279,22.34623156486053,0.0010499194521422825,8.0,-25.5,1.1367971201176101,-25.55,1.1967,4.4203,21.0677,1.0982,16.7351,19.6865,19.652793058250097,7
2447,npp,2219,903,4.054598808288571,15.4408235549927,44.217830657959,3670144,2218,674,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-05-31 22:04:28.744573,96.56850337163985,51.225392189484516,43.63521261416129,0.01557236096606023,5.0,-51.33,1.847645286154319,-51.38,1.7395,6.0303,21.4416,0.805,3.785,3.2639,2.763960063731177,7
2537,npp,2755,3129,4.88266706466675,15.4414482116699,44.2196350097656,3670144,2757,2504,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.58559325217924,50.08137428834826,42.756865189852235,0.051490774560050113,15.0,50.18,1.7549928774784245,50.12,1.2792,5.6639,19.3161,0.8571,4.4091,4.1847,2.5316241043096297,7
2564,npp,2049,2460,9.81268692016602,15.4430770874023,44.2167587280273,3670144,2050,1992,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-03 22:48:24.168891,-80.8314227448657,23.80658854220356,20.93390206037188,0.1348231358119983,12.0,23.84,1.1367971201176101,23.79,1.1879,5.2554,15.791,0.9237,8.8631,9.0637,4.735295972356516,7
2591,npp,1328,1794,22.3300018310547,15.441309928894,44.219367980957,3670144,1328,1373,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-04 22:29:32.074425,96.77346367026244,13.766706003996578,12.159560298859763,0.17202975450552282,9.0,-13.84,1.015504800579495,-13.78,1.2046,5.6909,20.0019,0.853,21.2394,19.0475,13.52460307439712,7
2627,npp,592,1125,17.9231719970703,15.4396848678589,44.219654083252,3670144,595,828,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-05 22:10:39.980511,96.38467251672743,44.250947777872625,38.14409255040385,0.11535813621719383,6.0,-44.34,1.5732132722552272,-44.3,1.5402,5.4072,20.8771,0.8978,12.81,16.0906,12.387106393975209,7
2663,npp,2913,461,14.6538743972778,15.4443140029907,44.2186546325684,3670144,2917,271,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-06 21:51:47.886666,96.232830916136,62.04607685903545,51.42916761129582,0.0753564595163224,3.0,-62.14,2.5331140255951103,-62.16,2.272,5.014,22.4384,0.9682,8.6599,14.1873,11.76803270648274,7
2681,npp,1794,4001,15.5253171920776,15.4383993148804,44.2171401977539,3670144,1797,3168,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-06 23:32:08.932986,-76.72052624732444,68.8326556150655,55.63616992483004,0.08402781662538804,19.0,68.97,3.5496478698597698,68.95,1.6719,4.6238,25.0962,1.0499,7.9255,16.2994,13.601744751700615,7
2717,npp,1110,3346,10.0170431137085,15.4412002563477,44.2135200500488,3670144,1111,2695,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.16640968301714,55.95474401297123,47.17589556051596,0.061163513278855296,16.0,56.05,2.0682789409984763,56.08,1.3851,5.3166,21.1165,0.913,7.1269,9.146,7.182387481817769,7
2753,npp,393,2679,18.3119201660156,15.4395389556885,44.2165031433105,3670144,393,2156,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.03637787995746,34.02016424533456,29.684767259342294,0.039322541446431554,13.0,34.1,1.2937979144666532,34.18,1.2715,4.8564,18.3119,0.9996,15.2543,18.3039,17.04147685764519,7
2789,npp,2748,2014,14.1791877746582,15.4417629241943,44.2192077636719,3670144,2748,1581,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-09 22:35:43.329475,81.41693272580626,1.228020804922127,1.0869445602981058,0.021370581509861247,10.0,-1.19,1.0,-1.02,1.1504,4.8543,18.2814,1.0,14.1792,14.1792,13.493112181887295,7
2825,npp,2016,1347,17.9511432647705,15.4403018951416,44.2157363891602,3670144,2018,1018,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-10 22:16:51.234146,97.03416455679783,35.84533513842457,31.219945910853486,0.008674034563485545,7.0,-35.94,1.2937979144666532,-35.81,1.3644,4.9515,20.8884,0.9804,14.902,17.5988,17.320326087385602,7
2861,npp,1269,677,19.3995418548584,15.4436616897583,44.2155380249023,3670144,1271,458,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-11 21:57:59.136312,96.74359061358636,57.20602813444587,48.07628714555469,0.0015539335803744377,4.0,-57.31,2.2013981571160284,-57.26,2.1542,6.214,23.4371,0.7812,10.8439,15.1547,15.104812031384864,7
2915,npp,2516,3561,15.3857364654541,15.4396648406982,44.2167549133301,3670144,2518,2890,196611,3866755,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.69879051395664,60.90276608133472,50.66508860710946,0.0031867900435676405,17.0,61.01,2.5331140255951103,61.07,1.4141,3.9074,23.1113,1.2423,9.3856,19.1144,19.012090297909502,7
2951,npp,1819,2899,9.07668209075928,15.4444093704224,44.2141151428223,3670176,1819,2338,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.84124125514522,42.634884894296064,36.83602011447747,0.0003229338427883663,14.0,42.71,1.4867838833500562,42.89,1.285,4.036,18.8423,1.2027,8.2446,10.9169,10.9169,7
2978,npp,1107,2234,14.8762121200562,15.4425678253174,44.2164497375488,3670176,1107,1792,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.7688569616144,11.558504227891968,10.215379451990373,1.3748548793261985e-08,11.0,11.57,1.015504800579495,11.91,1.0717,3.3919,18.1187,1.4311,16.1633,21.29,21.29,7
3005,npp,364,1567,2.06477236747742,15.4383554458618,44.2163963317871,3670176,363,1177,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-15 22:23:02.481070,97.34395161220148,25.803813800563024,22.66064910929578,7.675532622690255e-15,8.0,-25.89,1.1367971201176101,-25.55,1.1967,4.4203,21.0677,1.0982,2.7822,2.2675,2.2675,7
3041,npp,2693,895,21.581485748291,15.4419145584106,44.214656829834,3670176,2694,669,196611,3866787,837,yem_sanaa_27_19,15.44166667,44.21666667,27,19,yem_sanaa,2012-06-16 22:04:10.389806,97.00963680223943,51.44543224647202,43.800132154142766,1.5548616027690353e-20,5.0,-51.55,1.847645286154319,-51.38,1.7395,6.0303,21.4416,0.805,13.2711,17.3727,17.3727,7
