gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,252,25.5710868835449,15.3770189285278,44.1951103210449,3670176,2966,130,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-14 21:46:14.743812,95.81482266142864,65.99563508204396,53.96254873025166,8.220264712365724e-11,2.0,-66.11,3.0,-66.36,2.7228,4.1026,25.6848,0.6098,9.6579,15.5928,7
593,npp,1188,3142,43.9589653015137,15.376148223877,44.1941032409668,3670176,1189,2512,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.63613421924413,50.45913972208523,43.05320889891829,9.785035380307458e-07,15.0,50.56,1.847645286154319,50.15,1.1642,3.296,21.6877,0.759,24.5097,33.3647,7
629,npp,488,2474,0.850408494472504,15.3763399124146,44.1992645263672,3670176,488,2003,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.90767707013786,24.46402937698767,21.505806751020557,2.614077787999061e-13,12.0,24.53,1.1367971201176101,23.79,0.8519,1.8756,22.4711,1.3338,1.5999,1.1343,7
665,npp,2845,1807,15.8395643234253,15.3771352767944,44.1963233947754,3670176,2845,1385,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-17 22:30:13.632454,96.00199798637081,13.061066672219972,11.539917505302661,1.817356405445174e-19,9.0,-13.1,1.015504800579495,-13.84,0.9198,2.7305,23.3747,0.9162,15.4106,14.5121,7
710,npp,2115,1139,1.54229044914246,15.3774604797363,44.198371887207,3670176,2117,838,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-18 22:11:23.285534,97.63713950993582,43.74537292218018,37.73996145783489,1.2902008052246017e-24,6.0,-43.87,1.5732132722552272,-44.32,1.5423,3.4586,20.9046,0.7233,1.2836,1.1156,7
764,npp,250,4017,9.93241214752197,15.376669883728,44.1929054260254,3670176,249,3176,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.58933457218598,69.06755561103809,55.775987186813985,1.3609993445757795e-21,19.0,69.21,3.5496478698597698,68.97,1.6153,3.4835,31.6173,0.7182,4.3185,7.1331,7
872,npp,1223,2030,26.3720378875732,15.3769054412842,44.1991004943848,3670176,1223,1597,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-22 22:36:28.276501,81.03444476332204,0.26285259457008747,0.23268719660228762,4.557834985150636e-29,10.0,-0.34,1.0,-1.13,1.019,2.5017,19.8268,1.0,26.372,26.372,7
908,npp,498,1363,32.7487678527832,15.3724956512451,44.1977882385254,3670176,499,1027,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-23 22:17:37.936508,97.6938021234629,35.162860983674506,30.65070409854759,8.88581116780718e-28,7.0,-35.25,1.2937979144666532,-35.81,1.1879,2.5836,23.8928,0.9683,25.8169,31.7101,7
998,npp,1008,3579,19.1054630279541,15.3732061386108,44.192325592041,3670176,1012,2905,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-25 23:20:16.526175,-77.23580493782994,61.26150662866643,50.916900081106604,5.596460579362612e-26,17.0,61.38,2.5331140255951103,61.05,1.408,2.2522,21.4326,1.1108,9.1549,21.2222,7
1070,npp,2667,2251,14.0905208587646,15.3758735656738,44.1925506591797,3670176,2667,1808,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.47380825296383,12.517651300936066,11.061635932868843,1.6755766272666121e-18,11.0,12.53,1.015504800579495,11.85,0.7206,1.9816,23.9233,1.2624,14.4257,17.7884,7
1142,npp,1209,912,34.0778884887695,15.3727989196777,44.1975555419922,3670176,1209,679,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-29 22:04:58.731165,96.68673733484596,50.96038049227263,43.43646103406696,5.206680612046314e-06,5.0,-51.07,1.847645286154319,-51.38,1.7494,4.7045,25.0554,0.5318,18.3995,18.1216,7
1196,npp,2437,3798,9.96900272369385,15.3742389678955,44.1965293884277,3670176,2439,3056,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.25408879727141,65.45775303669032,53.63914197629812,4.2104165643383105e-10,18.0,65.59,3.0,65.35,1.3157,2.8403,23.9424,0.8808,4.8779,8.7805,7
1745,npp,2481,1581,29.1904525756836,15.3729991912842,44.195140838623,3670176,2482,1188,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-14 22:23:39.403204,98.87343993534611,25.111376485356857,22.06535468331629,9.019368290896445e-07,8.0,-25.2,1.1367971201176101,-25.55,1.1147,2.7812,23.9932,0.8995,25.7329,26.2565,7
1781,npp,1742,908,45.8954658508301,15.3732318878174,44.1988067626953,3670176,1740,676,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-15 22:04:45.516361,96.53242732103082,51.07802993844827,43.52554320391025,3.6295263569697456e-13,5.0,-51.19,1.847645286154319,-51.38,1.7494,4.7045,25.0554,0.5318,24.7955,24.4058,7
1817,npp,989,246,42.2556800842285,15.3738393783569,44.1961250305176,3670176,987,126,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-16 21:45:51.632971,95.5371452838106,66.10509359803733,54.027858473776206,5.563844557790105e-19,2.0,-66.22,3.0,-66.36,2.7228,4.1026,25.6848,0.6098,15.2194,25.7668,7
1835,npp,2968,3793,28.9170455932617,15.3768100738525,44.1985893249512,3670176,2968,3053,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.19388524941954,65.37784958202921,53.5870640361274,1.3081776975151499e-08,18.0,65.51,3.0,65.35,1.3157,2.8403,23.9424,0.8808,11.1939,25.4695,7
1880,npp,2265,3135,30.3632049560547,15.3751811981201,44.195426940918,3670176,2265,2508,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.41858214687825,50.2607160821112,42.89935609096246,5.399442482060324e-15,15.0,50.36,1.7549928774784245,50.15,1.1642,3.296,21.6877,0.759,17.9246,23.0456,7
1916,npp,1561,2466,25.436918258667,15.3759794235229,44.194507598877,3670176,1561,1997,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.86674945849126,24.08250681094416,21.17466668480898,8.841072217751121e-21,12.0,24.13,1.1367971201176101,23.79,0.8519,1.8756,22.4711,1.3338,23.2278,33.9288,7
1943,npp,842,1800,23.5240116119385,15.3744497299194,44.1960639953613,3670176,842,1378,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-19 22:29:50.604147,97.08260861854097,13.43978050387065,11.87283916066281,1.1136487781453397e-25,9.0,-13.5,1.015504800579495,-13.84,0.9198,2.7305,23.3747,0.9162,22.9777,21.5526,7
1988,npp,108,1131,4.75022268295288,15.372260093689,44.1987953186035,3670176,107,832,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-20 22:10:58.496683,96.94184980621812,44.026536540009154,37.96594245423412,1.6900218326090978e-31,6.0,-44.14,1.5732132722552272,-44.32,1.5423,3.4586,20.9046,0.7233,3.3227,3.4359,7
2024,npp,2431,465,35.1962051391602,15.3713645935059,44.1989555358887,3670176,2428,274,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-21 21:52:04.611890,95.8178170592417,61.950059271128374,51.37059084076477,2.5149616994270502e-29,3.0,-62.05,2.5331140255951103,-62.18,2.2639,4.8569,32.9616,0.5151,14.4788,18.1289,7
2042,npp,1310,4009,20.7832336425781,15.3774642944336,44.1992950439453,3670176,1307,3172,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.44238540636987,68.95181816924709,55.70979711396947,9.434904624977558e-27,19.0,69.09,3.5496478698597698,68.97,1.6153,3.4835,31.6173,0.7182,7.3754,14.9258,7
2168,npp,2271,2020,16.8665771484375,15.3779497146606,44.1935958862305,3670176,2271,1588,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-24 22:36:01.771347,57.87301864086097,1.1405692571702075,1.009601193401756,3.2804963132520097e-26,10.0,-0.85,1.0,-1.13,1.019,2.5017,19.8268,1.0,16.8666,16.8666,7
2204,npp,1542,1354,18.8911075592041,15.3722314834595,44.1947937011719,3670176,1542,1022,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-25 22:17:11.421269,97.75907948803665,35.542224824553486,30.96740067773195,5.2904784979440094e-23,7.0,-35.64,1.2937979144666532,-35.81,1.1879,2.5836,23.8928,0.9683,15.106,18.292,7
2240,npp,796,682,20.917724609375,15.3779439926147,44.1933784484863,3670176,795,463,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-26 21:58:17.535288,96.26121699327746,57.08168730187026,47.99015702339045,2.9057780181077443e-18,4.0,-57.19,2.1127631471468895,-57.3,1.7823,4.1253,27.9955,0.6064,10.4498,12.685,7
2285,npp,38,23,24.0360927581787,15.3767356872559,44.1944961547852,3670176,39,7,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-27 21:39:23.653867,95.39943799496093,69.76925600942417,56.152906855023936,3.040463197239485e-12,1.0,-69.87,3.5496478698597698,-69.92,2.9337,5.385,34.2843,0.4646,7.756,11.1663,7
2303,npp,2044,3569,18.8761520385742,15.3768301010132,44.193920135498,3670176,2043,2897,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.58596436668479,61.06123704425745,50.776182982338895,1.132170510147606e-21,17.0,61.18,2.5331140255951103,61.05,1.408,2.2522,21.4326,1.1108,9.0644,20.9675,7
2339,npp,1350,2908,13.5661172866821,15.3749217987061,44.1969375610352,3670176,1351,2345,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.13052872868663,42.94701199478213,37.09221640006016,2.6286152947895823e-16,14.0,43.03,1.4867838833500562,42.85,1.1498,2.5467,22.7586,0.9823,9.9133,13.3263,7
2366,npp,639,2241,16.2042102813721,15.3777322769165,44.1962471008301,3670176,639,1798,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.39419757167592,11.967310746374826,10.576227459066422,1.2190488745714742e-09,11.0,11.97,1.015504800579495,11.85,0.7206,1.9816,23.9233,1.2624,16.5071,20.4568,7
2951,npp,1830,2900,29.2264347076416,15.3731107711792,44.1986045837402,3670176,1830,2338,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.72391972231244,42.64877998072236,36.84726463804942,0.0003208439338752757,14.0,42.74,1.4867838833500562,42.85,1.1498,2.5467,22.7586,0.9823,20.4463,28.7099,7
2978,npp,1117,2233,21.6219482421875,15.3767490386963,44.1978721618652,3670176,1117,1791,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.88424139533802,11.517328386879997,10.17909749735603,1.3204174468994542e-08,11.0,11.51,1.015504800579495,11.85,0.7206,1.9816,23.9233,1.2624,21.8421,27.2963,7
3005,npp,374,1566,21.3487129211426,15.3748073577881,44.1929130554199,3670176,374,1176,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-15 22:23:04.260344,98.31704061309193,25.83990147697809,22.69174308642974,7.297937370355016e-15,8.0,-25.94,1.1367971201176101,-25.55,1.1147,2.7812,23.9932,0.8995,18.8348,19.203,7
3041,npp,2703,894,31.3720722198486,15.3750448226929,44.1992607116699,3670176,2701,668,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-16 22:04:10.389806,96.50185672076596,51.47558591754343,43.8231751811776,1.4820139246786578e-20,5.0,-51.58,1.847645286154319,-51.38,1.7494,4.7045,25.0554,0.5318,16.935,16.6827,7
3077,npp,1946,234,21.8753204345703,15.3782691955566,44.1979522705078,3670176,1946,118,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-17 21:45:16.515979,95.64164383330983,66.33642846295848,54.159696101608944,3.2322655375139764e-25,2.0,-66.43,3.0,-66.36,2.7228,4.1026,25.6848,0.6098,8.4259,13.3392,7
3095,npp,855,3775,18.0931835174561,15.3771934509277,44.1931533813477,3670176,856,3043,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.28574607207878,65.07723435046833,53.39077298573937,2.439896589914661e-18,18.0,65.19,2.898275349237888,65.35,1.3157,2.8403,23.9424,0.8808,7.7644,15.9361,7
3140,npp,164,3119,24.9056129455566,15.3766994476318,44.1940956115723,3670176,165,2498,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.70732427413971,49.785847644825125,42.5252032487247,1.406750205914443e-24,15.0,49.88,1.7549928774784245,50.15,1.1642,3.296,21.6877,0.759,14.8149,18.9033,7
3176,npp,2528,2449,10.3349361419678,15.3770198822021,44.1940612792969,3670176,2528,1984,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-19 22:48:04.055627,-78.90739750091252,23.274622775111364,20.471571703812057,7.137921200042525e-29,12.0,23.3,1.1367971201176101,23.79,0.8519,1.8756,22.4711,1.3338,9.9431,13.7852,7
3203,npp,1805,1784,12.7113418579102,15.3760328292847,44.1937103271484,3670176,1805,1364,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-20 22:29:13.740614,96.11011972708833,14.363746183474019,12.683958659025526,2.7149934357276337e-29,9.0,-14.4,1.015504800579495,-13.84,0.9198,2.7305,23.3747,0.9162,12.3301,11.6461,7
3239,npp,303,450,2.30842399597168,15.3758974075317,44.195873260498,3670176,300,263,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-22 21:51:27.222679,95.90889571305598,62.26420772190691,51.57088456513599,8.721447585581831e-27,3.0,-62.36,2.6065528283652384,-62.18,2.2639,4.8569,32.9616,0.5151,1.524,1.189,7
3257,npp,2257,3991,2.49287223815918,15.3762159347534,44.1992988586426,3670176,2261,3163,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-22 23:31:50.035778,-77.02333431510542,68.69489570682994,55.553816744903756,1.6734290042357894e-29,19.0,68.82,3.5496478698597698,68.97,1.6153,3.4835,31.6173,0.7182,2.2226,1.7903,7
3293,npp,1572,3337,1.9063835144043,15.3753299713135,44.1954574584961,3670176,1574,2685,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-23 23:13:03.240462,-78.35475731047315,55.720911650609615,47.00311194462872,1.176413013541623e-28,16.0,55.82,2.0682789409984763,56.05,1.1118,2.1176,27.3127,1.1814,2.3996,2.2522,7
3365,npp,151,2004,21.4386806488037,15.3722467422485,44.1975479125977,3670176,151,1572,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-06-25 22:35:24.382204,95.92759713399317,1.721635636169932,1.5237694168172964,1.531014579793267e-21,10.0,-1.76,1.0,-1.13,1.019,2.5017,19.8268,1.0,21.4387,21.4387,7
4058,npp,87,1343,31.5766372680664,15.37282371521,44.1984901428223,3670176,87,1014,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-12 22:16:35.989341,97.25352159826745,36.04803128151443,31.389238547081533,0.00038264115326029245,7.0,-36.11,1.2937979144666532,-35.81,1.1879,2.5836,23.8928,0.9683,24.9109,30.5752,7
4094,npp,2424,672,24.3238773345947,15.3759536743164,44.1941986083984,3670176,2424,454,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-13 21:57:43.878594,96.32577708002587,57.34495455397131,48.17546634516695,6.1227462228284336e-09,4.0,-57.43,2.2013981571160284,-57.3,1.7823,4.1253,27.9955,0.6064,11.677,14.7506,7
4184,npp,3000,2897,18.467264175415,15.3779487609863,44.19287109375,3670176,3000,2337,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.91508166025375,42.53625938586241,36.756038092119475,1.3824330057985911e-12,14.0,42.64,1.4867838833500562,42.85,1.1498,2.5467,22.7586,0.9823,13.2097,18.1409,7
4301,npp,855,894,19.5562973022461,15.3770246505737,44.1945838928223,3670176,856,668,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-18 22:04:02.183517,97.00747828547027,51.486373604855146,43.8337475991948,3.1203240076990627e-30,5.0,-51.58,1.847645286154319,-51.38,1.7494,4.7045,25.0554,0.5318,10.5399,10.3995,7
4436,npp,703,2453,17.2976779937744,15.3715982437134,44.1971435546875,3670176,702,1986,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.65999347032475,23.43537292652945,20.611888371174494,6.479267862254406e-31,12.0,23.49,1.1367971201176101,23.79,0.8519,1.8756,22.4711,1.3338,16.068,23.0723,7
4472,npp,3064,1788,15.6501436233521,15.3766841888428,44.1939086914062,3670176,3064,1368,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-22 22:29:10.839678,97.22331333459617,14.151963850661373,12.498409955203112,2.18263097061989e-29,9.0,-14.17,1.015504800579495,-13.84,0.9198,2.7305,23.3747,0.9162,15.2241,14.3386,7
4553,npp,1598,455,32.942684173584,15.3778343200684,44.1980514526367,3670176,1596,267,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-24 21:51:26.628932,95.80025551811076,62.17230626632495,51.514547282540654,1.1692614319175483e-20,3.0,-62.26,2.6065528283652384,-62.18,2.2639,4.8569,32.9616,0.5151,13.2768,16.9681,7
4607,npp,2879,3343,17.212589263916,15.3773746490479,44.1960067749023,3670176,2884,2693,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-25 23:13:02.686659,-77.6473512416958,55.86159727676525,47.10940244403815,2.685954552395241e-23,16.0,55.98,2.0682789409984763,56.05,1.1118,2.1176,27.3127,1.1814,9.8,20.3351,7
4688,npp,1468,2011,23.9102668762207,15.3733205795288,44.1928749084473,3670176,1468,1579,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-07-27 22:35:27.374934,83.83369690929875,1.405245435569462,1.2438260149087794,4.618831642623065e-09,10.0,-1.36,1.0,-1.13,1.019,2.5017,19.8268,1.0,23.9103,23.9103,7
5381,npp,1384,1347,19.1575393676758,15.3747024536133,44.1964721679688,3670176,1384,1017,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-13 22:16:36.334289,97.63635142937967,35.84600347742987,31.223490797261316,4.932742544763684e-14,7.0,-35.94,1.2937979144666532,-35.81,1.1879,2.5836,23.8928,0.9683,15.312,18.5499,7
5417,npp,647,676,39.7500267028809,15.3737277984619,44.1958961486816,3670176,647,457,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-14 21:57:44.232295,96.59366935863588,57.22682510322418,48.09725102521232,8.289054077557217e-21,4.0,-57.33,2.2013981571160284,-57.3,1.7823,4.1253,27.9955,0.6064,18.6845,24.1053,7
5507,npp,1217,2903,22.3610591888428,15.3738842010498,44.1934585571289,3670176,1219,2342,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-16 23:00:31.755694,-79.17247474636167,42.73524565052684,36.92262120230521,1.7789099894644067e-26,14.0,42.85,1.4867838833500562,42.85,1.1498,2.5467,22.7586,0.9823,15.8287,21.9658,7
5543,npp,498,2237,27.0691509246826,15.3752298355103,44.1959037780762,3670176,498,1795,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.86117264176963,11.704916376896561,10.34567829179062,1.9357934254817418e-31,11.0,11.74,1.015504800579495,11.85,0.7206,1.9816,23.9233,1.2624,27.2062,34.173,7
5624,npp,2119,897,24.3835620880127,15.3784379959106,44.1949005126953,3670176,2120,670,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-19 22:04:00.790847,96.7410259731351,51.40796257619991,43.77916471561761,6.147646151917457e-32,5.0,-51.5,1.847645286154319,-51.38,1.7494,4.7045,25.0554,0.5318,13.1526,12.9665,7
5660,npp,1372,236,29.0645294189453,15.3775072097778,44.196949005127,3670176,1371,120,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-20 21:45:06.906199,95.46066568876374,66.29638982977721,54.14668650164386,1.7164881007569572e-29,2.0,-66.4,3.0,-66.36,2.7228,4.1026,25.6848,0.6098,10.8223,17.7231,7
5678,npp,281,3783,33.3108520507812,15.3764228820801,44.1972160339355,3670176,281,3047,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-20 23:25:31.509758,-77.07426637613555,65.19001774417154,53.47193594462123,3.840292642357649e-32,18.0,65.33,3.0,65.35,1.3157,2.8403,23.9424,0.8808,12.6585,29.3394,7
5858,npp,1727,4001,24.8902835845947,15.3747100830078,44.1955490112305,3670176,1733,3169,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-08-25 23:31:44.494765,-76.43383370456334,68.81707596776079,55.63436804821024,1.1991887572798456e-15,19.0,68.97,3.5496478698597698,68.97,1.6153,3.4835,31.6173,0.7182,8.5324,17.8753,7
6443,npp,367,455,36.9774475097656,15.3735694885254,44.1989555358887,3670176,364,266,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-10 21:51:17.539307,95.81618272759856,62.15870770942122,51.5098868933379,2.536049130899915e-08,3.0,-62.26,2.6065528283652384,-62.18,2.2639,4.8569,32.9616,0.5151,14.8247,19.0463,7
6497,npp,1643,3345,42.4646644592285,15.3722438812256,44.1972198486328,3670176,1642,2693,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-11 23:12:53.585218,-77.84323538718074,55.90819726079465,47.14708750983561,1.4044329977876544e-05,16.0,56.03,2.0682789409984763,56.05,1.1118,2.1176,27.3127,1.1814,22.0093,50.168,7
6569,npp,237,2011,34.3465156555176,15.3756475448608,44.1955070495605,3670176,237,1579,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-13 22:35:16.518987,78.54290149410177,1.4578755351019665,1.290480297789311,3.523849815689579e-21,10.0,-1.36,1.0,-1.13,1.019,2.5017,19.8268,1.0,34.3465,34.3465,7
6605,npp,2567,1345,30.9428691864014,15.3759307861328,44.1981658935547,3670176,2567,1015,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-14 22:16:26.211119,97.8250529113902,35.92271328523033,31.287273270280853,8.621461762543084e-28,7.0,-36.02,1.2937979144666532,-35.81,1.1879,2.5836,23.8928,0.9683,24.4211,29.9615,7
6641,npp,1827,674,48.8603439331055,15.3733692169189,44.1972808837891,3670176,1829,455,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-15 21:57:34.121920,96.79966196965098,57.26897181380523,48.12597451398444,3.450981977496906e-33,4.0,-57.38,2.2013981571160284,-57.3,1.7823,4.1253,27.9955,0.6064,22.8229,29.63,7
6677,npp,1073,15,37.5968856811523,15.3748731613159,44.1989135742188,3670176,1077,3,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-16 21:38:40.251294,95.62971766727442,69.88938541408527,56.22053189206057,6.692199753034446e-34,1.0,-70.0,3.5496478698597698,-69.92,2.9337,5.385,34.2843,0.4646,11.5764,17.4662,7
6704,npp,8,3561,40.4412117004395,15.3731241226196,44.1956596374512,3670176,8,2890,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.5280861103706,60.886692022805434,50.65923403996116,2.283242208209051e-31,17.0,61.01,2.5331140255951103,61.05,1.408,2.2522,21.4326,1.1108,17.5776,44.9219,7
6740,npp,2390,2900,41.9729309082031,15.3731212615967,44.1978797912598,3670176,2390,2338,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.77991164370368,42.63510566790169,36.83980802177538,8.07879682645384e-33,14.0,42.74,1.4867838833500562,42.85,1.1498,2.5467,22.7586,0.9823,29.0195,41.2311,7
6767,npp,1684,2233,23.3335037231445,15.3743619918823,44.1929664611816,3670176,1684,1791,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-18 22:41:31.343288,-81.0384074244833,11.480979673584924,10.147934529744859,2.8501205410574633e-32,11.0,11.51,1.015504800579495,11.85,0.7206,1.9816,23.9233,1.2624,23.5276,29.457,7
6794,npp,963,1567,43.0927810668945,15.372950553894,44.1986846923828,3670176,963,1176,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-19 22:22:41.033957,98.88953132078306,25.812919789594197,22.670783007077713,1.5131599934016954e-29,8.0,-25.89,1.1367971201176101,-25.55,1.1147,2.7812,23.9932,0.8995,37.9623,38.7615,7
6839,npp,227,894,43.1888618469238,15.3722734451294,44.1951332092285,3670176,228,668,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-20 22:03:48.945501,96.8728531499564,51.49507817214051,43.84312642228754,1.318536545450153e-24,5.0,-51.58,1.847645286154319,-51.38,1.7494,4.7045,25.0554,0.5318,23.3306,22.9666,7
6929,npp,772,3121,33.6000633239746,15.3750095367432,44.1944580078125,3670176,773,2499,196611,3866787,1552,yem_sanaa_22_35,15.375,44.19583333,22,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.45641088318703,49.819074138449096,42.55538047293703,1.1518152822466848e-19,15.0,49.94,1.7549928774784245,50.15,1.1642,3.296,21.6877,0.759,19.769,25.5023,7
