gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1803,0.647617280483246,15.4931592941284,44.193920135498,3670144,2235,1382,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-01 22:30:18.301373,97.37823784525418,13.266978166868434,11.72055189215391,0.0038416028798968706,9.0,-13.33,1.015504800579495,-14.06,0.2647,0.7543,2.4063,1.0875,0.7152,0.7043,0.5951261452096355,7
62,npp,1506,1135,1.54729413986206,15.4975814819336,44.1927223205566,3670144,1508,835,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-02 22:11:27.952849,97.35381821562017,43.90099466540806,37.863796643027044,0.021732740579313042,6.0,-44.0,1.5732132722552272,-44.44,0.3568,0.9142,2.9598,0.8972,1.2227,1.3882,0.7705809648262554,7
98,npp,763,470,2.31975293159485,15.495457649231,44.1980972290039,3670144,762,278,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-03 21:52:34.045644,96.11909168766348,61.83742241402544,51.29432953679046,0.05255896433045194,3.0,-61.95,2.5331140255951103,-62.24,0.4783,1.1702,3.4522,0.7009,1.274,1.626,0.13233578765467047,7
116,npp,2715,4011,3.33675670623779,15.4952096939087,44.1953201293945,3670144,2714,3173,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.62921804000173,68.98941913054674,55.72886102045212,0.016563702200009474,19.0,69.12,3.5496478698597698,68.86,0.6102,1.7166,3.8527,0.4778,1.2767,1.5944,1.1236789818964263,7
233,npp,638,2026,7.90424299240112,15.495379447937,44.1965026855469,3670144,638,1593,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-06 22:36:32.947070,39.61704441231351,1.018062974554996,0.901185863813188,0.21319597007458516,10.0,-0.53,1.0,-1.3,0.2695,0.8202,2.2689,1.0,7.9042,7.9042,1.8454202128923605,7
269,npp,2970,1360,5.97119045257568,15.4933624267578,44.1981620788574,3670144,2970,1025,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-07 22:17:42.605189,97.32818644192045,35.28272871458502,30.750273049542805,0.1415691494004162,7.0,-35.38,1.2937979144666532,-35.98,0.2918,0.9043,2.8029,0.907,4.7365,5.4161,1.3928705713893645,7
350,npp,1478,30,2.523845911026,15.4973993301392,44.1985015869141,3670144,1479,10,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-09 21:39:56.578398,95.40017193329558,69.65388081547863,56.094171913284214,0.048973896889347605,1.0,-69.76,3.5496478698597698,-69.95,0.7096,1.7791,3.5522,0.461,1.03,1.1636,-0.22818079428643423,7
404,npp,2796,2914,1.71022844314575,15.4985370635986,44.1968383789062,3670144,2796,2350,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.7461541275162,43.17526597711537,37.279863200172,0.037573868964639726,14.0,43.25,1.4867838833500562,42.74,0.2683,0.9026,2.5233,0.9087,1.3634,1.5541,0.48629464830058566,7
557,npp,1853,3793,2.01172494888306,15.4948415756226,44.1932716369629,3670144,1851,3054,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.82968149370973,65.37762724537605,53.588327887012596,0.0010642416913798833,18.0,65.51,3.0,65.22,0.5156,1.7822,3.2616,0.4602,0.8967,0.9259,0.8956554975074158,7
593,npp,1170,3137,2.5137779712677,15.4980087280273,44.1929397583008,3670176,1172,2510,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.62107882970919,50.31671602463864,42.94343521199369,9.620409848822304e-07,15.0,50.42,1.847645286154319,49.97,0.2968,1.1387,2.8377,0.7203,1.5645,1.8107,1.8107,7
665,npp,2827,1803,0.784778833389282,15.4993648529053,44.1949501037598,3670176,2828,1382,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-17 22:30:11.853219,96.06221393135942,13.288996462037963,11.740530923475934,1.853578257393862e-19,9.0,-13.33,1.015504800579495,-14.06,0.2647,0.7543,2.4063,1.0875,0.8503,0.8534,0.8534,7
710,npp,2097,1135,0.387735486030579,15.4983625411987,44.1949806213379,3670176,2099,835,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-18 22:11:21.506297,97.62194026621373,43.88437717657611,37.85243938024308,1.3351830022875586e-24,6.0,-44.0,1.5732132722552272,-44.44,0.3568,0.9142,2.9598,0.8972,0.4856,0.3479,0.3479,7
764,npp,232,4012,0.841225802898407,15.4970874786377,44.194938659668,3670176,232,3174,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.56354039743943,68.99190436902431,55.73361750695917,1.4225090128114027e-21,19.0,69.13,3.5496478698597698,68.86,0.6102,1.7166,3.8527,0.4778,0.5736,0.402,0.402,7
872,npp,1205,2026,0.622744858264923,15.4976987838745,44.1982727050781,3670176,1205,1593,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-22 22:36:26.497228,89.14151320516947,0.47658488564799084,0.4218915945250793,4.895130825646996e-29,10.0,-0.53,1.0,-1.3,0.2695,0.8202,2.2689,1.0,0.6227,0.6227,0.6227,7
908,npp,479,1358,0.899993419647217,15.4988737106323,44.1937866210938,3670176,482,1025,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-23 22:17:34.377955,96.9918758420675,35.372605907597084,30.827212694372946,9.613481693288945e-28,7.0,-35.47,1.2937979144666532,-35.98,0.2918,0.9043,2.8029,0.907,0.8169,0.8163,0.8163,7
980,npp,2040,28,0.997157573699951,15.4941997528076,44.1947822570801,3670176,2040,10,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-25 21:39:48.364748,95.38319926169615,69.68211271145582,56.11191439014372,7.372145241605317e-21,1.0,-69.8,3.5496478698597698,-69.95,0.7096,1.7791,3.5522,0.461,0.5999,0.4597,0.4597,7
998,npp,990,3574,1.86062812805176,15.4956026077271,44.1924095153809,3670176,988,2901,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-25 23:20:14.746895,-77.21990073603702,61.158644108966435,50.84757900683165,6.038538282606389e-26,17.0,61.28,2.5331140255951103,60.97,0.3363,1.2946,2.764,0.6336,1.0437,1.1788,1.1788,7
1034,npp,300,2913,1.19224429130554,15.4934606552124,44.1945762634277,3670176,299,2350,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-26 23:01:27.967266,-78.30767439412739,43.11823126421911,37.234306390600096,5.686898636584898e-23,14.0,43.22,1.4867838833500562,42.74,0.2683,0.9026,2.5233,0.9087,1.015,1.0834,1.0834,7
1070,npp,2649,2247,0.919893860816956,15.4978561401367,44.1932525634766,3670176,2649,1804,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.4604946539617,12.290389192831329,10.861531079038977,1.7807862938093588e-18,11.0,12.3,1.015504800579495,11.63,0.2288,0.7138,1.661,1.1491,1.0232,1.0571,1.0571,7
1142,npp,1191,909,1.15010583400726,15.4928016662598,44.1979675292969,3670176,1191,677,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-29 22:04:56.951883,96.67192698655802,51.05536834151755,43.509510901488945,5.3684673993469755e-06,5.0,-51.16,1.847645286154319,-51.53,0.4238,1.2038,3.2195,0.6814,0.7912,0.7837,0.7837,7
1178,npp,439,247,1.86140167713165,15.4989624023438,44.192943572998,3670144,440,127,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-30 21:46:03.056143,95.902338812278,66.08557542657306,54.01886240968085,0.003983445136053392,2.0,-66.2,3.0,-66.41,0.526,1.5466,3.6484,0.5304,0.9252,0.9872,0.8739951544068627,7
1196,npp,2419,3792,1.13507914543152,15.4961757659912,44.1932754516602,3670176,2422,3053,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.2329650798686,65.35918494146118,53.578147806447085,4.3255754715354997e-10,18.0,65.49,3.0,65.22,0.5156,1.7822,3.2616,0.4602,0.6045,0.5224,0.5224,7
1232,npp,1734,3136,0.774539887905121,15.4927644729614,44.1986541748047,3670144,1734,2508,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.34256109043818,50.27928955377727,42.915048287643856,0.0007969775432673364,15.0,50.39,1.7549928774784245,49.97,0.2968,1.1387,2.8377,0.7203,0.6127,0.5579,0.5579,7
1268,npp,1032,2467,1.39167547225952,15.4928331375122,44.1959037780762,3670144,1032,1998,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.67395235175576,24.13740444526591,21.223141466382355,0.015406521792421768,12.0,24.18,1.1367971201176101,23.54,0.269,0.8186,1.8254,1.002,1.3244,1.3945,0.9566646938593523,7
1295,npp,298,1801,2.58966088294983,15.4969329833984,44.1967849731445,3670144,298,1379,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-03 22:30:02.008089,98.28452355369419,13.359658181701496,11.802698149232103,0.04872348430160389,9.0,-13.44,1.015504800579495,-14.06,0.2647,0.7543,2.4063,1.0875,2.6276,2.8162,1.4315356381889455,7
1331,npp,2638,1132,4.56130695343018,15.4923105239868,44.1972236633301,3670144,2636,833,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-04 22:11:09.902209,96.56852098998834,44.00723793116608,37.95191582159153,0.10415303633071618,6.0,-44.1,1.5732132722552272,-44.44,0.3568,0.9142,2.9598,0.8972,3.1385,4.0924,1.1324926853088928,7
1367,npp,1891,466,7.39295387268066,15.494327545166,44.1926574707031,3670144,1893,276,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-05 21:52:17.799269,96.18939951383861,61.91934742345158,51.35171222226154,0.20915199617581762,3.0,-62.03,2.5331140255951103,-62.24,0.4783,1.1702,3.4522,0.7009,3.2768,5.182,-0.7618547849658457,7
1385,npp,770,4010,8.29840660095215,15.4983491897583,44.1972694396973,3670144,774,3172,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.71479203753188,68.95607575486895,55.71386386891132,0.15448596988041804,19.0,69.1,3.5496478698597698,68.86,0.6102,1.7166,3.8527,0.4778,2.6745,3.9653,-0.425010339242081,7
1430,npp,90,3355,6.11723136901855,15.4980945587158,44.1996765136719,3670144,90,2704,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-06 23:13:52.077573,-78.01666520501291,56.176301445197126,47.3432946237995,0.1370883794748632,16.0,56.28,2.1127631471468895,55.95,0.3374,1.201,3.1723,0.683,3.1472,4.1779,0.28200880506293213,7
1466,npp,2465,2688,4.21871519088745,15.4986391067505,44.1965560913086,3670144,2466,2162,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.9758287823457,34.408130246836784,30.015192453594583,0.09918127569679545,13.0,34.48,1.2937979144666532,33.97,0.2864,0.8525,2.5313,0.9622,3.4221,4.0592,1.24058429989522,7
1538,npp,1025,1356,2.28922820091248,15.493800163269,44.1958618164062,3670144,1026,1023,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-09 22:17:24.659358,97.97380115614659,35.45689403947878,30.897538925064563,0.03925260098342671,7.0,-35.55,1.2937979144666532,-35.98,0.2918,0.9043,2.8029,0.907,1.8907,2.0764,0.9608870503575349,7
1574,npp,265,685,2.03915524482727,15.4981575012207,44.1993217468262,3670144,265,466,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-10 21:58:30.774162,96.31301852194241,57.01613081007853,47.94768771775288,0.018235693325346986,4.0,-57.11,2.1127631471468895,-57.36,0.4313,1.421,3.0362,0.5772,1.1128,1.177,0.658762952250677,7
1610,npp,2581,25,2.10672461986542,15.494779586792,44.1923751831055,3670144,2583,8,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-11 21:39:36.885545,95.35727455481953,69.74399113882565,56.145537759098275,0.004783484014244244,1.0,-69.84,3.5496478698597698,-69.95,0.7096,1.7791,3.5522,0.461,0.9125,0.9713,0.8353589864465245,7
1628,npp,1515,3571,2.11592030525208,15.4957313537598,44.1976928710938,3670144,1514,2898,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.52946871927776,61.10482463820002,50.81091584910753,0.017777334519755963,17.0,61.22,2.5331140255951103,60.97,0.3363,1.2946,2.764,0.6336,1.1445,1.3406,0.8353889727030624,7
1664,npp,823,2910,0.852743923664093,15.4943799972534,44.1982154846191,3670144,823,2347,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.86647696325042,43.01559073914513,37.15090884623016,0.007045178247554565,14.0,43.11,1.4867838833500562,42.74,0.2683,0.9026,2.5233,0.9087,0.7867,0.7749,0.5746842850973173,7
1709,npp,114,2244,0.846443235874176,15.4986610412598,44.1964721679688,3670144,114,1801,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-13 22:42:27.951209,-80.01490990672521,12.10080033602004,10.694522322674612,0.0012105797408682923,11.0,12.13,1.015504800579495,11.63,0.2288,0.7138,1.661,1.1491,0.9509,0.9727,0.938296741523356,7
1745,npp,2463,1577,0.725042879581451,15.4928073883057,44.1987953186035,3670176,2462,1184,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-14 22:23:35.844643,96.62157283779666,25.339061740957654,22.262362403872302,9.079842400492677e-07,8.0,-25.4,1.1367971201176101,-25.74,0.2282,0.7619,2.4435,1.0766,0.7878,0.7806,0.7806,7
1781,npp,1724,904,0.703590989112854,15.4937515258789,44.1939353942871,3670176,1723,674,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-15 22:04:43.737126,96.51617508990374,51.19451810863544,43.6149963725505,3.690374052330415e-13,5.0,-51.3,1.847645286154319,-51.53,0.4238,1.2038,3.2195,0.6814,0.5495,0.4794,0.4794,7
1817,npp,970,244,1.54302501678467,15.4988393783569,44.1996383666992,3670176,970,124,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-16 21:45:49.853689,95.54658326968293,66.14910010800173,54.0549266724676,5.808746951212485e-19,2.0,-66.25,3.0,-66.41,0.526,1.5466,3.6484,0.5304,0.8191,0.8184,0.8184,7
1835,npp,2950,3788,1.79474747180939,15.4978551864624,44.199390411377,3670176,2951,3050,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.17154572124039,65.28967612708865,53.53244324701152,1.342820277428563e-08,18.0,65.42,3.0,65.22,0.5156,1.7822,3.2616,0.4602,0.8244,0.826,0.826,7
1880,npp,2247,3131,0.461023598909378,15.4966135025024,44.1991233825684,3670176,2248,2505,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.40535509408113,50.138260258866254,42.80485535199363,5.6565333210936395e-15,15.0,50.24,1.7549928774784245,49.97,0.2968,1.1387,2.8377,0.7203,0.4341,0.3321,0.3321,7
1916,npp,1543,2462,0.363371357321739,15.4980144500732,44.1965446472168,3670176,1543,1994,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-18 22:48:39.149535,-80.04651104021951,23.904054493606196,21.020010667638516,9.378615445056388e-21,12.0,23.94,1.1367971201176101,23.54,0.269,0.8186,1.8254,1.002,0.4198,0.3641,0.3641,7
1943,npp,824,1796,0.637942731380463,15.4968137741089,44.1939582824707,3670176,824,1375,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-19 22:29:48.824867,97.1240103719718,13.673118204075333,12.07813618863339,1.1904624482951468e-25,9.0,-13.72,1.015504800579495,-14.06,0.2647,0.7543,2.4063,1.0875,0.7057,0.6937,0.6937,7
1988,npp,90,1127,0.632484972476959,15.4932126998901,44.1940841674805,3670176,89,829,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-20 22:10:56.717402,96.92842012494496,44.17103880582975,38.08267690382822,1.816237430632943e-31,6.0,-44.27,1.5732132722552272,-44.44,0.3568,0.9142,2.9598,0.8972,0.6412,0.5675,0.5675,7
2024,npp,2412,462,1.48799753189087,15.497594833374,44.196159362793,3670176,2411,272,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-21 21:52:02.832610,95.8332819307951,62.022415058089365,51.419004781543336,2.723232466642563e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4783,1.1702,3.4522,0.7009,0.9457,1.043,1.043,7
2042,npp,1292,4003,1.51788413524628,15.4994964599609,44.194709777832,3670176,1290,3169,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.41827480086299,68.86077238145612,55.658583677167194,1.0150836377335079e-26,19.0,69.0,3.5496478698597698,68.86,0.6102,1.7166,3.8527,0.4778,0.7643,0.7253,0.7253,7
2168,npp,2253,2016,1.33528435230255,15.4994039535522,44.1938400268555,3670176,2253,1584,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-24 22:35:59.992111,64.70155663977482,1.3151483273796707,1.164131701726927,3.8502628262800024e-26,10.0,-1.08,1.0,-1.3,0.2695,0.8202,2.2689,1.0,1.3353,1.3353,1.3353,7
2204,npp,1524,1351,1.0089030861854549,15.4932279586792,44.1984100341797,3670176,1524,1019,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-25 22:17:09.642033,97.75728014961959,35.671863206301374,31.076365945029426,5.606404170079044e-23,7.0,-35.76,1.2937979144666532,-35.98,0.2918,0.9043,2.8029,0.907,0.9011,0.9151,0.9151,7
2240,npp,778,680,1.83747518062592,15.4976005554199,44.1988258361816,3670176,778,461,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-26 21:58:15.756007,96.24921646024075,57.13993581386416,48.03218702241065,3.0304506929252498e-18,4.0,-57.24,2.2013981571160284,-57.36,0.4313,1.421,3.0362,0.5772,1.0094,1.0606,1.0606,7
2285,npp,20,21,1.3044900894165,15.4943561553955,44.1949844360352,3670176,22,6,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-27 21:39:21.874585,95.37272861988097,69.81048991815562,56.17579212673296,3.1282457851189878e-12,1.0,-69.91,3.5496478698597698,-69.95,0.7096,1.7791,3.5522,0.461,0.6865,0.6014,0.6014,7
2303,npp,2026,3564,0.818485200405121,15.4986095428467,44.1964340209961,3670176,2026,2892,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.57014727873465,60.965350570467976,50.711381335686326,1.1773944882335189e-21,17.0,61.07,2.5331140255951103,60.97,0.3363,1.2946,2.764,0.6336,0.6323,0.5186,0.5186,7
2339,npp,1332,2903,0.825072109699249,15.4982881546021,44.1930885314941,3670176,1333,2342,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.1276414059741,42.76355349761628,36.943240874367746,2.7018211989019825e-16,14.0,42.85,1.4867838833500562,42.74,0.2683,0.9026,2.5233,0.9087,0.7681,0.7498,0.7498,7
2366,npp,622,2237,0.798507452011108,15.4934663772583,44.195442199707,3670176,622,1795,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.56807389468456,11.741786837838013,10.377560378766397,1.2232651509100173e-09,11.0,11.74,1.015504800579495,11.63,0.2288,0.7138,1.661,1.1491,0.9037,0.9176,0.9176,7
2402,npp,2968,1571,1.22187161445618,15.4962310791016,44.1972198486328,3670144,2968,1180,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-30 22:23:20.844365,97.47801815199678,25.624886105897897,22.507641260764817,0.0010529064309388184,8.0,-25.69,1.1367971201176101,-25.74,0.2282,0.7619,2.4435,1.0766,1.2249,1.3155,1.2855776323339694,7
2447,npp,2211,899,2.53244709968567,15.498104095459,44.1970901489258,3670144,2213,671,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-05-31 22:04:28.744573,96.96821399083058,51.33786348018538,43.72131143648019,0.015573694089639163,5.0,-51.44,1.847645286154319,-51.53,0.4238,1.2038,3.2195,0.6814,1.5393,1.7256,1.2830138529546637,7
2537,npp,2747,3123,4.34894752502441,15.4986753463745,44.1956062316895,3670144,2747,2500,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-02 23:07:10.930582,-78.05031207290315,49.900608133184974,42.61706922019857,0.05146500641121466,15.0,50.0,1.7549928774784245,49.97,0.2968,1.1387,2.8377,0.7203,2.6494,3.1327,1.670124790541087,7
2564,npp,2042,2455,9.08510875701904,15.4934110641479,44.1984100341797,3670144,2042,1988,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.36648298074678,23.55432693900757,20.71518387749455,0.1347327221308599,12.0,23.59,1.1367971201176101,23.54,0.269,0.8186,1.8254,1.002,8.092,9.1034,5.274453827974039,7
2591,npp,1321,1790,12.7207870483398,15.4926347732544,44.1988639831543,3670144,1321,1369,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-04 22:29:32.074425,98.45919458683069,13.981971173562139,12.348852864757198,0.17189701479710626,9.0,-14.06,1.015504800579495,-14.06,0.2647,0.7543,2.4063,1.0875,12.6041,13.8335,8.948388155003618,7
2627,npp,584,1120,10.1696643829346,15.4973850250244,44.1930465698242,3670144,584,824,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-05 22:10:39.980511,96.88019497777564,44.41515306302219,38.2764019380117,0.11524063267254625,6.0,-44.51,1.5732132722552272,-44.44,0.3568,0.9142,2.9598,0.8972,6.7034,9.1243,5.849296182406015,7
2663,npp,2905,456,6.49155330657959,15.4965295791626,44.196720123291,3670144,2905,267,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-06 21:51:46.107428,96.16597435597747,62.137418080049954,51.49000229059066,0.07527436264070547,3.0,-62.24,2.6065528283652384,-62.24,0.4783,1.1702,3.4522,0.7009,2.8618,4.5502,2.410990770597758,7
2681,npp,1786,3994,6.55968570709229,15.4960689544678,44.193431854248,3670144,1785,3165,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.6805373351753,68.74236908138506,55.58509179312651,0.08395539973649098,19.0,68.86,3.5496478698597698,68.86,0.6102,1.7166,3.8527,0.4778,2.1846,3.1344,0.748485863048725,7
2717,npp,1102,3341,4.5485258102417,15.4972553253174,44.1964225769043,3670144,1100,2689,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.7179339403244,55.82700868309944,47.08287741431341,0.061109283776716795,16.0,55.93,2.0682789409984763,55.95,0.3374,1.201,3.1723,0.683,2.4387,3.1065,1.3698457226162957,7
2753,npp,385,2674,3.26158332824707,15.4982089996338,44.1932563781738,3670144,386,2153,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.7462641280916,33.80810400158663,29.505623891723157,0.03927930529479111,13.0,33.88,1.2937979144666532,33.97,0.2864,0.8525,2.5313,0.9622,2.6823,3.1383,2.0220281451030564,7
2789,npp,2740,2009,2.26893424987793,15.4985980987549,44.1938514709473,3670144,2740,1577,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-09 22:35:43.329475,102.42828300134956,1.4240979703210823,1.2604889784251105,0.021341270398383436,10.0,-1.47,1.0,-1.3,0.2695,0.8202,2.2689,1.0,2.2689,2.2689,1.6624060889017334,7
2825,npp,2008,1343,1.15271973609924,15.4983167648315,44.1951560974121,3670144,2008,1014,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-10 22:16:51.234146,97.7009594313102,36.01181824571731,31.35957751056404,0.00865937609941914,7.0,-36.11,1.2937979144666532,-35.98,0.2918,0.9043,2.8029,0.907,1.0122,1.0456,0.7995106725996319,7
2861,npp,1261,673,1.43461525440216,15.4965343475342,44.1993370056152,3670144,1259,454,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-11 21:57:57.357037,96.30159836820108,57.31112451374262,48.15181907041884,0.0015499183345987699,4.0,-57.41,2.2013981571160284,-57.36,0.4313,1.421,3.0362,0.5772,0.8264,0.8281,0.7840531361026696,7
2897,npp,501,14,2.0714197158813503,15.4946660995483,44.1923675537109,3670176,503,3,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-12 21:39:03.479265,95.43685621454406,69.92259005820385,56.23277859082239,1.7632575568662412e-06,1.0,-70.01,3.5496478698597698,-69.95,0.7096,1.7791,3.5522,0.461,0.9026,0.955,0.955,7
2915,npp,2508,3555,1.70406544208527,15.4974660873413,44.1949424743652,3670144,2507,2886,196611,3866755,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.31714886194162,60.77848198948161,50.5807959400666,0.003182589341329406,17.0,60.89,2.5331140255951103,60.97,0.3363,1.2946,2.764,0.6336,0.9819,1.0796,0.9891545381783485,7
2951,npp,1812,2895,1.41418373584747,15.4961681365967,44.1961364746094,3670176,1813,2335,196611,3866787,247,yem_sanaa_22_6,15.49583333,44.19583333,22,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.3117083732553,42.49035252280087,36.71837966675355,0.00032235870032150794,14.0,42.56,1.4867838833500562,42.74,0.2683,0.9026,2.5233,0.9087,1.1643,1.2851,1.2851,7
