lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.897,0.921,0.82
2,0.866,0.887,0.765
3,0.849,0.859,0.73
4,0.829,0.836,0.697
5,0.821,0.817,0.697
6,0.8,0.801,0.671
7,0.792,0.788,0.662
8,0.783,0.777,0.659
9,0.773,0.769,0.656
10,0.764,0.763,0.651
11,0.761,0.758,0.641
12,0.754,0.755,0.636
13,0.753,0.752,0.653
14,0.753,0.751,0.66
15,0.753,0.749,0.645
16,0.753,0.749,0.653
17,0.754,0.748,0.648
18,0.752,0.748,0.642
19,0.749,0.748,0.638
20,0.751,0.748,0.639
21,0.749,0.748,0.653
22,0.749,0.748,0.653
23,0.746,0.747,0.646
24,0.738,0.747,0.656
25,0.738,0.746,0.662
26,0.739,0.744,0.69
27,0.747,0.744,0.71
28,0.732,0.745,0.71
29,0.717,0.745,0.709
30,0.73,0.745,0.718
31,0.741,0.745,0.714
32,0.752,0.744,0.718
33,0.751,0.744,0.687
34,0.757,0.743,0.668
35,0.749,0.742,0.659
36,0.748,0.742,0.634
37,0.751,0.741,0.633
38,0.746,0.74,0.62
39,0.744,0.74,0.614
40,0.741,0.739,0.612
41,0.74,0.738,0.602
42,0.737,0.737,0.605
43,0.733,0.735,0.61
44,0.729,0.734,0.607
45,0.726,0.733,0.61
46,0.723,0.731,0.605
47,0.723,0.73,0.604
48,0.725,0.727,0.616
49,0.722,0.725,0.598
50,0.723,0.724,0.603
51,0.719,0.722,0.604
52,0.718,0.72,0.597
53,0.72,0.718,0.608
54,0.727,0.717,0.629
55,0.722,0.717,0.631
56,0.724,0.717,0.659
57,0.717,0.717,0.669
58,0.715,0.717,0.687
59,0.728,0.716,0.7
60,0.705,0.715,0.667
61,0.711,0.715,0.667
62,0.71,0.715,0.649
63,0.712,0.715,0.637
64,0.722,0.714,0.648
65,0.712,0.714,0.617
66,0.708,0.714,0.602
67,0.706,0.712,0.593
68,0.706,0.711,0.58
69,0.713,0.709,0.584
70,0.71,0.707,0.574
71,0.709,0.705,0.567
72,0.709,0.702,0.567
73,0.703,0.7,0.572
74,0.699,0.697,0.561
75,0.698,0.694,0.573
76,0.694,0.692,0.571
77,0.689,0.69,0.572
78,0.691,0.687,0.578
79,0.688,0.685,0.568
80,0.684,0.683,0.583
81,0.683,0.68,0.581
82,0.681,0.678,0.588
83,0.671,0.676,0.597
84,0.662,0.675,0.6
85,0.66,0.673,0.617
86,0.664,0.672,0.632
87,0.669,0.671,0.643
88,0.662,0.67,0.656
89,0.66,0.67,0.647
90,0.675,0.668,0.651
91,0.678,0.668,0.639
92,0.677,0.668,0.602
93,0.674,0.668,0.599
94,0.664,0.668,0.586
95,0.67,0.668,0.577
96,0.676,0.667,0.589
97,0.674,0.667,0.566
98,0.671,0.666,0.557
99,0.664,0.666,0.555
100,0.661,0.665,0.537
101,0.664,0.664,0.545
102,0.665,0.664,0.55
103,0.664,0.663,0.556
104,0.66,0.662,0.558
105,0.657,0.661,0.546
106,0.652,0.659,0.539
107,0.652,0.658,0.539
108,0.654,0.656,0.537
109,0.654,0.654,0.54
110,0.655,0.653,0.556
111,0.653,0.652,0.555
112,0.651,0.651,0.58
113,0.65,0.649,0.577
114,0.648,0.648,0.576
115,0.641,0.647,0.599
116,0.643,0.645,0.614
117,0.645,0.644,0.639
118,0.655,0.642,0.636
119,0.647,0.641,0.619
120,0.642,0.64,0.613
121,0.633,0.638,0.59
122,0.637,0.636,0.586
123,0.639,0.634,0.587
124,0.63,0.632,0.56
125,0.626,0.63,0.552
126,0.625,0.629,0.55
127,0.625,0.627,0.54
128,0.627,0.625,0.544
129,0.619,0.624,0.536
130,0.617,0.622,0.541
131,0.618,0.62,0.551
132,0.615,0.617,0.538
133,0.613,0.615,0.535
134,0.615,0.613,0.536
135,0.619,0.611,0.529
136,0.615,0.609,0.533
137,0.614,0.608,0.529
138,0.609,0.606,0.526
139,0.601,0.604,0.53
140,0.602,0.603,0.529
141,0.602,0.602,0.538
142,0.604,0.602,0.542
143,0.6,0.602,0.545
144,0.606,0.601,0.573
145,0.608,0.601,0.581
146,0.602,0.6,0.579
147,0.585,0.601,0.576
148,0.586,0.601,0.587
149,0.591,0.601,0.594
150,0.591,0.601,0.572
151,0.601,0.601,0.556
152,0.601,0.601,0.545
153,0.607,0.601,0.528
154,0.611,0.601,0.525
155,0.613,0.601,0.531
156,0.611,0.602,0.506
157,0.606,0.602,0.511
158,0.604,0.603,0.507
159,0.606,0.604,0.5
160,0.609,0.604,0.503
161,0.608,0.605,0.491
162,0.605,0.605,0.499
163,0.6,0.605,0.499
164,0.596,0.605,0.49
165,0.597,0.606,0.497
166,0.599,0.606,0.497
167,0.604,0.606,0.494
168,0.608,0.606,0.504
169,0.605,0.606,0.505
170,0.597,0.605,0.506
171,0.599,0.604,0.516
172,0.608,0.603,0.52
173,0.608,0.603,0.53
174,0.605,0.602,0.545
175,0.608,0.602,0.555
176,0.609,0.601,0.576
177,0.609,0.601,0.578
178,0.599,0.6,0.564
179,0.597,0.598,0.559
180,0.591,0.597,0.536
181,0.59,0.595,0.516
182,0.594,0.593,0.504
183,0.594,0.592,0.488
184,0.592,0.59,0.484
185,0.585,0.588,0.467
186,0.585,0.585,0.468
187,0.58,0.582,0.474
188,0.577,0.579,0.464
189,0.576,0.577,0.474
190,0.575,0.575,0.479
191,0.573,0.573,0.474
192,0.571,0.571,0.479
193,0.57,0.569,0.472
194,0.569,0.567,0.462
195,0.566,0.565,0.469
196,0.56,0.563,0.463
197,0.558,0.562,0.461
198,0.558,0.561,0.468
199,0.566,0.56,0.478
200,0.564,0.559,0.488
201,0.56,0.558,0.49
202,0.557,0.558,0.491
203,0.557,0.557,0.51
204,0.554,0.556,0.514
205,0.544,0.556,0.526
206,0.551,0.556,0.542
207,0.555,0.555,0.545
208,0.556,0.554,0.549
209,0.562,0.554,0.524
210,0.559,0.553,0.507
211,0.548,0.552,0.488
212,0.542,0.55,0.466
213,0.545,0.549,0.469
214,0.557,0.547,0.467
215,0.554,0.546,0.451
216,0.547,0.545,0.449
217,0.548,0.544,0.434
218,0.551,0.542,0.44
219,0.543,0.541,0.444
220,0.538,0.54,0.441
221,0.537,0.539,0.454
222,0.533,0.538,0.453
223,0.531,0.538,0.442
224,0.53,0.537,0.45
225,0.528,0.536,0.437
226,0.53,0.536,0.444
227,0.536,0.535,0.454
228,0.533,0.534,0.457
229,0.53,0.534,0.46
230,0.534,0.533,0.461
231,0.539,0.534,0.469
232,0.532,0.534,0.473
233,0.54,0.534,0.491
234,0.542,0.534,0.513
235,0.541,0.534,0.527
236,0.547,0.534,0.528
237,0.534,0.534,0.513
238,0.531,0.534,0.504
239,0.522,0.535,0.49
240,0.532,0.534,0.48
241,0.533,0.533,0.462
242,0.531,0.533,0.449
243,0.526,0.532,0.451
244,0.525,0.531,0.436
245,0.531,0.53,0.432
246,0.53,0.529,0.421
247,0.53,0.527,0.418
248,0.53,0.526,0.437
249,0.526,0.524,0.427
250,0.522,0.522,0.422
251,0.522,0.521,0.424
252,0.522,0.519,0.419
253,0.521,0.518,0.435
254,0.518,0.516,0.436
255,0.514,0.515,0.427
256,0.513,0.514,0.433
257,0.512,0.512,0.433
258,0.511,0.511,0.44
259,0.509,0.51,0.444
260,0.505,0.509,0.443
261,0.505,0.508,0.457
262,0.502,0.506,0.464
263,0.507,0.506,0.476
264,0.513,0.505,0.499
265,0.51,0.505,0.51
266,0.495,0.505,0.504
267,0.495,0.505,0.508
268,0.502,0.505,0.486
269,0.502,0.505,0.47
270,0.508,0.506,0.454
271,0.507,0.507,0.437
272,0.514,0.507,0.442
273,0.512,0.507,0.422
274,0.505,0.508,0.41
275,0.504,0.508,0.403
276,0.508,0.508,0.396
277,0.509,0.507,0.402
278,0.513,0.507,0.401
279,0.514,0.506,0.406
280,0.51,0.506,0.4
281,0.507,0.505,0.394
282,0.504,0.504,0.398
283,0.5,0.503,0.411
284,0.502,0.502,0.401
285,0.5,0.501,0.415
286,0.498,0.501,0.416
287,0.498,0.5,0.415
288,0.496,0.499,0.419
289,0.495,0.498,0.42
290,0.5,0.497,0.428
291,0.496,0.496,0.435
292,0.495,0.495,0.451
293,0.489,0.495,0.465
294,0.486,0.495,0.482
295,0.492,0.494,0.482
296,0.499,0.494,0.482
297,0.496,0.494,0.467
298,0.495,0.494,0.455
299,0.501,0.493,0.459
300,0.497,0.493,0.435
301,0.494,0.494,0.414
302,0.494,0.494,0.408
303,0.489,0.494,0.398
304,0.496,0.493,0.415
305,0.494,0.492,0.397
306,0.493,0.491,0.392
307,0.489,0.49,0.398
308,0.482,0.489,0.387
309,0.483,0.488,0.392
310,0.486,0.486,0.386
311,0.487,0.484,0.384
312,0.486,0.483,0.388
313,0.484,0.481,0.383
314,0.481,0.478,0.379
315,0.477,0.476,0.382
316,0.475,0.474,0.384
317,0.473,0.471,0.398
318,0.476,0.469,0.413
319,0.47,0.468,0.411
320,0.464,0.466,0.427
321,0.469,0.465,0.437
322,0.457,0.463,0.437
323,0.456,0.462,0.453
324,0.458,0.461,0.464
325,0.449,0.461,0.463
326,0.462,0.461,0.475
327,0.468,0.461,0.464
328,0.463,0.462,0.437
329,0.464,0.462,0.418
330,0.457,0.463,0.401
331,0.455,0.464,0.394
332,0.463,0.465,0.377
333,0.464,0.466,0.376
334,0.47,0.468,0.379
335,0.468,0.47,0.367
336,0.473,0.471,0.38
337,0.477,0.472,0.379
338,0.477,0.473,0.382
339,0.475,0.473,0.375
340,0.475,0.473,0.366
341,0.473,0.473,0.37
342,0.473,0.473,0.366
343,0.478,0.472,0.366
344,0.478,0.471,0.366
345,0.473,0.469,0.371
346,0.468,0.468,0.37
347,0.464,0.466,0.386
348,0.462,0.464,0.379
349,0.456,0.462,0.389
350,0.458,0.459,0.414
351,0.46,0.457,0.421
352,0.46,0.455,0.452
353,0.45,0.453,0.446
354,0.451,0.45,0.443
355,0.444,0.448,0.443
356,0.435,0.446,0.427
357,0.435,0.445,0.414
358,0.439,0.444,0.406
359,0.445,0.443,0.382
360,0.448,0.441,0.381
361,0.447,0.441,0.375
362,0.444,0.44,0.364
363,0.444,0.439,0.366
364,0.438,0.438,0.354
365,0.436,0.438,0.354
366,0.435,0.438,0.353
367,0.435,0.438,0.348
368,0.437,0.438,0.354
369,0.438,0.438,0.352
370,0.439,0.438,0.353
371,0.443,0.437,0.348
372,0.441,0.437,0.336
373,0.436,0.436,0.343
374,0.434,0.435,0.341
375,0.433,0.434,0.336
376,0.425,0.433,0.341
377,0.433,0.432,0.351
378,0.428,0.43,0.356
379,0.422,0.428,0.362
380,0.43,0.427,0.377
381,0.423,0.424,0.384
382,0.431,0.422,0.413
383,0.425,0.42,0.424
384,0.418,0.417,0.439
385,0.419,0.415,0.426
386,0.415,0.412,0.4
387,0.409,0.409,0.388
388,0.401,0.407,0.371
389,0.4,0.404,0.356
390,0.398,0.401,0.345
391,0.399,0.399,0.333
392,0.395,0.396,0.327
393,0.397,0.394,0.322
394,0.389,0.391,0.319
395,0.39,0.389,0.325
396,0.389,0.388,0.314
397,0.388,0.386,0.327
398,0.388,0.385,0.323
399,0.386,0.385,0.319
400,0.382,0.385,0.323
