gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,249,18.4488830566406,15.4060211181641,44.182487487793,3670176,2965,128,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-14 21:46:12.964532,95.3685080624533,66.05654837050537,54.000006697301764,8.072488791606289e-11,2.0,-66.16,3.0,-66.41,2.9372,5.7583,18.4472,0.5357,7.3151,9.8835,7
593,npp,1184,3139,8.79738521575928,15.4038896560669,44.1860237121582,3670176,1187,2511,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.90600269571111,50.37276827927749,42.986708419723875,9.672097451544733e-07,15.0,50.48,1.847645286154319,50.045,1.6134,4.38,16.8435,0.7043,5.4757,6.196,7
629,npp,484,2471,0.786702036857605,15.4062175750732,44.1838645935059,3670176,485,2001,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.42358115794117,24.31261260325775,21.374651848303504,2.5746468180316e-13,12.0,24.38,1.1367971201176101,23.69,1.5118,3.3146,14.1912,0.9307,0.8612,0.7322,7
665,npp,2841,1805,6.939857006073,15.4060478210449,44.1867523193359,3670176,2841,1383,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-17 22:30:13.632454,97.02876922109084,13.162835993244965,11.62948164220036,1.8106628675269052e-19,9.0,-13.21,1.015504800579495,-13.975,1.3599,5.7511,15.3254,0.5364,4.2554,3.7225,7
710,npp,2111,1135,1.6198707818985,15.4053716659546,44.1829261779785,3670176,2110,835,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-18 22:11:21.506297,96.73860280239917,43.88571076768871,37.853516938379826,1.2869631103158075e-24,6.0,-44.0,1.5732132722552272,-44.41,1.8279,3.624,20.898,0.8512,1.811,1.3789,7
764,npp,246,4015,3.12407350540161,15.406156539917,44.1860275268555,3670176,248,3175,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.70532050651168,69.03712856816693,55.75886866597764,1.3674101006832822e-21,19.0,69.18,3.5496478698597698,68.92,1.9915,5.7303,19.2606,0.5383,2.3507,1.6818,7
872,npp,1219,2027,21.976016998291,15.4047002792358,44.1826782226562,3670176,1219,1594,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-22 22:36:28.276501,119.34591680494292,0.3792987638775923,0.3357695353352365,4.6251458914100046e-29,10.0,-0.48,1.0,-1.25,1.6136,3.0849,15.2858,1.0,21.976,21.976,7
908,npp,493,1359,32.2496185302734,15.4066343307495,44.1811561584473,3670176,493,1025,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-23 22:17:36.157229,97.33152234465942,35.3180299464964,30.781242617628365,9.09884490072117e-28,7.0,-35.42,1.2937979144666532,-35.89,1.5422,3.3939,16.6014,0.9089,25.388,29.313,7
944,npp,2825,688,27.8486919403076,15.4018239974976,44.1812057495117,3670176,2825,469,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-24 21:58:44.040642,96.58467307984202,56.91829260116106,47.8773709420533,4.808656593139684e-25,4.0,-57.04,2.1127631471468895,-57.36,2.1174,5.2897,20.0728,0.5832,13.7624,16.241,7
1070,npp,2663,2249,19.2126998901367,15.4049520492554,44.183479309082,3670176,2663,1806,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.5413868784738,12.401833405778497,10.959647843161656,1.712359537088146e-18,11.0,12.42,1.015504800579495,11.74,1.073,3.471,12.6551,0.8888,18.5862,17.0753,7
1142,npp,1205,909,29.0498638153076,15.4020490646362,44.1809883117676,3670176,1206,677,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-29 22:04:58.731165,96.88604197568642,51.042969628157735,43.499852791008635,5.344279683081823e-06,5.0,-51.16,1.847645286154319,-51.47,2.2253,6.3629,26.0996,0.4848,15.3637,14.084,7
1196,npp,2433,3795,3.05126261711121,15.4053411483765,44.1821556091309,3670176,2437,3055,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.38747000326934,65.40400840528042,53.605787060137374,4.298791253589867e-10,18.0,65.54,3.0,65.28,2.0269,4.8792,13.2167,0.6323,2.4756,1.9292,7
1745,npp,2476,1578,10.406063079834,15.4070167541504,44.1861152648926,3670176,2476,1185,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-14 22:23:37.623923,97.23798678785205,25.273630042041766,22.20572815215472,8.937644529534283e-07,8.0,-25.35,1.1367971201176101,-25.69,1.373,2.8524,16.64,1.0815,9.7295,11.2541,7
1781,npp,1738,905,27.9425029754639,15.4025087356567,44.1821060180664,3670176,1737,675,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-15 22:04:45.516361,96.73139521722058,51.160571913288244,43.58882989228923,3.5875526728156986e-13,5.0,-51.27,1.847645286154319,-51.47,2.2253,6.3629,26.0996,0.4848,14.7644,13.5471,7
1817,npp,985,244,13.7220335006714,15.402886390686,44.185115814209,3670176,985,124,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-16 21:45:51.632971,95.66340914368988,66.13917688286023,54.048654348466656,5.562179268862449e-19,2.0,-66.25,3.0,-66.41,2.9372,5.7583,18.4472,0.5357,5.7394,7.3512,7
1835,npp,2965,3790,22.4433841705322,15.4011640548706,44.1830062866211,3670176,2966,3052,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.29520512025316,65.32481850231216,53.55409361762047,1.2940266893257634e-08,18.0,65.45,3.0,65.28,2.0269,4.8792,13.2167,0.6323,8.9396,14.1899,7
1880,npp,2261,3133,3.14893436431885,15.4049463272095,44.1870269775391,3670176,2262,2506,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.63274117842244,50.19956357475007,42.8521008877173,5.413216802608773e-15,15.0,50.3,1.7549928774784245,50.045,1.6134,4.38,16.8435,0.7043,2.3834,2.2178,7
1916,npp,1557,2464,5.93941068649292,15.4046421051025,44.1858901977539,3670176,1557,1995,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.38986039329284,23.98014963122265,21.085947271902775,8.900908311793991e-21,12.0,24.04,1.1367971201176101,23.69,1.5118,3.3146,14.1912,0.9307,5.3938,5.5278,7
1943,npp,838,1798,8.15405750274658,15.4034223556519,44.1864547729492,3670176,838,1376,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-19 22:29:50.604147,98.07253980977013,13.545913099049407,11.966207472460718,1.1256373002633836e-25,9.0,-13.61,1.015504800579495,-13.975,1.3599,5.7511,15.3254,0.5364,5.4511,4.3738,7
1988,npp,104,1128,2.75255131721497,15.4013910293579,44.1826133728027,3670176,104,830,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-20 22:10:58.496683,97.18930680050248,44.124719712569984,38.04518337471415,1.7117696314741732e-31,6.0,-44.24,1.5732132722552272,-44.41,1.8279,3.624,20.898,0.8512,2.531,2.3431,7
2024,npp,2427,462,27.7183532714844,15.4010181427002,44.1810531616211,3670176,2426,272,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-21 21:52:04.611890,95.96019386040174,62.01029357960801,51.41073063263794,2.560655989747296e-29,3.0,-62.12,2.5331140255951103,-62.21,1.8181,3.7512,15.6887,0.8224,12.5464,22.795,7
2042,npp,1307,4006,17.6054840087891,15.401930809021,44.1836318969727,3670176,1306,3171,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5319983312258,68.90487232792044,55.68328422066879,9.513955584532252e-27,19.0,69.04,3.5496478698597698,68.92,1.9915,5.7303,19.2606,0.5383,6.4303,9.4778,7
2168,npp,2267,2018,13.3884124755859,15.4056119918823,44.1845741271973,3670176,2267,1585,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-24 22:36:01.771347,71.23017686068188,1.0861704713548657,0.9614501331244709,3.3439428452749304e-26,10.0,-0.97,1.0,-1.25,1.6136,3.0849,15.2858,1.0,13.3884,13.3884,7
2204,npp,1538,1352,4.68007326126099,15.4011459350586,44.1847648620605,3670176,1539,1020,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-25 22:17:11.421269,98.09439795910805,35.62610917393647,31.037851001521144,5.401019300744482e-23,7.0,-35.72,1.2937979144666532,-35.89,1.5422,3.3939,16.6014,0.9089,4.079,4.2539,7
2240,npp,792,680,6.46616125106812,15.407265663147,44.1828651428223,3670176,792,461,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-26 21:58:17.535288,96.43203884766069,57.12858802016141,48.02385626359962,2.9654752986771628e-18,4.0,-57.24,2.2013981571160284,-57.36,2.1174,5.2897,20.0728,0.5832,3.6193,3.771,7
2285,npp,34,21,20.6609840393066,15.4057054519653,44.1830253601074,3670176,38,6,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-27 21:39:23.653867,95.51016418039504,69.79954504159126,56.1695434746308,3.0975804205596295e-12,1.0,-69.91,3.5496478698597698,-69.95,3.3154,9.9557,29.2546,0.3099,6.1007,6.402,7
2303,npp,2040,3567,16.5915260314941,15.406120300293,44.1862869262695,3670176,2040,2894,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.73598969731684,61.01939386885001,50.74782984668378,1.1499860678917112e-21,17.0,61.14,2.5331140255951103,60.99,1.607,4.1453,17.1435,0.7442,7.9983,12.3473,7
2339,npp,1346,2905,24.3364009857178,15.4055595397949,44.1813201904297,3670176,1348,2343,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.39928936261705,42.83745856460533,37.0031990495908,2.6834933474934944e-16,14.0,42.93,1.4867838833500562,42.74,1.3358,2.9215,15.4172,1.0559,17.4884,25.6976,7
2366,npp,635,2239,3.00601553916931,15.4067850112915,44.1871910095215,3670176,635,1796,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.48015805839039,11.839360180314998,10.46351005898794,1.231439078092913e-09,11.0,11.85,1.015504800579495,11.74,1.073,3.471,12.6551,0.8888,2.627,2.6716,7
2951,npp,1826,2897,18.7119064331055,15.4036331176758,44.1830902099609,3670176,1827,2336,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-13 23:00:44.885103,-78.99275380495558,42.53810300640745,36.75719561908313,0.00032015615219268417,14.0,42.64,1.4867838833500562,42.74,1.3358,2.9215,15.4172,1.0559,13.7054,19.7585,7
2978,npp,1113,2230,3.68912148475647,15.4068870544434,44.1819763183594,3670176,1113,1788,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-14 22:41:54.571484,-79.02285995710788,11.338704745252263,10.021690179227402,1.3128441735858005e-08,11.0,11.35,1.015504800579495,11.74,1.073,3.471,12.6551,0.8888,3.2996,3.2787,7
3005,npp,370,1564,19.3417549133301,15.4036264419556,44.1831207275391,3670176,370,1174,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-15 22:23:04.260344,98.80189366750027,25.9384771930342,22.77684713453603,7.32992577974961e-15,8.0,-26.04,1.1367971201176101,-25.69,1.373,2.8524,16.64,1.0815,17.59,20.918,7
3041,npp,2699,891,26.0996208190918,15.4045476913452,44.1822509765625,3670176,2698,666,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-16 22:04:10.389806,96.69953546900906,51.55840051874642,43.88642833815844,1.487852368656893e-20,5.0,-51.67,1.847645286154319,-51.47,2.2253,6.3629,26.0996,0.4848,13.767,12.6536,7
3077,npp,1943,232,16.1542282104492,15.4005746841431,44.1859245300293,3670176,1944,117,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-17 21:45:16.515979,95.73516513436424,66.37114459544578,54.1807489930984,3.2570227664696375e-25,2.0,-66.47,3.0,-66.41,2.9372,5.7583,18.4472,0.5357,6.5502,8.6542,7
3095,npp,851,3773,11.5285148620605,15.4066514968872,44.185417175293,3670176,854,3041,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.41795819761366,65.04043713900192,53.36774794212589,2.464112461634759e-18,18.0,65.15,2.898275349237888,65.28,2.0269,4.8792,13.2167,0.6323,5.3791,7.2889,7
3140,npp,160,3116,10.7793865203857,15.4031000137329,44.1863441467285,3670176,163,2496,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-18 23:06:52.587089,-77.95324191845457,49.70046589664711,42.45911824325464,1.4224858493415552e-24,15.0,49.79,1.7549928774784245,50.045,1.6134,4.38,16.8435,0.7043,6.7313,7.592,7
3176,npp,2524,2447,2.0539487600326503,15.4051036834717,44.1847305297852,3670176,2524,1982,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-19 22:48:04.055627,-79.43631751356534,23.16717899501658,20.378312464464102,7.237465766804696e-29,12.0,23.19,1.0837787002826917,23.69,1.5118,3.3146,14.1912,0.9307,1.9217,1.9116,7
3203,npp,1801,1782,9.13330268859863,15.4051294326782,44.1839904785156,3670176,1801,1362,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-20 22:29:13.740614,97.04509672848356,14.466210896568885,12.774008222041656,2.7599649886324955e-29,9.0,-14.51,1.015504800579495,-13.975,1.3599,5.7511,15.3254,0.5364,6.4154,4.899,7
3239,npp,299,448,3.58482384681702,15.4049797058105,44.1853713989258,3670176,298,261,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-22 21:51:27.222679,96.05245832062627,62.30268949432387,51.596377819264134,8.885070771129801e-27,3.0,-62.4,2.6065528283652384,-62.21,1.8181,3.7512,15.6887,0.8224,3.0211,2.9481,7
3257,npp,2253,3987,1.9404913187027,15.4044637680054,44.1845245361328,3670176,2251,3161,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.60481836125649,68.63103636996011,55.51770386164177,1.6980462687051536e-29,19.0,68.76,3.5496478698597698,68.92,1.9915,5.7303,19.2606,0.5383,2.0172,1.0447,7
3365,npp,147,2001,8.04733657836914,15.4013795852661,44.1814231872559,3670176,147,1570,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-06-25 22:35:24.382204,103.05217230679462,1.8842601127350074,1.667692830182157,1.55899494709103e-21,10.0,-1.93,1.0,-1.25,1.6136,3.0849,15.2858,1.0,8.0473,8.0473,7
4058,npp,83,1340,18.3903198242188,15.4028549194336,44.181324005127,3670176,84,1012,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-12 22:16:35.989341,97.58465069233958,36.17251318452831,31.493568839028732,0.0003819359982161718,7.0,-36.23,1.2937979144666532,-35.89,1.5422,3.3939,16.6014,0.9089,14.6759,16.7157,7
4094,npp,2420,670,20.0877285003662,15.4045372009277,44.1836471557617,3670176,2422,452,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-13 21:57:43.878594,96.49046900950914,57.391384090325786,48.2087074998604,6.134343421150937e-09,4.0,-57.48,2.2013981571160284,-57.36,2.1174,5.2897,20.0728,0.5832,9.807,11.7149,7
4184,npp,2996,2895,3.23697233200073,15.4071617126465,44.184398651123,3670176,2997,2335,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.18366387832918,42.46299539419419,36.696384803251355,1.3920017385533415e-12,14.0,42.56,1.4867838833500562,42.74,1.3358,2.9215,15.4172,1.0559,3.2971,3.418,7
4301,npp,851,892,4.53456687927246,15.4057588577271,44.184440612793,3670176,853,667,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-18 22:04:02.183517,97.20621244490394,51.54204147057198,43.87627083835306,3.161550445887322e-30,5.0,-51.64,1.847645286154319,-51.47,2.2253,6.3629,26.0996,0.4848,2.0953,2.1985,7
4436,npp,699,2450,19.8440628051758,15.4013118743896,44.181957244873,3670176,698,1984,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.19625630993103,23.28302394106273,20.47968038618806,6.5612383022580044e-31,12.0,23.35,1.1367971201176101,23.69,1.5118,3.3146,14.1912,0.9307,17.6253,18.4687,7
4472,npp,3060,1786,9.65444087982178,15.4057598114014,44.1842155456543,3670176,3060,1365,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-22 22:29:10.839678,98.16360911064258,14.258816847872305,12.59234070829787,2.2077665200680355e-29,9.0,-14.29,1.015504800579495,-13.975,1.3599,5.7511,15.3254,0.5364,6.9286,5.1786,7
4553,npp,1594,452,17.3770313262939,15.4075326919556,44.1810646057129,3670176,1594,265,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-24 21:51:26.628932,95.94252187831655,62.229418562673594,51.55244720702118,1.1863757685197669e-20,3.0,-62.32,2.6065528283652384,-62.21,1.8181,3.7512,15.6887,0.8224,8.3124,14.2905,7
4607,npp,2876,3341,13.0120544433594,15.4003686904907,44.1862182617188,3670176,2874,2689,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-25 23:13:02.686659,-77.78192304275701,55.809203578926706,47.0711489740166,2.702201709415247e-23,16.0,55.93,2.0682789409984763,56.0,1.8033,4.9531,17.9685,0.6228,6.9813,8.1041,7
4688,npp,1464,2009,12.4216899871826,15.4012184143066,44.1836433410645,3670176,1464,1577,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-07-27 22:35:27.374934,93.5861454201502,1.4606278391468925,1.292844429574996,4.6182674310844106e-09,10.0,-1.47,1.0,-1.25,1.6136,3.0849,15.2858,1.0,12.4217,12.4217,7
5381,npp,1380,1345,13.0540370941162,15.4036865234375,44.1863708496094,3670176,1381,1015,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-13 22:16:36.334289,97.96924423498409,35.92953712396403,31.293570542425382,4.958989076340076e-14,7.0,-36.02,1.2937979144666532,-35.89,1.5422,3.3939,16.6014,0.9089,10.5514,11.8653,7
5417,npp,643,674,13.815336227417,15.4022226333618,44.1855010986328,3670176,645,455,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-14 21:57:44.232295,96.75832445337488,57.273348517578796,48.13061904580126,8.349550962121234e-21,4.0,-57.38,2.2013981571160284,-57.36,2.1174,5.2897,20.0728,0.5832,6.9577,8.0569,7
5507,npp,1213,2900,15.4172315597534,15.4006013870239,44.1850128173828,3670176,1212,2339,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.2335810659528,42.63023507759418,36.83730152006289,1.789751440740157e-26,14.0,42.74,1.4867838833500562,42.74,1.3358,2.9215,15.4172,1.0559,11.4894,16.2796,7
5624,npp,2115,895,24.2385025024414,15.4071063995361,44.1848106384277,3670176,2117,669,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-19 22:04:00.790847,96.94043148944276,51.46300816663858,43.82125068945037,6.196840291616132e-32,5.0,-51.55,1.847645286154319,-51.47,2.2253,6.3629,26.0996,0.4848,12.7597,11.7513,7
5660,npp,1368,234,15.6872148513794,15.4067001342773,44.1856880187988,3670176,1368,118,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-20 21:45:06.906199,95.58671125924285,66.33077991753302,54.1675714515163,1.730815243964405e-29,2.0,-66.43,3.0,-66.41,2.9372,5.7583,18.4472,0.5357,6.3945,8.404,7
5678,npp,277,3780,33.5395927429199,15.4072904586792,44.1832809448242,3670176,279,3046,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.20772505943702,65.13673379826564,53.43866150943928,3.8574849080012036e-32,18.0,65.28,3.0,65.28,2.0269,4.8792,13.2167,0.6323,12.6383,21.2055,7
5858,npp,1723,3998,20.9156799316406,15.4056510925293,44.1816215515137,3670176,1722,3167,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.55176887907119,68.77011748352311,55.607737373837566,1.2039354384855265e-15,19.0,68.92,3.5496478698597698,68.92,1.9915,5.7303,19.2606,0.5383,7.3629,11.2598,7
5894,npp,1048,3344,26.549430847168,15.401255607605,44.1816711425781,3670176,1048,2693,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-08-26 23:12:59.516312,-78.02101045723556,55.879788815033415,47.12789818227549,1.4307177961946356e-07,16.0,56.0,2.0682789409984763,56.0,1.8033,4.9531,17.9685,0.6228,13.5266,16.5354,7
6443,npp,363,452,10.2967538833618,15.4032487869263,44.1818962097168,3670176,362,265,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-10 21:51:17.539307,95.95838970481225,62.21609073160407,51.547981935136136,2.5246359259323447e-08,3.0,-62.32,2.6065528283652384,-62.21,1.8181,3.7512,15.6887,0.8224,5.5961,8.4678,7
6497,npp,1639,3342,25.5686664581299,15.4033689498901,44.1816558837891,3670176,1639,2691,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-11 23:12:53.585218,-78.02333792149302,55.829647630928676,47.089752907985215,1.3983685162181658e-05,16.0,55.95,2.0682789409984763,56.0,1.8033,4.9531,17.9685,0.6228,13.0524,15.9245,7
6569,npp,233,2009,9.37556552886963,15.4035358428955,44.1862983703613,3670176,233,1577,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-13 22:35:16.518987,88.29882642607512,1.4905784959018136,1.3194268619970213,3.5305796627606214e-21,10.0,-1.47,1.0,-1.25,1.6136,3.0849,15.2858,1.0,9.3756,9.3756,7
6605,npp,2563,1342,45.6791801452637,15.4059076309204,44.1810493469238,3670176,2564,1014,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-14 22:16:26.211119,98.15479982917368,36.04892825363464,31.393118771899726,8.612821093407772e-28,7.0,-36.15,1.2937979144666532,-35.89,1.5422,3.3939,16.6014,0.9089,35.7679,41.5197,7
6641,npp,1822,671,18.1035404205322,15.4051609039307,44.1861152648926,3670176,1820,452,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-15 21:57:32.342647,96.23379060207465,57.34889917633786,48.18343196914734,3.465490264526049e-33,4.0,-57.45,2.2013981571160284,-57.36,2.1174,5.2897,20.0728,0.5832,8.9057,10.5577,7
6677,npp,1068,11,27.5581436157227,15.4032382965088,44.1814346313477,3670176,1066,2,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-16 21:38:38.472064,95.22918238716876,69.95054124543708,56.25421270446246,6.718909689779311e-34,1.0,-70.06,3.5496478698597698,-69.95,3.3154,9.9557,29.2546,0.3099,8.0438,8.5392,7
6704,npp,4,3558,43.0701713562012,15.4036989212036,44.1811943054199,3670176,6,2888,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.67982470185474,60.82354281267573,50.616307097104794,2.2784477948332704e-31,17.0,60.95,2.5331140255951103,60.99,1.607,4.1453,17.1435,0.7442,18.4513,32.0526,7
6740,npp,2386,2897,23.181360244751,15.403621673584,44.1823768615723,3670176,2387,2336,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-17 23:00:19.877910,-79.04903562488408,42.5245508055694,36.749819749842956,8.079029878187371e-33,14.0,42.64,1.4867838833500562,42.74,1.3358,2.9215,15.4172,1.0559,16.7115,24.478,7
6767,npp,1680,2230,16.655065536499,15.4016265869141,44.1835098266602,3670176,1680,1788,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-18 22:41:29.564007,-76.93645598633836,11.330258106356398,10.015129779538745,2.8540008111860607e-32,11.0,11.35,1.015504800579495,11.74,1.073,3.471,12.6551,0.8888,16.0676,14.8022,7
6794,npp,958,1563,28.639799118042,15.4075269699097,44.1824378967285,3670176,958,1174,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-19 22:22:39.254677,97.29562400778599,26.023763469694728,22.852889268047523,1.5195292895413787e-29,8.0,-26.09,1.1367971201176101,-25.69,1.373,2.8524,16.64,1.0815,25.7691,30.9737,7
6839,npp,222,891,16.7096328735352,15.4045906066895,44.1852836608887,3670176,220,666,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-20 22:03:47.166220,96.65138187161483,51.56913011976906,43.89976597953248,1.3201077829278958e-24,5.0,-51.67,1.847645286154319,-51.47,2.2253,6.3629,26.0996,0.4848,8.6848,8.1012,7
6875,npp,2543,230,21.7203788757324,15.4067907333374,44.1823234558105,3670176,2549,117,196611,3866787,1234,yem_sanaa_19_28,15.40416667,44.18333333,19,28,yem_sanaa,2012-09-21 21:44:53.295198,95.55988391519783,66.40173184703157,54.206162282985986,8.678675806250311e-18,2.0,-66.5,3.0,-66.41,2.9372,5.7583,18.4472,0.5357,8.4056,11.6361,7
