gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1794,0.407098472118378,15.5024528503418,44.1313781738281,3670144,2235,1373,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-01 22:30:18.301373,97.41232996937254,13.772894186649234,12.165601283776406,0.0038815522168754884,9.0,-13.84,1.015504800579495,-14.57,0.2516,0.5248,1.8096,0.8056,0.3069,0.328,0.2515146296434671,7
62,npp,1507,1126,0.895064830780029,15.4986591339111,44.1323356628418,3670144,1508,828,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-02 22:11:27.952849,97.27803647535632,44.200755924600486,38.10575404638013,0.02180179074965683,6.0,-44.3,1.5732132722552272,-44.74,0.3013,0.6771,2.5062,0.6244,0.5613,0.5589,0.12929917364156224,7
98,npp,763,461,1.95890736579895,15.5021753311157,44.1341209411621,3670144,762,271,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-03 21:52:34.045644,96.10239512559119,62.02345644144669,51.41840883017719,0.0526480340712398,3.0,-62.14,2.5331140255951103,-62.42,0.466,1.0453,2.7974,0.4045,0.7835,0.7923,-0.24512115511808652,7
116,npp,2716,4002,2.4422287940979,15.5026044845581,44.1323432922363,3670144,2714,3169,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.61675347124523,68.84986043609925,55.65002981632432,0.01665711284363309,19.0,68.98,3.5496478698597698,68.72,0.6349,1.3002,2.4981,0.3252,0.7445,0.7941,0.46587423522041843,7
233,npp,639,2017,6.77427625656128,15.4976682662964,44.1345825195312,3670144,638,1584,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-06 22:36:32.947070,57.792545508085816,1.3767265055401283,1.218662091129496,0.2133203437197235,10.0,-1.02,1.0,-1.82,0.2392,0.4228,1.667,1.0,6.7743,6.7743,2.5708564850446205,7
269,npp,2970,1351,4.30706977844238,15.5017204284668,44.135684967041,3670144,2970,1019,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-07 22:17:42.605189,97.31854584656845,35.66261274118975,31.06946112254167,0.1415673347026034,7.0,-35.76,1.2937979144666532,-36.36,0.2766,0.607,2.4114,0.6965,3.2827,3.0001,0.21053813914426955,7
350,npp,1478,21,2.22281718254089,15.5033531188965,44.1349601745605,3670144,1480,6,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-09 21:39:56.578398,95.38375188423967,69.79064203599215,56.16945745898134,0.048910942862743466,1.0,-69.91,3.5496478698597698,-69.98,0.7448,1.678,3.0434,0.2519,0.5763,0.56,-0.40378236600292405,7
368,npp,414,3566,1.5750777721405,15.4982938766479,44.1309432983398,3670144,411,2894,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-09 23:20:22.959653,-77.17687934111777,60.99386494569386,50.73392139892236,0.06224379220389565,17.0,61.11,2.5331140255951103,60.78,0.3723,0.7702,2.0676,0.549,0.7405,0.8646,-0.3619040460906795,7
404,npp,2797,2905,1.30867648124695,15.5036840438843,44.132381439209,3670144,2796,2343,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.69398790395793,42.846173478813334,37.01261264179555,0.03753377651866196,14.0,42.93,1.4867838833500562,42.42,0.3067,0.5683,1.8044,0.7439,0.9207,0.9736,0.23400289103206307,7
557,npp,1854,3785,1.44408512115479,15.5003309249878,44.1366310119629,3670144,1851,3048,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.81057991883894,65.23365216669822,53.49871605070465,0.0010549156347598196,18.0,65.37,3.0,65.08,0.4705,0.9251,2.7443,0.457,0.5958,0.66,0.6392130548524604,7
593,npp,1172,3129,0.411021798849106,15.4967079162598,44.1339569091797,3670176,1173,2504,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.53979524829492,50.07273562561276,42.754839337313754,9.075299699286417e-07,15.0,50.18,1.7549928774784245,49.7,0.3305,0.6338,2.2428,0.667,0.2958,0.2742,0.2742,7
629,npp,471,2460,0.1008441559970379,15.5031986236572,44.1333770751953,3670176,472,1992,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-16 22:49:02.200789,-79.95472658997019,23.79722171429348,20.92796569079536,2.44963664191231e-13,12.0,23.84,1.1367971201176101,23.09,0.2482,0.4882,1.3725,0.866,0.082,0.0873,0.0873,7
665,npp,2828,1794,0.331057280302048,15.5019264221191,44.1313591003418,3670176,2828,1373,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-17 22:30:11.853219,95.90560377712006,13.797464142929083,12.18783884503437,1.7510420420117376e-19,9.0,-13.84,1.015504800579495,-14.57,0.2516,0.5248,1.8096,0.8056,0.232,0.2667,0.2667,7
710,npp,2098,1126,0.333255454897881,15.4994602203369,44.1346893310547,3670176,2100,828,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-18 22:11:21.506297,97.54389616792527,44.18374160986353,38.094118442494064,1.2797272870864752e-24,6.0,-44.3,1.5732132722552272,-44.74,0.3013,0.6771,2.5062,0.6244,0.2042,0.2081,0.2081,7
764,npp,234,4003,0.320449829101562,15.4979305267334,44.1298751831055,3670176,233,3169,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.52236169457989,68.85139409663616,55.654243743090355,1.348315876070012e-21,19.0,69.0,3.5496478698597698,68.72,0.6349,1.3002,2.4981,0.3252,0.1468,0.1042,0.1042,7
872,npp,1206,2017,0.33568312227726,15.5010414123535,44.1360740661621,3670176,1206,1584,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-22 22:36:26.497228,91.26239586488317,0.9892467909089155,0.8757127499304299,4.8722475846645936e-29,10.0,-1.02,1.0,-1.82,0.2392,0.4228,1.667,1.0,0.3357,0.3357,0.3357,7
908,npp,480,1349,0.50176990032196,15.5003471374512,44.1301956176758,3670176,482,1019,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-23 22:17:34.377955,96.90056173811494,35.753527606292494,31.147184208209605,9.719557992303614e-28,7.0,-35.85,1.2937979144666532,-36.36,0.2766,0.607,2.4114,0.6965,0.3415,0.3495,0.3495,7
944,npp,2811,679,0.820346057415009,15.4994430541992,44.1338806152344,3670176,2810,460,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-24 21:58:42.261361,96.38609994302307,57.148070603604175,48.04282242588632,5.209249557030222e-25,4.0,-57.26,2.2013981571160284,-57.57,0.4587,0.8596,2.4331,0.4919,0.405,0.4035,0.4035,7
980,npp,2040,19,0.809981048107147,15.5000715255737,44.1315116882324,3670176,2040,6,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-25 21:39:48.364748,95.36669560298225,69.81814250438259,56.18673468825217,7.712613633789211e-21,1.0,-69.94,3.5496478698597698,-69.98,0.7448,1.678,3.0434,0.2519,0.1782,0.2041,0.2041,7
1070,npp,2650,2238,0.367650538682938,15.5012998580933,44.1302108764648,3670176,2650,1796,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.15334812413045,11.784973508877439,10.416306478334732,1.8738610854298133e-18,11.0,11.8,1.015504800579495,11.12,0.2287,0.3795,1.2187,1.114,0.4111,0.4096,0.4096,7
1142,npp,1191,899,0.473941475152969,15.5009756088257,44.1302680969238,3670176,1192,671,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-29 22:04:56.951883,96.65756331088092,51.336272375645926,43.724748586930325,5.802756242847275e-06,5.0,-51.44,1.847645286154319,-51.78,0.3223,0.7823,2.5159,0.5405,0.2559,0.2561,0.2561,7
1178,npp,440,239,1.74196684360504,15.4976224899292,44.1362419128418,3670144,440,121,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-30 21:46:03.056143,95.85492590292165,66.22443687192508,54.1035285806004,0.004015930968554398,2.0,-66.34,3.0,-66.56,0.5356,1.1838,2.9181,0.3571,0.6088,0.6221,0.5429667176701268,7
1196,npp,2420,3784,0.991570711135864,15.50133228302,44.1370048522949,3670176,2422,3048,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.21441246555064,65.216087355788,53.489040700289735,4.587118422009942e-10,18.0,65.35,3.0,65.08,0.4705,0.9251,2.7443,0.457,0.4449,0.4532,0.4532,7
1232,npp,1735,3127,0.643618643283844,15.4982357025146,44.133716583252,3670144,1735,2503,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.30291235487154,50.004314431900745,42.70239513784723,0.0008125045512333756,15.0,50.12,1.7549928774784245,49.7,0.3305,0.6338,2.2428,0.667,0.4284,0.4293,0.4293,7
1268,npp,1033,2458,1.20015716552734,15.4965982437134,44.1341438293457,3670144,1033,1990,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-02 22:48:52.333597,-79.5506015518513,23.69291288433741,20.83776875594409,0.015485465169188068,12.0,23.74,1.1367971201176101,23.09,0.2482,0.4882,1.3725,0.866,1.049,1.0393,0.7341613666823348,7
1295,npp,299,1792,1.59947514533997,15.4995031356812,44.1331825256348,3670144,299,1371,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-03 22:30:02.008089,98.04517226193963,13.86652803667949,12.24857042985729,0.048832007851567966,9.0,-13.95,1.015504800579495,-14.57,0.2516,0.5248,1.8096,0.8056,1.481,1.2885,0.32627303586378453,7
1331,npp,2638,1122,2.97337198257446,15.500599861145,44.1306343078613,3670144,2637,826,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-04 22:11:09.902209,96.55867548709544,44.3413991406577,38.22146566205057,0.10426588774778647,6.0,-44.44,1.5732132722552272,-44.74,0.3013,0.6771,2.5062,0.6244,1.8824,1.8565,-0.19804276906818918,7
1367,npp,1891,458,5.41430234909058,15.5005140304565,44.1357345581055,3670144,1893,269,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-05 21:52:17.799269,96.17528067644186,62.08453958612321,51.46175782995857,0.20922299257078625,3.0,-62.2,2.5331140255951103,-62.42,0.466,1.0453,2.7974,0.4045,2.1475,2.1899,-1.9328058608940109,7
1385,npp,772,4001,7.79900979995728,15.4990167617798,44.1323127746582,3670144,774,3168,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-05 23:32:38.844979,-76.67357913901904,68.81560245732756,55.634422109068936,0.15471530486773252,19.0,68.97,3.5496478698597698,68.72,0.6349,1.3002,2.4981,0.3252,2.2536,2.5359,-0.5127405261238329,7
1430,npp,92,3346,5.1798529624939,15.4975938796997,44.1328201293945,3670144,91,2695,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-06 23:13:52.077573,-77.94481560857409,55.945063543298076,47.17489660501358,0.1371824335088817,16.0,56.05,2.0682789409984763,55.75,0.3565,0.7205,2.436,0.5868,2.5789,3.0396,0.33644192119839245,7
1466,npp,2466,2679,3.50025987625122,15.5027160644531,44.1342735290527,3670144,2467,2156,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-07 22:55:05.312516,-79.90744037175452,34.02526537661646,29.692049968093375,0.09917980167134562,13.0,34.1,1.2937979144666532,33.59,0.3015,0.5753,1.82,0.7349,2.6835,2.5722,0.6178777498083867,7
1538,npp,1025,1347,2.08416414260864,15.5024261474609,44.1332015991211,3670144,1026,1017,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-09 22:17:24.659358,97.95856533701959,35.83691104093725,31.21664546066282,0.039197742663891456,7.0,-35.94,1.2937979144666532,-36.36,0.2766,0.607,2.4114,0.6965,1.5645,1.4517,0.6793147022437495,7
1574,npp,266,676,1.81133878231049,15.4985914230347,44.1361045837402,3670144,265,457,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-10 21:58:30.774162,96.25720992646373,57.23122836335746,48.10222800987552,0.01818883508541499,4.0,-57.33,2.2013981571160284,-57.57,0.4587,0.8596,2.4331,0.4919,0.8551,0.8909,0.5324918915598885,7
1610,npp,2581,17,2.26530170440674,15.5000696182251,44.1360855102539,3670144,2583,4,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-11 21:39:36.885545,95.34295772409848,69.86475823121344,56.211842955138835,0.004753684851467101,1.0,-69.97,3.5496478698597698,-69.98,0.7448,1.678,3.0434,0.2519,0.5882,0.5707,0.477029394503064,7
1628,npp,1516,3562,1.81717956066132,15.5021286010742,44.1345596313477,3670144,1515,2891,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.5080347960963,60.9161547911451,50.68298370361155,0.017743863817811165,17.0,61.03,2.5331140255951103,60.78,0.3723,0.7702,2.0676,0.549,0.8361,0.9975,0.6478599797625227,7
1664,npp,824,2901,0.586682826280594,15.4993591308594,44.1338539123535,3670144,824,2340,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.81375344903647,42.6857729028954,36.882826230298434,0.007018972211124815,14.0,42.78,1.4867838833500562,42.42,0.3067,0.5683,1.8044,0.7439,0.4351,0.4365,0.2981922666256856,7
1709,npp,115,2235,0.364972680807114,15.5020151138306,44.1334648132324,3670144,115,1793,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-13 22:42:27.951209,-79.72371532133678,11.594559130642216,10.2485013538675,0.001197804652724335,11.0,11.63,1.015504800579495,11.12,0.2287,0.3795,1.2187,1.114,0.4085,0.4066,0.3829974494327052,7
1745,npp,2463,1568,0.708922863006592,15.5014152526855,44.1369934082031,3670176,2463,1177,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-14 22:23:35.844643,96.6349094225668,25.78096981336348,22.644208739238934,8.489705783481212e-07,8.0,-25.84,1.1367971201176101,-26.19,0.2501,0.4939,1.9315,0.856,0.6119,0.6069,0.6069,7
1781,npp,1724,895,0.1510683987289667,15.5009870529175,44.1327209472656,3670176,1723,669,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-15 22:04:43.737126,96.50322856262595,51.447466308029746,43.8085871671695,3.4738925204351307e-13,5.0,-51.55,1.847645286154319,-51.78,0.3223,0.7823,2.5159,0.5405,0.0812,0.0816,0.0816,7
1817,npp,971,235,0.978282630443573,15.4981412887573,44.1354446411133,3670176,970,119,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-16 21:45:49.853689,95.49854131832852,66.30615775123813,54.150504980720626,5.49199023298067e-19,2.0,-66.41,3.0,-66.56,0.5356,1.1838,2.9181,0.3571,0.3543,0.3494,0.3494,7
1835,npp,2952,3779,0.884845077991486,15.4979496002197,44.1347732543945,3670176,2952,3045,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.1225765700171,65.12838228765138,53.4318313990627,1.2568586505802577e-08,18.0,65.26,3.0,65.08,0.4705,0.9251,2.7443,0.457,0.4094,0.4044,0.4044,7
1880,npp,2248,3122,0.17002253234386439,15.5020151138306,44.1347351074219,3670176,2248,2499,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.36616199666341,49.86454351392299,42.59293535768013,5.331137431697872e-15,15.0,49.97,1.7549928774784245,49.7,0.3305,0.6338,2.2428,0.667,0.1585,0.1134,0.1134,7
1916,npp,1544,2453,0.2121890932321548,15.501708984375,44.1350860595703,3670176,1544,1986,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-18 22:48:39.149535,-79.92902529686977,23.460310535275546,20.6351321690736,8.954970780924268e-21,12.0,23.49,1.1367971201176101,23.09,0.2482,0.4882,1.3725,0.866,0.18,0.1837,0.1837,7
1943,npp,825,1787,0.27636586129665397,15.4994134902954,44.1302070617676,3670176,825,1367,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-19 22:29:48.824867,96.93281894512951,14.180809385834198,12.524582806307523,1.1506970718420957e-25,9.0,-14.23,1.015504800579495,-14.57,0.2516,0.5248,1.8096,0.8056,0.1781,0.2226,0.2226,7
1988,npp,90,1118,0.16437165066599851,15.500807762146,44.133918762207,3670176,90,822,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-20 22:10:56.717402,96.91704393771012,44.471885831286066,38.32512918320344,1.791875831562759e-31,6.0,-44.57,1.5732132722552272,-44.74,0.3013,0.6771,2.5062,0.6244,0.0969,0.1026,0.1026,7
2024,npp,2413,453,0.24410714209079698,15.4972486495972,44.132568359375,3670176,2411,265,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-21 21:52:02.832610,95.7814863233833,62.20407183113717,51.5397657877942,2.71607568918182e-29,3.0,-62.3,2.6065528283652384,-62.42,0.466,1.0453,2.7974,0.4045,0.1154,0.0987,0.0987,7
2042,npp,1294,3994,0.494807094335556,15.5002384185791,44.1306838989258,3670176,1291,3165,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.37648971245358,68.72191754822234,55.57983380788857,9.881629802513934e-27,19.0,68.86,3.5496478698597698,68.72,0.6349,1.3002,2.4981,0.3252,0.1959,0.1609,0.1609,7
2168,npp,2254,2007,0.519405215978622,15.5021743774414,44.1315536499023,3670176,2254,1575,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-24 22:35:59.992111,72.73241032069795,1.7803583168599268,1.5758973352205539,3.947825614472808e-26,10.0,-1.59,1.0,-1.82,0.2392,0.4228,1.667,1.0,0.5194,0.5194,0.5194,7
2204,npp,1524,1342,0.388566434383392,15.5018110275269,44.1353912353516,3670176,1525,1013,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-25 22:17:09.642033,97.74367359520453,36.052244084802254,31.395500979306913,5.857638145945796e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2766,0.607,2.4114,0.6965,0.254,0.2707,0.2707,7
2240,npp,779,671,0.377603083848953,15.4977350234985,44.1365928649902,3670176,778,452,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-26 21:58:15.756007,96.19306101484857,57.35065891747635,48.18331913771761,3.1949485306129974e-18,4.0,-57.45,2.2013981571160284,-57.57,0.4587,0.8596,2.4331,0.4919,0.2038,0.1857,0.1857,7
2285,npp,20,12,0.469366639852524,15.500412940979,44.1307067871094,3670176,22,2,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-27 21:39:21.874585,95.35637842989912,69.94794305321412,56.25105304671968,3.3411546986260058e-12,1.0,-70.05,3.5496478698597698,-69.98,0.7448,1.678,3.0434,0.2519,0.0823,0.1183,0.1183,7
2303,npp,2028,3555,0.234990604221821,15.4983797073364,44.1319618225098,3670176,2026,2885,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.51188339698672,60.77636614375373,50.582955331762015,1.2359329364901035e-21,17.0,60.89,2.5331140255951103,60.78,0.3723,0.7702,2.0676,0.549,0.2115,0.129,0.129,7
2339,npp,1333,2895,0.0955225583165884,15.5018119812012,44.1361694335938,3670176,1334,2334,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.07458196150733,42.47113654340342,36.70528007068589,2.853006761860425e-16,14.0,42.56,1.4867838833500562,42.42,0.3067,0.5683,1.8044,0.7439,0.1048,0.0711,0.0711,7
2366,npp,623,2228,0.278121948242188,15.4969263076782,44.1325759887695,3670176,623,1786,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.20570161102864,11.237536043110714,9.933194336973065,1.3063757777531732e-09,11.0,11.23,1.015504800579495,11.12,0.2287,0.3795,1.2187,1.114,0.3229,0.3098,0.3098,7
2402,npp,2969,1562,0.57652822136879,15.4982976913452,44.1341857910156,3670144,2969,1173,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-30 22:23:20.844365,97.35579865581299,26.06766565741259,22.889974267326217,0.0010699379623846247,8.0,-26.14,1.1367971201176101,-26.19,0.2501,0.4939,1.9315,0.856,0.4955,0.4935,0.4724170422709459,7
2447,npp,2212,890,1.61946678161621,15.4988317489624,44.134895324707,3670144,2213,666,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-05-31 22:04:28.744573,96.90309963849572,51.59040123121259,43.91431397750574,0.01564382208002166,5.0,-51.7,1.847645286154319,-51.78,0.3223,0.7823,2.5159,0.5405,0.8759,0.8753,0.5670409688886466,7
2537,npp,2749,3114,3.32283997535706,15.4974355697632,44.130199432373,3670144,2747,2494,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-02 23:07:10.930582,-77.95546957421462,49.62731096189311,42.4050862624361,0.05160329900594497,15.0,49.73,1.7549928774784245,49.7,0.3305,0.6338,2.2428,0.667,1.955,2.2164,1.199565183523998,7
2564,npp,2043,2446,7.40581607818604,15.4969253540039,44.1358642578125,3670144,2043,1980,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.22506023332463,23.102021272733918,20.322650134376737,0.13487674798279348,12.0,23.14,1.0837787002826917,23.09,0.2482,0.4882,1.3725,0.866,6.8056,6.4131,3.7553750885333184,7
2591,npp,1321,1781,10.10414123535156,15.5019874572754,44.1359405517578,3670144,1321,1361,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-04 22:29:32.074425,98.45191261892789,14.488398256751152,12.794017811544217,0.17194038796234223,9.0,-14.57,1.015504800579495,-14.57,0.2516,0.5248,1.8096,0.8056,9.8559,8.1397,4.7516419454488945,7
2627,npp,585,1111,8.46020317077637,15.4983406066895,44.131706237793,3670144,585,817,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-05 22:10:39.980511,96.80743338088392,44.715868729704006,38.51836628765856,0.11522295552009691,6.0,-44.81,1.5732132722552272,-44.74,0.3013,0.6771,2.5062,0.6244,5.37,5.2824,3.0119499495758486,7
2663,npp,2905,447,4.83225011825562,15.5030040740967,44.135368347168,3670144,2905,261,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-06 21:51:46.107428,96.14986820960253,62.31386785936597,51.607035298945036,0.07521465200410621,3.0,-62.42,2.6065528283652384,-62.42,0.466,1.0453,2.7974,0.4045,1.8756,1.9545,0.4724072202711165,7
2681,npp,1787,3985,4.4859037399292,15.5032167434692,44.1314659118652,3670144,1786,3161,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.66773723402795,68.60377489191102,55.50622569091461,0.08394742075128561,19.0,68.72,3.5496478698597698,68.72,0.6349,1.3002,2.4981,0.3252,1.3202,1.4586,-0.19557060183367847,7
2717,npp,1103,3332,3.055912733078,15.5035104751587,44.1314811706543,3670144,1101,2681,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.6879883863825,55.594822785740945,46.91311002002626,0.061073601661566654,16.0,55.7,2.0682789409984763,55.75,0.3565,0.7205,2.436,0.5868,1.5519,1.7932,0.5897543728141654,7
2753,npp,386,2665,2.03494513034821,15.5021629333496,44.1317291259766,3670144,387,2147,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-08 22:54:33.640629,-79.67276244431342,33.42622746133556,29.182704568321018,0.039237196165325956,13.0,33.5,1.2937979144666532,33.59,0.3015,0.5753,1.82,0.7349,1.551,1.4954,0.7222372772600123,7
2789,npp,2741,2000,1.019714713096619,15.5017309188843,44.1315155029297,3670144,2741,1569,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-09 22:35:43.329475,99.90004925392543,1.944908791478342,1.7214326764300474,0.021300789081939435,10.0,-1.99,1.0,-1.82,0.2392,0.4228,1.667,1.0,1.0197,1.0197,0.5999713319853321,7
2825,npp,2009,1334,0.675376415252686,15.4999513626099,44.1318702697754,3670144,2009,1008,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-10 22:16:51.234146,97.60467603992386,36.385584294450865,31.67273999717499,0.00862744296485687,7.0,-36.48,1.357151599901897,-36.36,0.2766,0.607,2.4114,0.6965,0.4732,0.4704,0.30039760571864305,7
2861,npp,1262,664,0.656695604324341,15.4966020584106,44.136547088623,3670144,1260,445,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-11 21:57:57.357037,96.2444193271055,57.522413703679845,48.302996370070815,0.0015336398084762881,4.0,-57.62,2.2013981571160284,-57.57,0.4587,0.8596,2.4331,0.4919,0.3306,0.323,0.29277987099211195,7
2915,npp,2509,3547,0.511490643024445,15.5015144348145,44.1370887756348,3670144,2507,2878,196611,3866755,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.28620931984113,60.60506372801158,50.46260906807495,0.0031696752611861403,17.0,60.72,2.4157378735459294,60.78,0.3723,0.7702,2.0676,0.549,0.3157,0.2808,0.21834205206675986,7
2951,npp,1813,2886,0.518892973661423,15.5008659362793,44.1328544616699,3670176,1814,2327,196611,3866787,187,yem_sanaa_7_5,15.5,44.13333333,7,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.26155005211514,42.16221137102218,36.45095382271,0.00031791536942176634,14.0,42.24,1.4867838833500562,42.42,0.3067,0.5683,1.8044,0.7439,0.3895,0.386,0.386,7
