lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.919,0.928,0.836
2,0.876,0.885,0.622
3,0.843,0.85,0.425
4,0.817,0.822,0.282
5,0.8,0.8,0.166
6,0.785,0.784,0.067
7,0.769,0.772,-0.014
8,0.76,0.763,-0.07
9,0.757,0.757,-0.103
10,0.753,0.753,-0.131
11,0.757,0.751,-0.146
12,0.752,0.75,-0.155
13,0.751,0.749,-0.159
14,0.752,0.749,-0.163
15,0.754,0.749,-0.168
16,0.756,0.749,-0.168
17,0.758,0.749,-0.162
18,0.756,0.748,-0.156
19,0.752,0.746,-0.146
20,0.742,0.744,-0.133
21,0.734,0.741,-0.106
22,0.726,0.737,-0.059
23,0.722,0.733,0.007
24,0.725,0.728,0.102
25,0.723,0.722,0.226
26,0.709,0.715,0.384
27,0.699,0.709,0.529
28,0.692,0.703,0.627
29,0.688,0.697,0.672
30,0.691,0.692,0.681
31,0.689,0.687,0.639
32,0.686,0.681,0.533
33,0.677,0.677,0.373
34,0.673,0.672,0.214
35,0.669,0.668,0.093
36,0.662,0.664,0.007
37,0.658,0.66,-0.059
38,0.651,0.656,-0.107
39,0.648,0.653,-0.135
40,0.644,0.649,-0.15
41,0.643,0.646,-0.162
42,0.64,0.642,-0.172
43,0.64,0.638,-0.176
44,0.636,0.633,-0.176
45,0.633,0.629,-0.174
46,0.629,0.624,-0.176
47,0.625,0.62,-0.176
48,0.631,0.615,-0.166
49,0.627,0.611,-0.152
50,0.618,0.607,-0.138
51,0.601,0.602,-0.106
52,0.59,0.597,-0.047
53,0.581,0.593,0.023
54,0.575,0.59,0.124
55,0.578,0.586,0.238
56,0.58,0.583,0.381
57,0.573,0.579,0.564
58,0.568,0.574,0.726
59,0.57,0.57,0.779
60,0.567,0.566,0.685
61,0.559,0.562,0.521
62,0.558,0.558,0.369
63,0.555,0.554,0.248
64,0.56,0.55,0.138
65,0.554,0.547,0.041
66,0.55,0.544,-0.038
67,0.548,0.542,-0.091
68,0.549,0.539,-0.125
69,0.54,0.537,-0.15
70,0.536,0.535,-0.169
71,0.532,0.533,-0.178
72,0.524,0.531,-0.182
73,0.522,0.529,-0.183
74,0.518,0.526,-0.191
75,0.515,0.523,-0.188
76,0.511,0.52,-0.181
77,0.506,0.516,-0.175
78,0.508,0.513,-0.165
79,0.51,0.51,-0.148
80,0.513,0.507,-0.119
81,0.513,0.505,-0.076
82,0.513,0.501,-0.013
83,0.509,0.498,0.079
84,0.509,0.495,0.2
85,0.501,0.493,0.338
86,0.496,0.49,0.465
87,0.486,0.488,0.558
88,0.478,0.486,0.621
89,0.477,0.484,0.648
90,0.474,0.481,0.613
91,0.473,0.479,0.499
92,0.469,0.477,0.338
93,0.471,0.475,0.188
94,0.469,0.473,0.076
95,0.467,0.471,-0.006
96,0.468,0.469,-0.075
97,0.466,0.467,-0.123
98,0.467,0.466,-0.153
99,0.466,0.465,-0.168
100,0.463,0.463,-0.178
101,0.464,0.461,-0.186
102,0.461,0.459,-0.19
103,0.462,0.458,-0.184
104,0.461,0.456,-0.182
105,0.46,0.454,-0.183
106,0.458,0.452,-0.184
107,0.454,0.45,-0.178
108,0.447,0.447,-0.163
109,0.439,0.445,-0.146
110,0.439,0.442,-0.117
111,0.439,0.439,-0.065
112,0.442,0.435,0.007
113,0.435,0.432,0.099
114,0.429,0.43,0.216
115,0.422,0.427,0.366
116,0.422,0.423,0.538
117,0.413,0.42,0.679
118,0.412,0.417,0.706
119,0.407,0.414,0.621
120,0.399,0.411,0.488
121,0.401,0.408,0.36
122,0.406,0.406,0.243
123,0.415,0.404,0.136
124,0.418,0.402,0.041
125,0.412,0.4,-0.04
126,0.404,0.399,-0.096
127,0.402,0.397,-0.136
128,0.397,0.396,-0.163
129,0.393,0.395,-0.181
130,0.389,0.394,-0.187
131,0.385,0.393,-0.19
132,0.387,0.392,-0.192
133,0.386,0.39,-0.193
134,0.385,0.389,-0.193
135,0.382,0.388,-0.189
136,0.38,0.386,-0.184
137,0.381,0.384,-0.178
138,0.384,0.382,-0.161
139,0.386,0.38,-0.13
140,0.385,0.377,-0.087
141,0.383,0.375,-0.025
142,0.385,0.372,0.062
143,0.38,0.37,0.18
144,0.368,0.367,0.303
145,0.362,0.365,0.42
146,0.361,0.364,0.514
147,0.359,0.362,0.593
148,0.366,0.361,0.638
149,0.356,0.359,0.604
150,0.349,0.357,0.487
151,0.346,0.354,0.33
152,0.347,0.352,0.187
153,0.345,0.35,0.073
154,0.345,0.348,-0.015
155,0.346,0.347,-0.08
156,0.345,0.346,-0.127
157,0.346,0.345,-0.152
158,0.346,0.345,-0.167
159,0.349,0.344,-0.179
160,0.349,0.344,-0.185
161,0.347,0.343,-0.192
162,0.348,0.343,-0.19
163,0.348,0.344,-0.186
164,0.346,0.344,-0.191
165,0.345,0.344,-0.19
166,0.342,0.344,-0.184
167,0.34,0.345,-0.166
168,0.34,0.344,-0.149
169,0.341,0.344,-0.12
170,0.341,0.344,-0.068
171,0.342,0.344,0.009
172,0.347,0.344,0.103
173,0.346,0.344,0.214
174,0.351,0.343,0.361
175,0.345,0.342,0.521
176,0.341,0.341,0.642
177,0.339,0.34,0.659
178,0.332,0.34,0.591
179,0.331,0.34,0.476
180,0.339,0.339,0.369
181,0.341,0.339,0.258
182,0.34,0.339,0.148
183,0.344,0.339,0.046
184,0.345,0.338,-0.035
185,0.34,0.337,-0.09
186,0.334,0.336,-0.132
187,0.334,0.336,-0.158
188,0.331,0.335,-0.176
189,0.332,0.334,-0.182
190,0.333,0.333,-0.186
191,0.334,0.333,-0.19
192,0.334,0.333,-0.191
193,0.334,0.334,-0.19
194,0.334,0.335,-0.188
195,0.334,0.336,-0.184
196,0.338,0.337,-0.178
197,0.338,0.338,-0.16
198,0.343,0.339,-0.134
199,0.338,0.34,-0.091
200,0.334,0.341,-0.032
201,0.337,0.341,0.051
202,0.335,0.341,0.156
203,0.337,0.342,0.268
204,0.341,0.342,0.38
205,0.34,0.343,0.484
206,0.347,0.343,0.584
207,0.357,0.344,0.637
208,0.36,0.344,0.603
209,0.358,0.344,0.478
210,0.352,0.345,0.328
211,0.351,0.345,0.192
212,0.347,0.345,0.086
213,0.338,0.346,-0.007
214,0.337,0.346,-0.076
215,0.334,0.347,-0.122
216,0.335,0.347,-0.15
217,0.335,0.347,-0.169
218,0.339,0.347,-0.182
219,0.343,0.347,-0.187
220,0.344,0.346,-0.19
221,0.346,0.346,-0.185
222,0.349,0.345,-0.187
223,0.352,0.345,-0.187
224,0.354,0.344,-0.185
225,0.354,0.343,-0.18
226,0.352,0.342,-0.171
227,0.349,0.342,-0.156
228,0.347,0.341,-0.126
229,0.347,0.341,-0.075
230,0.343,0.341,-0.005
231,0.339,0.342,0.078
232,0.337,0.342,0.189
233,0.334,0.342,0.331
234,0.332,0.341,0.483
235,0.332,0.341,0.588
236,0.336,0.341,0.61
237,0.333,0.34,0.557
238,0.335,0.34,0.479
239,0.343,0.341,0.39
240,0.345,0.341,0.278
241,0.347,0.342,0.155
242,0.345,0.343,0.048
243,0.344,0.344,-0.034
244,0.347,0.346,-0.092
245,0.351,0.347,-0.132
246,0.352,0.349,-0.159
247,0.354,0.35,-0.172
248,0.355,0.352,-0.181
249,0.353,0.353,-0.186
250,0.353,0.355,-0.19
251,0.354,0.356,-0.192
252,0.354,0.356,-0.189
253,0.355,0.357,-0.185
254,0.358,0.357,-0.185
255,0.36,0.357,-0.177
256,0.36,0.357,-0.158
257,0.361,0.357,-0.13
258,0.359,0.357,-0.093
259,0.357,0.357,-0.04
260,0.356,0.357,0.039
261,0.355,0.358,0.137
262,0.355,0.359,0.248
263,0.36,0.36,0.349
264,0.363,0.362,0.463
265,0.361,0.363,0.586
266,0.369,0.364,0.665
267,0.363,0.366,0.629
268,0.362,0.367,0.49
269,0.362,0.369,0.325
270,0.364,0.37,0.189
271,0.368,0.371,0.084
272,0.372,0.373,-0.001
273,0.374,0.374,-0.07
274,0.38,0.375,-0.115
275,0.387,0.377,-0.142
276,0.382,0.378,-0.16
277,0.386,0.379,-0.171
278,0.385,0.381,-0.177
279,0.387,0.382,-0.177
280,0.386,0.383,-0.179
281,0.385,0.384,-0.181
282,0.383,0.385,-0.187
283,0.382,0.385,-0.187
284,0.379,0.386,-0.181
285,0.377,0.386,-0.173
286,0.381,0.387,-0.159
287,0.383,0.387,-0.129
288,0.388,0.388,-0.081
289,0.388,0.389,-0.022
290,0.391,0.389,0.058
291,0.393,0.39,0.167
292,0.394,0.391,0.311
293,0.398,0.391,0.458
294,0.398,0.393,0.557
295,0.397,0.395,0.578
296,0.396,0.397,0.538
297,0.401,0.4,0.481
298,0.398,0.402,0.398
299,0.4,0.405,0.285
300,0.402,0.407,0.154
301,0.405,0.409,0.043
302,0.408,0.412,-0.041
303,0.41,0.414,-0.097
304,0.415,0.416,-0.134
305,0.42,0.419,-0.157
306,0.422,0.421,-0.165
307,0.425,0.423,-0.172
308,0.426,0.425,-0.181
309,0.431,0.427,-0.185
310,0.432,0.428,-0.185
311,0.434,0.429,-0.18
312,0.433,0.43,-0.176
313,0.437,0.431,-0.172
314,0.438,0.432,-0.166
315,0.435,0.433,-0.148
316,0.433,0.433,-0.128
317,0.429,0.434,-0.095
318,0.428,0.434,-0.043
319,0.427,0.435,0.032
320,0.432,0.435,0.121
321,0.435,0.435,0.221
322,0.443,0.436,0.329
323,0.446,0.437,0.464
324,0.44,0.437,0.61
325,0.438,0.438,0.696
326,0.432,0.439,0.645
327,0.427,0.44,0.489
328,0.425,0.441,0.316
329,0.431,0.442,0.185
330,0.443,0.443,0.086
331,0.449,0.443,-0.003
332,0.452,0.444,-0.071
333,0.455,0.445,-0.117
334,0.455,0.445,-0.145
335,0.453,0.445,-0.159
336,0.455,0.446,-0.168
337,0.453,0.447,-0.171
338,0.452,0.448,-0.168
339,0.45,0.449,-0.166
340,0.45,0.45,-0.17
341,0.45,0.451,-0.174
342,0.448,0.453,-0.171
343,0.449,0.454,-0.16
344,0.445,0.456,-0.151
345,0.441,0.458,-0.138
346,0.452,0.46,-0.113
347,0.453,0.462,-0.071
348,0.457,0.463,-0.013
349,0.459,0.464,0.069
350,0.468,0.465,0.184
351,0.469,0.466,0.329
352,0.473,0.467,0.473
353,0.474,0.468,0.565
354,0.478,0.47,0.595
355,0.484,0.471,0.578
356,0.479,0.472,0.527
357,0.483,0.472,0.437
358,0.476,0.471,0.304
359,0.471,0.469,0.16
360,0.461,0.467,0.047
361,0.46,0.464,-0.033
362,0.453,0.46,-0.085
363,0.45,0.456,-0.118
364,0.45,0.452,-0.142
365,0.448,0.447,-0.161
366,0.445,0.443,-0.17
367,0.442,0.438,-0.175
368,0.439,0.433,-0.179
369,0.433,0.429,-0.178
370,0.427,0.425,-0.174
371,0.422,0.421,-0.173
372,0.418,0.417,-0.17
373,0.409,0.414,-0.164
374,0.403,0.411,-0.147
375,0.398,0.409,-0.126
376,0.393,0.407,-0.095
377,0.389,0.405,-0.049
378,0.394,0.403,0.023
379,0.4,0.401,0.108
380,0.404,0.399,0.208
381,0.408,0.398,0.33
382,0.408,0.396,0.493
383,0.401,0.394,0.645
384,0.398,0.393,0.716
385,0.394,0.391,0.63
386,0.394,0.389,0.464
387,0.388,0.387,0.303
388,0.383,0.384,0.184
389,0.38,0.382,0.085
390,0.377,0.379,-0.002
391,0.375,0.376,-0.071
392,0.369,0.374,-0.116
393,0.369,0.371,-0.142
394,0.366,0.368,-0.16
395,0.363,0.365,-0.17
396,0.36,0.362,-0.178
397,0.359,0.359,-0.179
398,0.359,0.357,-0.181
399,0.356,0.355,-0.186
400,0.354,0.353,-0.187
