lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.715,0.754,0.795
2,0.583,0.685,0.641
3,0.528,0.629,0.518
4,0.53,0.586,0.431
5,0.551,0.553,0.37
6,0.539,0.529,0.303
7,0.532,0.512,0.25
8,0.516,0.502,0.208
9,0.552,0.497,0.202
10,0.545,0.496,0.183
11,0.556,0.497,0.183
12,0.523,0.501,0.163
13,0.508,0.506,0.154
14,0.53,0.513,0.165
15,0.511,0.519,0.152
16,0.535,0.526,0.167
17,0.517,0.532,0.156
18,0.517,0.537,0.156
19,0.507,0.542,0.155
20,0.523,0.546,0.172
21,0.549,0.548,0.208
22,0.544,0.549,0.236
23,0.524,0.55,0.266
24,0.515,0.549,0.315
25,0.53,0.547,0.386
26,0.572,0.538,0.489
27,0.567,0.535,0.582
28,0.501,0.534,0.63
29,0.46,0.535,0.663
30,0.485,0.534,0.678
31,0.562,0.533,0.667
32,0.612,0.533,0.607
33,0.584,0.535,0.493
34,0.54,0.536,0.39
35,0.513,0.532,0.314
36,0.52,0.527,0.268
37,0.544,0.523,0.24
38,0.522,0.52,0.198
39,0.499,0.52,0.165
40,0.498,0.518,0.156
41,0.511,0.516,0.156
42,0.52,0.513,0.16
43,0.515,0.512,0.157
44,0.496,0.511,0.144
45,0.499,0.51,0.147
46,0.491,0.509,0.142
47,0.519,0.507,0.158
48,0.534,0.506,0.168
49,0.516,0.506,0.164
50,0.488,0.507,0.163
51,0.49,0.508,0.188
52,0.508,0.507,0.229
53,0.529,0.506,0.289
54,0.512,0.509,0.34
55,0.488,0.514,0.4
56,0.475,0.518,0.476
57,0.517,0.519,0.582
58,0.58,0.518,0.69
59,0.595,0.518,0.731
60,0.516,0.519,0.657
61,0.47,0.52,0.562
62,0.473,0.519,0.478
63,0.499,0.517,0.408
64,0.546,0.517,0.361
65,0.539,0.518,0.297
66,0.51,0.519,0.236
67,0.514,0.518,0.208
68,0.514,0.515,0.185
69,0.539,0.513,0.182
70,0.516,0.511,0.16
71,0.51,0.509,0.152
72,0.491,0.508,0.142
73,0.493,0.505,0.141
74,0.499,0.501,0.145
75,0.506,0.499,0.148
76,0.498,0.498,0.145
77,0.482,0.498,0.136
78,0.488,0.497,0.143
79,0.515,0.495,0.168
80,0.529,0.494,0.195
81,0.497,0.495,0.204
82,0.475,0.496,0.231
83,0.47,0.497,0.28
84,0.483,0.495,0.35
85,0.522,0.491,0.453
86,0.501,0.491,0.528
87,0.459,0.493,0.586
88,0.445,0.494,0.632
89,0.48,0.495,0.651
90,0.52,0.493,0.624
91,0.551,0.494,0.559
92,0.513,0.495,0.45
93,0.486,0.495,0.358
94,0.486,0.492,0.296
95,0.493,0.488,0.251
96,0.509,0.485,0.22
97,0.485,0.484,0.178
98,0.474,0.484,0.15
99,0.466,0.482,0.133
100,0.472,0.481,0.131
101,0.484,0.48,0.136
102,0.486,0.479,0.137
103,0.479,0.48,0.134
104,0.475,0.479,0.133
105,0.482,0.477,0.135
106,0.475,0.475,0.132
107,0.475,0.475,0.134
108,0.466,0.475,0.134
109,0.448,0.476,0.138
110,0.454,0.476,0.162
111,0.466,0.474,0.2
112,0.507,0.473,0.268
113,0.48,0.475,0.311
114,0.456,0.478,0.37
115,0.454,0.48,0.448
116,0.507,0.479,0.557
117,0.539,0.478,0.642
118,0.517,0.477,0.658
119,0.465,0.477,0.606
120,0.438,0.475,0.534
121,0.446,0.473,0.455
122,0.484,0.47,0.395
123,0.486,0.468,0.322
124,0.463,0.468,0.251
125,0.457,0.468,0.206
126,0.463,0.466,0.178
127,0.467,0.463,0.157
128,0.481,0.46,0.148
129,0.443,0.458,0.115
130,0.438,0.456,0.109
131,0.448,0.453,0.113
132,0.449,0.452,0.114
133,0.459,0.45,0.121
134,0.457,0.45,0.119
135,0.441,0.451,0.11
136,0.433,0.451,0.109
137,0.438,0.451,0.114
138,0.46,0.449,0.134
139,0.474,0.448,0.161
140,0.456,0.449,0.177
141,0.436,0.452,0.201
142,0.45,0.452,0.256
143,0.463,0.451,0.324
144,0.489,0.45,0.421
145,0.448,0.45,0.477
146,0.416,0.453,0.536
147,0.42,0.454,0.592
148,0.444,0.453,0.608
149,0.49,0.453,0.589
150,0.484,0.454,0.507
151,0.454,0.455,0.408
152,0.439,0.454,0.326
153,0.444,0.451,0.266
154,0.44,0.447,0.213
155,0.441,0.446,0.173
156,0.428,0.446,0.14
157,0.438,0.445,0.126
158,0.44,0.444,0.115
159,0.471,0.442,0.127
160,0.487,0.441,0.133
161,0.453,0.44,0.112
162,0.442,0.439,0.107
163,0.421,0.439,0.097
164,0.423,0.438,0.097
165,0.431,0.437,0.104
166,0.429,0.437,0.105
167,0.425,0.437,0.109
168,0.42,0.436,0.122
169,0.412,0.435,0.136
170,0.435,0.431,0.181
171,0.461,0.43,0.239
172,0.424,0.431,0.271
173,0.415,0.432,0.33
174,0.424,0.432,0.408
175,0.459,0.431,0.506
176,0.491,0.43,0.592
177,0.442,0.429,0.594
178,0.406,0.429,0.559
179,0.396,0.428,0.499
180,0.415,0.427,0.433
181,0.444,0.427,0.37
182,0.438,0.43,0.293
183,0.433,0.433,0.231
184,0.417,0.434,0.181
185,0.42,0.432,0.148
186,0.424,0.429,0.127
187,0.426,0.426,0.112
188,0.403,0.425,0.09
189,0.414,0.422,0.095
190,0.434,0.42,0.104
191,0.437,0.418,0.104
192,0.456,0.417,0.116
193,0.43,0.416,0.098
194,0.416,0.416,0.091
195,0.398,0.416,0.084
196,0.403,0.415,0.094
197,0.425,0.414,0.115
198,0.417,0.414,0.129
199,0.413,0.416,0.154
200,0.402,0.416,0.184
201,0.408,0.416,0.232
202,0.419,0.412,0.297
203,0.417,0.41,0.367
204,0.379,0.41,0.423
205,0.353,0.41,0.485
206,0.373,0.409,0.546
207,0.433,0.408,0.589
208,0.481,0.408,0.58
209,0.447,0.408,0.488
210,0.412,0.409,0.393
211,0.4,0.407,0.312
212,0.408,0.405,0.25
213,0.432,0.403,0.213
214,0.403,0.404,0.157
215,0.383,0.406,0.116
216,0.386,0.406,0.1
217,0.399,0.406,0.097
218,0.407,0.404,0.096
219,0.401,0.404,0.092
220,0.392,0.403,0.084
221,0.381,0.404,0.076
222,0.393,0.404,0.083
223,0.403,0.404,0.09
224,0.437,0.403,0.111
225,0.407,0.404,0.097
226,0.408,0.404,0.107
227,0.398,0.404,0.117
228,0.403,0.402,0.142
229,0.408,0.401,0.174
230,0.398,0.403,0.208
231,0.393,0.405,0.253
232,0.387,0.408,0.308
233,0.409,0.409,0.388
234,0.44,0.407,0.483
235,0.462,0.405,0.567
236,0.403,0.404,0.572
237,0.368,0.403,0.544
238,0.371,0.401,0.494
239,0.394,0.398,0.433
240,0.418,0.396,0.368
241,0.4,0.398,0.283
242,0.398,0.398,0.222
243,0.382,0.396,0.165
244,0.393,0.394,0.137
245,0.395,0.391,0.113
246,0.388,0.39,0.093
247,0.384,0.391,0.086
248,0.383,0.391,0.085
249,0.385,0.389,0.085
250,0.396,0.387,0.09
251,0.398,0.386,0.091
252,0.383,0.386,0.081
253,0.373,0.386,0.076
254,0.37,0.386,0.077
255,0.4,0.385,0.099
256,0.406,0.385,0.114
257,0.393,0.385,0.126
258,0.391,0.386,0.15
259,0.388,0.387,0.181
260,0.385,0.386,0.221
261,0.391,0.383,0.281
262,0.38,0.382,0.346
263,0.346,0.382,0.405
264,0.341,0.383,0.479
265,0.365,0.382,0.544
266,0.424,0.38,0.595
267,0.427,0.38,0.562
268,0.383,0.38,0.465
269,0.365,0.379,0.378
270,0.345,0.377,0.291
271,0.376,0.373,0.243
272,0.408,0.372,0.207
273,0.386,0.372,0.152
274,0.355,0.373,0.105
275,0.353,0.372,0.086
276,0.362,0.37,0.08
277,0.37,0.369,0.08
278,0.389,0.368,0.092
279,0.369,0.368,0.08
280,0.357,0.368,0.072
281,0.369,0.367,0.077
282,0.368,0.365,0.077
283,0.36,0.363,0.072
284,0.359,0.362,0.074
285,0.356,0.361,0.079
286,0.354,0.36,0.091
287,0.363,0.359,0.118
288,0.377,0.358,0.154
289,0.359,0.36,0.181
290,0.336,0.362,0.215
291,0.348,0.364,0.281
292,0.37,0.363,0.365
293,0.414,0.361,0.474
294,0.383,0.361,0.531
295,0.343,0.361,0.551
296,0.307,0.361,0.528
297,0.327,0.36,0.485
298,0.372,0.358,0.433
299,0.393,0.358,0.36
300,0.361,0.361,0.265
301,0.332,0.361,0.19
302,0.361,0.359,0.163
303,0.378,0.357,0.137
304,0.385,0.354,0.117
305,0.37,0.352,0.093
306,0.351,0.351,0.076
307,0.343,0.348,0.068
308,0.329,0.346,0.06
309,0.343,0.345,0.067
310,0.338,0.345,0.064
311,0.339,0.345,0.064
312,0.335,0.345,0.062
313,0.341,0.345,0.064
314,0.348,0.344,0.071
315,0.355,0.344,0.085
316,0.341,0.344,0.096
317,0.339,0.345,0.119
318,0.333,0.346,0.146
319,0.347,0.344,0.195
320,0.363,0.342,0.263
321,0.329,0.342,0.312
322,0.294,0.344,0.369
323,0.307,0.345,0.456
324,0.363,0.346,0.545
325,0.421,0.346,0.598
326,0.402,0.347,0.557
327,0.353,0.35,0.462
328,0.332,0.349,0.371
329,0.338,0.346,0.295
330,0.352,0.343,0.235
331,0.349,0.342,0.179
332,0.319,0.343,0.121
333,0.313,0.342,0.09
334,0.325,0.341,0.076
335,0.339,0.339,0.072
336,0.359,0.338,0.081
337,0.337,0.338,0.069
338,0.336,0.337,0.069
339,0.336,0.336,0.07
340,0.341,0.335,0.072
341,0.337,0.334,0.066
342,0.336,0.334,0.064
343,0.335,0.335,0.066
344,0.327,0.335,0.067
345,0.325,0.335,0.075
346,0.337,0.334,0.102
347,0.337,0.334,0.13
348,0.315,0.336,0.155
349,0.316,0.339,0.202
350,0.333,0.34,0.268
351,0.376,0.338,0.365
352,0.408,0.336,0.472
353,0.339,0.335,0.508
354,0.291,0.334,0.527
355,0.284,0.331,0.519
356,0.317,0.329,0.488
357,0.369,0.327,0.437
358,0.361,0.328,0.344
359,0.322,0.329,0.247
360,0.313,0.327,0.186
361,0.322,0.322,0.146
362,0.327,0.316,0.115
363,0.315,0.312,0.084
364,0.299,0.31,0.06
365,0.283,0.307,0.044
366,0.295,0.304,0.048
367,0.311,0.301,0.059
368,0.311,0.299,0.06
369,0.3,0.298,0.051
370,0.303,0.297,0.052
371,0.296,0.296,0.046
372,0.295,0.295,0.044
373,0.298,0.294,0.047
374,0.297,0.295,0.053
375,0.297,0.296,0.068
376,0.287,0.297,0.084
377,0.284,0.297,0.11
378,0.302,0.298,0.164
379,0.286,0.298,0.21
380,0.249,0.299,0.254
381,0.254,0.299,0.335
382,0.291,0.3,0.435
383,0.352,0.3,0.533
384,0.41,0.3,0.59
385,0.343,0.3,0.52
386,0.287,0.3,0.422
387,0.26,0.3,0.327
388,0.275,0.299,0.261
389,0.301,0.299,0.21
390,0.29,0.298,0.149
391,0.29,0.297,0.11
392,0.279,0.296,0.076
393,0.285,0.295,0.059
394,0.313,0.294,0.063
395,0.308,0.293,0.054
396,0.289,0.292,0.043
397,0.286,0.291,0.044
398,0.286,0.29,0.044
399,0.29,0.29,0.046
400,0.295,0.291,0.046
