lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.515,0.475,0.819
2,0.059,0.319,0.577
3,-0.161,0.195,0.358
4,-0.088,0.099,0.201
5,0.052,0.028,0.071
6,0.081,-0.023,-0.052
7,0.038,-0.057,-0.153
8,-0.008,-0.077,-0.22
9,-0.002,-0.085,-0.255
10,0.013,-0.084,-0.276
11,0.011,-0.077,-0.29
12,-0.0,-0.065,-0.3
13,-0.012,-0.049,-0.306
14,-0.012,-0.031,-0.309
15,-0.005,-0.013,-0.308
16,0.004,0.005,-0.305
17,-0.006,0.022,-0.305
18,-0.019,0.038,-0.302
19,-0.019,0.051,-0.293
20,-0.003,0.061,-0.275
21,0.014,0.069,-0.241
22,0.013,0.074,-0.188
23,-0.012,0.077,-0.12
24,0.005,0.077,-0.019
25,0.151,0.075,0.136
26,0.309,0.057,0.336
27,0.256,0.045,0.52
28,-0.07,0.043,0.624
29,-0.361,0.047,0.672
30,-0.289,0.048,0.689
31,0.083,0.045,0.65
32,0.382,0.049,0.542
33,0.275,0.059,0.331
34,0.097,0.064,0.132
35,-0.006,0.051,-0.012
36,-0.016,0.029,-0.109
37,0.015,0.01,-0.18
38,0.015,0.002,-0.233
39,-0.012,0.001,-0.27
40,-0.023,-0.001,-0.289
41,-0.015,-0.004,-0.297
42,-0.001,-0.006,-0.301
43,-0.003,-0.007,-0.304
44,-0.009,-0.005,-0.306
45,-0.015,-0.002,-0.307
46,-0.016,0.002,-0.306
47,-0.002,0.007,-0.3
48,0.01,0.014,-0.29
49,-0.0,0.023,-0.279
50,-0.012,0.034,-0.259
51,-0.001,0.039,-0.222
52,0.034,0.035,-0.158
53,0.044,0.027,-0.063
54,0.001,0.029,0.053
55,-0.113,0.046,0.178
56,-0.131,0.066,0.332
57,0.146,0.076,0.556
58,0.476,0.073,0.764
59,0.528,0.071,0.848
60,0.19,0.071,0.72
61,-0.148,0.067,0.516
62,-0.213,0.053,0.343
63,-0.062,0.038,0.204
64,0.085,0.035,0.079
65,0.07,0.043,-0.047
66,0.02,0.05,-0.147
67,0.001,0.045,-0.207
68,0.007,0.033,-0.244
69,0.02,0.019,-0.267
70,0.012,0.01,-0.284
71,-0.009,0.002,-0.296
72,-0.016,-0.004,-0.301
73,-0.01,-0.01,-0.302
74,-0.004,-0.015,-0.302
75,-0.003,-0.017,-0.3
76,-0.012,-0.017,-0.298
77,-0.015,-0.015,-0.294
78,-0.014,-0.012,-0.285
79,0.005,-0.009,-0.264
80,0.023,-0.003,-0.231
81,-0.006,0.012,-0.187
82,-0.027,0.032,-0.12
83,0.03,0.046,-0.016
84,0.146,0.044,0.138
85,0.228,0.032,0.322
86,0.089,0.025,0.476
87,-0.197,0.029,0.58
88,-0.368,0.035,0.642
89,-0.113,0.037,0.701
90,0.235,0.039,0.67
91,0.362,0.046,0.533
92,0.212,0.056,0.326
93,0.035,0.055,0.134
94,-0.033,0.04,0.0
95,0.008,0.021,-0.09
96,0.035,0.011,-0.163
97,0.011,0.01,-0.224
98,-0.009,0.012,-0.26
99,-0.01,0.012,-0.278
100,-0.005,0.01,-0.287
101,0.006,0.008,-0.291
102,0.006,0.008,-0.295
103,-0.003,0.009,-0.298
104,-0.007,0.01,-0.299
105,-0.002,0.011,-0.295
106,0.007,0.013,-0.29
107,0.009,0.016,-0.283
108,0.003,0.022,-0.271
109,-0.003,0.027,-0.251
110,0.003,0.027,-0.216
111,0.028,0.02,-0.154
112,0.033,0.015,-0.064
113,-0.052,0.022,0.037
114,-0.119,0.041,0.165
115,-0.014,0.056,0.334
116,0.245,0.059,0.548
117,0.457,0.054,0.727
118,0.337,0.051,0.765
119,-0.008,0.05,0.654
120,-0.258,0.043,0.485
121,-0.169,0.03,0.354
122,0.01,0.02,0.225
123,0.101,0.024,0.093
124,0.069,0.034,-0.034
125,0.013,0.039,-0.131
126,0.005,0.033,-0.192
127,0.014,0.022,-0.231
128,0.024,0.012,-0.257
129,0.002,0.006,-0.277
130,-0.012,0.001,-0.287
131,-0.018,-0.002,-0.292
132,-0.012,-0.006,-0.294
133,-0.001,-0.008,-0.293
134,-0.001,-0.008,-0.292
135,-0.006,-0.007,-0.291
136,-0.011,-0.005,-0.287
137,-0.0,-0.003,-0.277
138,0.017,-0.0,-0.258
139,0.02,0.007,-0.227
140,0.008,0.022,-0.183
141,0.014,0.035,-0.115
142,0.076,0.04,-0.01
143,0.158,0.031,0.133
144,0.178,0.019,0.297
145,-0.048,0.017,0.42
146,-0.289,0.024,0.522
147,-0.29,0.029,0.617
148,0.009,0.03,0.686
149,0.291,0.031,0.655
150,0.316,0.036,0.509
151,0.128,0.042,0.308
152,-0.037,0.035,0.13
153,-0.041,0.018,0.011
154,-0.007,0.002,-0.081
155,0.012,-0.004,-0.159
156,0.0,-0.001,-0.216
157,-0.012,0.004,-0.251
158,-0.009,0.006,-0.269
159,0.003,0.005,-0.277
160,0.014,0.005,-0.282
161,0.004,0.007,-0.288
162,-0.006,0.01,-0.292
163,-0.007,0.013,-0.291
164,-0.004,0.015,-0.289
165,0.006,0.019,-0.284
166,0.004,0.023,-0.278
167,-0.003,0.029,-0.266
168,-0.01,0.031,-0.247
169,0.004,0.027,-0.21
170,0.051,0.02,-0.144
171,0.044,0.019,-0.057
172,-0.034,0.03,0.038
173,-0.056,0.047,0.16
174,0.07,0.056,0.332
175,0.297,0.054,0.537
176,0.426,0.047,0.705
177,0.19,0.043,0.718
178,-0.148,0.041,0.618
179,-0.275,0.033,0.487
180,-0.14,0.023,0.369
181,0.052,0.019,0.244
182,0.118,0.026,0.106
183,0.056,0.035,-0.024
184,0.004,0.034,-0.122
185,-0.004,0.023,-0.183
186,0.011,0.009,-0.223
187,0.008,-0.0,-0.251
188,-0.007,-0.005,-0.27
189,-0.017,-0.009,-0.279
190,-0.014,-0.012,-0.284
191,-0.006,-0.015,-0.285
192,0.008,-0.016,-0.284
193,-0.003,-0.015,-0.286
194,-0.01,-0.012,-0.285
195,-0.007,-0.007,-0.281
196,0.004,-0.004,-0.272
197,0.018,0.001,-0.253
198,0.014,0.011,-0.224
199,0.004,0.024,-0.182
200,0.003,0.034,-0.119
201,0.056,0.034,-0.017
202,0.122,0.023,0.118
203,0.063,0.014,0.258
204,-0.125,0.016,0.38
205,-0.27,0.025,0.49
206,-0.154,0.032,0.611
207,0.158,0.033,0.692
208,0.387,0.035,0.667
209,0.25,0.041,0.497
210,0.044,0.042,0.305
211,-0.073,0.032,0.143
212,-0.048,0.014,0.024
213,0.014,0.003,-0.07
214,0.03,0.003,-0.148
215,0.003,0.01,-0.208
216,-0.018,0.013,-0.243
217,-0.01,0.011,-0.261
218,-0.001,0.007,-0.271
219,0.0,0.005,-0.277
220,-0.007,0.004,-0.282
221,-0.009,0.004,-0.285
222,-0.007,0.004,-0.285
223,-0.001,0.003,-0.282
224,0.004,0.004,-0.277
225,-0.006,0.006,-0.273
226,-0.018,0.008,-0.264
227,-0.018,0.008,-0.244
228,-0.004,0.005,-0.207
229,0.011,0.002,-0.148
230,0.003,0.007,-0.068
231,-0.038,0.022,0.023
232,-0.038,0.038,0.142
233,0.134,0.044,0.32
234,0.325,0.038,0.518
235,0.306,0.033,0.657
236,0.021,0.032,0.673
237,-0.268,0.03,0.592
238,-0.261,0.024,0.496
239,-0.035,0.017,0.393
240,0.162,0.02,0.269
241,0.135,0.031,0.111
242,0.049,0.038,-0.023
243,-0.005,0.032,-0.119
244,-0.003,0.017,-0.181
245,0.013,0.002,-0.221
246,0.016,-0.006,-0.248
247,-0.005,-0.009,-0.266
248,-0.015,-0.011,-0.275
249,-0.012,-0.014,-0.278
250,-0.002,-0.015,-0.279
251,-0.001,-0.015,-0.279
252,-0.01,-0.012,-0.28
253,-0.018,-0.008,-0.28
254,-0.014,-0.003,-0.275
255,-0.001,0.003,-0.266
256,0.013,0.01,-0.248
257,0.004,0.021,-0.223
258,-0.004,0.035,-0.183
259,0.019,0.042,-0.122
260,0.074,0.038,-0.024
261,0.104,0.029,0.102
262,0.006,0.026,0.23
263,-0.168,0.035,0.353
264,-0.241,0.047,0.478
265,0.022,0.053,0.644
266,0.361,0.053,0.745
267,0.451,0.057,0.695
268,0.232,0.062,0.512
269,-0.028,0.058,0.305
270,-0.118,0.044,0.146
271,-0.04,0.025,0.03
272,0.044,0.018,-0.064
273,0.025,0.022,-0.151
274,-0.001,0.027,-0.208
275,-0.012,0.027,-0.241
276,-0.007,0.02,-0.258
277,0.001,0.013,-0.267
278,-0.0,0.007,-0.273
279,-0.008,0.004,-0.278
280,-0.014,0.0,-0.281
281,-0.007,-0.003,-0.28
282,-0.0,-0.006,-0.277
283,-0.003,-0.006,-0.274
284,-0.014,-0.005,-0.271
285,-0.019,-0.004,-0.263
286,-0.015,-0.005,-0.245
287,0.002,-0.007,-0.21
288,0.014,-0.006,-0.156
289,-0.028,0.006,-0.09
290,-0.062,0.025,-0.002
291,0.008,0.04,0.128
292,0.201,0.04,0.312
293,0.342,0.032,0.504
294,0.205,0.026,0.623
295,-0.129,0.026,0.643
296,-0.367,0.025,0.582
297,-0.196,0.02,0.521
298,0.082,0.017,0.424
299,0.217,0.024,0.281
300,0.141,0.036,0.114
301,0.033,0.039,-0.024
302,-0.015,0.028,-0.118
303,0.009,0.01,-0.175
304,0.023,-0.002,-0.216
305,0.001,-0.008,-0.246
306,-0.014,-0.01,-0.262
307,-0.015,-0.012,-0.27
308,-0.014,-0.015,-0.274
309,-0.008,-0.016,-0.276
310,-0.01,-0.015,-0.278
311,-0.017,-0.012,-0.279
312,-0.021,-0.008,-0.278
313,-0.011,-0.004,-0.272
314,0.003,0.001,-0.262
315,0.005,0.009,-0.248
316,-0.005,0.021,-0.225
317,-0.006,0.032,-0.189
318,0.024,0.035,-0.128
319,0.066,0.027,-0.036
320,0.073,0.019,0.083
321,-0.071,0.021,0.195
322,-0.221,0.035,0.318
323,-0.16,0.048,0.475
324,0.149,0.052,0.66
325,0.473,0.053,0.775
326,0.42,0.056,0.691
327,0.121,0.059,0.494
328,-0.133,0.051,0.286
329,-0.112,0.033,0.146
330,-0.002,0.019,0.037
331,0.04,0.017,-0.068
332,0.02,0.025,-0.153
333,-0.009,0.029,-0.207
334,-0.017,0.024,-0.237
335,-0.001,0.015,-0.251
336,0.005,0.007,-0.26
337,-0.004,0.002,-0.268
338,-0.015,-0.002,-0.273
339,-0.017,-0.005,-0.274
340,-0.011,-0.008,-0.274
341,-0.006,-0.009,-0.272
342,-0.005,-0.008,-0.269
343,-0.011,-0.006,-0.265
344,-0.022,-0.004,-0.259
345,-0.01,-0.004,-0.241
346,0.009,-0.004,-0.209
347,0.001,0.002,-0.161
348,-0.03,0.019,-0.098
349,-0.031,0.039,-0.01
350,0.079,0.051,0.125
351,0.243,0.046,0.306
352,0.341,0.037,0.497
353,0.063,0.033,0.589
354,-0.258,0.035,0.618
355,-0.327,0.034,0.594
356,-0.066,0.029,0.549
357,0.228,0.031,0.455
358,0.265,0.04,0.288
359,0.117,0.051,0.108
360,-0.013,0.044,-0.03
361,-0.025,0.024,-0.117
362,0.008,0.004,-0.173
363,0.008,-0.008,-0.216
364,-0.008,-0.013,-0.244
365,-0.026,-0.016,-0.26
366,-0.021,-0.019,-0.266
367,-0.012,-0.021,-0.268
368,-0.005,-0.022,-0.269
369,-0.014,-0.02,-0.272
370,-0.026,-0.016,-0.274
371,-0.026,-0.011,-0.272
372,-0.017,-0.006,-0.267
373,-0.007,0.001,-0.259
374,-0.006,0.012,-0.246
375,-0.017,0.025,-0.226
376,-0.015,0.032,-0.194
377,0.024,0.039,-0.133
378,0.058,0.045,-0.046
379,0.011,0.051,0.06
380,-0.117,0.056,0.174
381,-0.186,0.06,0.309
382,-0.004,0.063,0.493
383,0.348,0.064,0.685
384,0.613,0.065,0.799
385,0.329,0.063,0.669
386,-0.021,0.061,0.468
387,-0.173,0.057,0.284
388,-0.097,0.052,0.153
389,0.028,0.046,0.044
390,0.057,0.038,-0.059
391,0.013,0.03,-0.145
392,-0.018,0.021,-0.198
393,-0.015,0.011,-0.227
394,0.003,0.002,-0.242
395,-0.005,-0.007,-0.255
396,-0.012,-0.016,-0.263
397,-0.025,-0.023,-0.269
398,-0.027,-0.028,-0.272
399,-0.02,-0.03,-0.271
400,-0.014,-0.03,-0.269
