gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1809,0.476932376623154,15.2442111968994,44.1833724975586,3670144,2272,1387,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-01 22:30:21.859883,94.81257666287358,12.97214248911064,11.461047158638284,0.0038143781883683463,9.0,-12.99,1.015504800579495,-13.72,0.2183,0.5095,1.7762,0.9294,0.4415,0.4433,0.36489061456048755,7
62,npp,1544,1140,0.841493785381317,15.2442750930786,44.1819229125977,3670144,1544,839,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-02 22:11:31.511366,97.24865044362323,43.70318860924027,37.70368080847301,0.021724701418058007,6.0,-43.83,1.5732132722552272,-44.3,0.2352,0.5663,2.1852,0.8362,0.6485,0.7037,0.2571211861211655,7
98,npp,802,473,1.85911524295807,15.2429800033569,44.1805191040039,3670144,805,281,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-03 21:52:39.383484,96.39677193895564,61.74574070067448,51.23258310134656,0.0526252862620156,3.0,-61.89,2.5331140255951103,-62.18,0.3427,0.9708,2.7105,0.4878,0.8242,0.9068,-0.17497955897659723,7
116,npp,2753,4022,2.24164009094238,15.245924949646,44.1793327331543,3670144,2757,3178,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-03 23:33:00.427284,-76.89697507560776,69.12750539636401,55.80598941790248,0.01622963083408389,19.0,69.29,3.5496478698597698,69.03,0.4463,1.0859,2.5336,0.4361,0.7991,0.9775,0.6438793371377699,7
233,npp,675,2034,5.53425598144531,15.2470626831055,44.1866149902344,3670144,675,1600,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-06 22:36:38.284866,-176.04027475959663,0.07964322562386071,0.07050017482252068,0.2138403743056445,10.0,0.23,1.0,-0.97,0.2536,0.4735,1.6121,1.0,5.5343,5.5343,1.1385396680562874,7
269,npp,3007,1364,4.40813493728638,15.2465591430664,44.1806297302246,3670144,3006,1029,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-07 22:17:46.163743,97.24875991879992,35.07926156634041,30.57896284754327,0.1420513080218682,7.0,-35.21,1.2937979144666532,-35.76,0.2248,0.5751,2.0626,0.8233,3.4361,3.6294,0.7093550509075044,7
350,npp,1516,32,1.87809216976166,15.2491207122803,44.1838531494141,3670144,1514,12,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-09 21:40:00.136907,95.3914360555752,69.59734702158227,56.06252313238587,0.049407365466190505,1.0,-69.73,3.5496478698597698,-69.92,0.4693,0.9849,2.1711,0.4808,0.7252,0.903,-0.11263111235347845,7
539,npp,2984,253,0.824868559837341,15.2448902130127,44.1858863830566,3670176,2984,130,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-14 21:46:16.523046,95.76842390933778,65.96347523898308,53.94265536529275,8.337198785706823e-11,2.0,-66.09,3.0,-66.34,0.3644,0.9736,2.4716,0.4864,0.4239,0.4012,0.4012,7
557,npp,1891,3805,1.058623075485229,15.2426738739014,44.1872863769531,3670144,1894,3060,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-14 23:26:41.124683,-77.40758833830337,65.56642529824903,53.704772024972904,0.001075042961394667,18.0,65.72,3.0,65.4,0.3633,0.8696,2.3913,0.5445,0.5365,0.5765,0.5544011273236944,7
593,npp,1208,3146,0.594379752874374,15.2428998947144,44.1797828674316,3670176,1208,2515,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.5476572884471,50.54704383469535,43.12084070882373,9.815467101268354e-07,15.0,50.67,1.847645286154319,50.24,0.257,0.5624,2.0706,0.8419,0.4908,0.5004,0.5004,7
629,npp,508,2476,0.1739758662879467,15.2440176010132,44.1800956726074,3670176,507,2005,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.66565339965356,24.55811942782347,21.587227448855828,2.5568753106268346e-13,12.0,24.63,1.1367971201176101,23.99,0.209,0.4979,1.4096,0.9511,0.1886,0.1655,0.1655,7
665,npp,2865,1810,0.449504464864731,15.2451524734497,44.1835556030273,3670176,2865,1388,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-17 22:30:17.191007,100.06256555193389,12.850169700713346,11.35422736350871,1.7565740380348392e-19,9.0,-12.93,1.015504800579495,-13.72,0.2183,0.5095,1.7762,0.9294,0.4145,0.4178,0.4178,7
710,npp,2135,1140,0.1712051331996918,15.2450885772705,44.1833572387695,3670176,2135,839,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-18 22:11:25.064808,97.51768381763118,43.69013398731467,37.695169885021265,1.2265342796419536e-24,6.0,-43.83,1.5732132722552272,-44.3,0.2352,0.5663,2.1852,0.8362,0.2224,0.1432,0.1432,7
764,npp,270,4023,0.414547443389893,15.2423076629639,44.1862297058105,3670176,267,3178,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.5550681482141,69.14036888333827,55.816663647114964,1.291002271017454e-21,19.0,69.3,3.5496478698597698,69.03,0.4463,1.0859,2.5336,0.4361,0.2844,0.1808,0.1808,7
872,npp,1243,2032,0.380621641874313,15.2460451126099,44.1825637817383,3670176,1243,1599,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-22 22:36:30.055781,41.380341064264144,0.2824581560193379,0.2500421044384974,4.2118151042456025e-29,10.0,-0.27,1.0,-0.97,0.2536,0.4735,1.6121,1.0,0.3806,0.3806,0.3806,7
944,npp,2849,692,0.948218941688538,15.2456283569336,44.1837158203125,3670176,2852,473,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-24 21:58:47.599202,96.75876461362499,56.802564066107436,47.79368930011221,4.363607216821444e-25,4.0,-56.94,2.1127631471468895,-57.29,0.2959,0.7501,1.8636,0.6313,0.5673,0.5986,0.5986,7
1070,npp,2686,2254,0.448817074298859,15.2479972839355,44.1834907531738,3670176,2686,1810,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-27 22:42:42.964317,-76.88360110884625,12.680610334478223,11.205103378120713,1.5824563551140746e-18,11.0,12.7,1.015504800579495,12.02,0.2239,0.4556,1.2603,1.0394,0.4669,0.4665,0.4665,7
1142,npp,1228,913,0.779261589050293,15.2470855712891,44.1843528747559,3670176,1227,680,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-29 22:05:00.510400,96.64461672120412,50.91503732707156,43.4014931717167,3.93480236094206e-06,5.0,-51.04,1.847645286154319,-51.38,0.3497,0.7209,2.2576,0.6569,0.5051,0.5119,0.5119,7
1178,npp,477,250,1.91883778572083,15.2485523223877,44.1842346191406,3670144,475,128,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-30 21:46:06.614703,95.59511169843121,66.01199957015416,53.973568338556824,0.0039777408910299916,2.0,-66.15,3.0,-66.34,0.3644,0.9736,2.4716,0.4864,0.7886,0.9332,0.8514324868429743,7
1196,npp,2456,3803,0.5472463667392731,15.2470140457153,44.1876220703125,3670176,2456,3059,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-04-30 23:26:31.218056,-77.24165391845045,65.52891900651494,53.68303215936475,4.145811305559048e-10,18.0,65.68,3.0,65.4,0.3633,0.8696,2.3913,0.5445,0.3661,0.298,0.298,7
1232,npp,1771,3144,0.412458956241608,15.2442970275879,44.182933807373,3670144,1770,2514,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.31742578995222,50.49355005715112,43.080113552271186,0.0007997003219871958,15.0,50.62,1.847645286154319,50.24,0.257,0.5624,2.0706,0.8419,0.3924,0.3473,0.3473,7
1268,npp,1069,2474,0.959145307540894,15.2437677383423,44.1831016540527,3670144,1068,2003,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.39684497102911,24.464183058230166,21.506153381295885,0.015475065024301274,12.0,24.53,1.1367971201176101,23.99,0.209,0.4979,1.4096,0.9511,0.8793,0.9122,0.594090395165299,7
1295,npp,335,1807,1.07456511259079,15.2478828430176,44.1868095397949,3670144,335,1385,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-03 22:30:05.566651,95.75684892292925,13.0509429561401,11.530982190982447,0.048910363461908406,9.0,-13.1,1.015504800579495,-13.72,0.2183,0.5095,1.7762,0.9294,1.03,0.9987,-0.006714605286402553,7
1331,npp,2675,1137,2.97068643569946,15.2474479675293,44.1823844909668,3670144,2677,837,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-04 22:11:15.240044,97.67019207375779,43.789041850952664,37.77525957823751,0.10454742639349018,6.0,-43.93,1.5732132722552272,-44.3,0.2352,0.5663,2.1852,0.8362,2.0019,2.4842,0.3350949432979986,7
1367,npp,1929,470,4.75625705718994,15.2425184249878,44.1856346130371,3670144,1929,278,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-05 21:52:21.357786,96.1528447743617,61.81007082067315,51.27834392657957,0.20996205721576477,3.0,-61.95,2.5331140255951103,-62.18,0.3427,0.9708,2.7105,0.4878,1.9679,2.32,-1.9960366012228454,7
1385,npp,808,4020,6.52058839797974,15.2458953857422,44.1789588928223,3670144,808,3177,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.70854778065194,69.08279884121846,55.78476581777917,0.1552760810276958,19.0,69.26,3.5496478698597698,69.03,0.4463,1.0859,2.5336,0.4361,2.0046,2.8434,-0.3484969450812745,7
1430,npp,128,3363,4.18081283569336,15.243124961853,44.1801452636719,3670144,132,2713,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-06 23:13:55.636136,-77.5720074242286,56.34250465010048,47.46377679588456,0.13772461063080443,16.0,56.48,2.1127631471468895,56.18,0.2619,0.6428,2.2483,0.7366,2.1481,3.0796,0.24849580787035075,7
1466,npp,2503,2696,2.72808480262756,15.2422199249268,44.1861877441406,3670144,2503,2167,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.03928013178127,34.714342446527255,30.273193316005827,0.09962161951026702,13.0,34.82,1.2937979144666532,34.31,0.2486,0.5806,1.888,0.8156,2.1333,2.2249,0.17705115635128887,7
1538,npp,1062,1361,1.75124108791351,15.2459659576416,44.1840476989746,3670144,1062,1026,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-09 22:17:28.217870,97.89802614555771,35.218332942473154,30.696800871585296,0.03943071063717291,7.0,-35.34,1.2937979144666532,-35.76,0.2248,0.5751,2.0626,0.8233,1.3826,1.4419,0.6313516915150174,7
1574,npp,303,688,1.72466647624969,15.2455034255981,44.1839599609375,3670144,308,470,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-10 21:58:34.332723,96.25053514032217,56.9089808315216,47.870193634514074,0.018331068534309675,4.0,-57.04,2.1127631471468895,-57.29,0.2959,0.7501,1.8636,0.6313,0.9348,1.0888,0.711981617751531,7
1610,npp,2619,27,1.33857977390289,15.2459020614624,44.1823196411133,3670144,2618,9,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-11 21:39:40.444106,95.34915700601516,69.67770746966094,56.10856388633679,0.004822007501540555,1.0,-69.81,3.5496478698597698,-69.92,0.4693,0.9849,2.1711,0.4808,0.5732,0.6436,0.5444775149948496,7
1628,npp,1553,3581,1.19039630889893,15.2443065643311,44.1806869506836,3670144,1556,2906,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-11 23:20:08.605989,-77.84170067299696,61.27683288016788,50.92669700106078,0.017840825161195135,17.0,61.43,2.5331140255951103,61.16,0.2759,0.6462,1.7058,0.7328,0.6884,0.8723,0.5055591925758951,7
1664,npp,860,2917,0.656883120536804,15.2456693649292,44.1807250976562,3670144,859,2353,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.81849862253488,43.256181670274344,37.3459129017675,0.0070691405415448764,14.0,43.36,1.4867838833500562,43.03,0.2631,0.5296,1.863,0.8942,0.5592,0.5874,0.4420848429612114,7
1709,npp,152,2251,0.495761543512344,15.242039680481,44.1863632202148,3670144,152,1807,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-13 22:42:31.509770,-79.47772542943119,12.505955159796667,11.051283013015137,0.0012154242805368796,11.0,12.53,1.015504800579495,12.02,0.2239,0.4556,1.2603,1.0394,0.5131,0.5153,0.4903154111158221,7
1745,npp,2500,1583,0.466739892959595,15.2460317611694,44.1844482421875,3670176,2500,1189,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-14 22:23:41.182478,98.74729315967143,24.994470703238783,21.964167204573588,8.889379211308429e-07,8.0,-25.1,1.1367971201176101,-25.5,0.1988,0.4983,1.7831,0.9502,0.4457,0.4435,0.4435,7
1781,npp,1762,909,0.537411242723465,15.243953704834,44.181209564209,3670176,1764,678,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-15 22:04:49.074916,97.36784036710702,51.012708830278065,43.47512342876437,3.484455171318413e-13,5.0,-51.16,1.847645286154319,-51.38,0.3497,0.7209,2.2576,0.6569,0.3742,0.353,0.353,7
1817,npp,1010,247,0.825927257537842,15.2426118850708,44.182300567627,3670176,1013,126,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-16 21:45:55.191482,96.0624878994608,66.0629072695112,54.00165360948796,5.27191987104779e-19,2.0,-66.2,3.0,-66.34,0.3644,0.9736,2.4716,0.4864,0.4243,0.4017,0.4017,7
1835,npp,2988,3797,0.709893107414246,15.2449865341187,44.1785354614258,3670176,2986,3056,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.15169322304749,65.4242857229432,53.61567938144395,1.2467417771581182e-08,18.0,65.58,3.0,65.4,0.3633,0.8696,2.3913,0.5445,0.4203,0.3866,0.3866,7
1880,npp,2284,3139,0.29215152561664604,15.2480792999268,44.1854438781738,3670176,2283,2510,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.3815060691662,50.36164955887593,42.97714675009761,5.113531576289492e-15,15.0,50.48,1.847645286154319,50.24,0.257,0.5624,2.0706,0.8419,0.3272,0.246,0.246,7
1916,npp,1580,2469,0.34895883500575997,15.2492418289185,44.1828002929688,3670176,1580,1999,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.75261567451403,24.221327286921962,21.294899663270883,8.254635037385262e-21,12.0,24.28,1.1367971201176101,23.99,0.209,0.4979,1.4096,0.9511,0.3425,0.3319,0.3319,7
1943,npp,861,1802,0.514252036809921,15.2477750778198,44.1836051940918,3670176,861,1380,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-19 22:29:52.383383,96.81574090219517,13.31801411026913,11.765672076563808,1.03113253969639e-25,9.0,-13.38,1.015504800579495,-13.72,0.2183,0.5095,1.7762,0.9294,0.4782,0.478,0.478,7
1988,npp,127,1132,0.243336603045464,15.2464332580566,44.1849365234375,3670176,126,833,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-20 22:11:00.275957,96.88469669704818,43.97079981646779,37.92081273172903,1.6438878165926416e-31,6.0,-44.1,1.5732132722552272,-44.3,0.2352,0.5663,2.1852,0.8362,0.2683,0.2035,0.2035,7
2024,npp,2451,466,0.925020456314087,15.2453746795654,44.1852569580078,3670176,2453,275,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-21 21:52:08.170445,96.44109213471879,61.89914079258815,51.33622271296717,2.322088863182662e-29,3.0,-62.03,2.5331140255951103,-62.18,0.3427,0.9708,2.7105,0.4878,0.4555,0.4512,0.4512,7
2042,npp,1331,4015,1.22512567043304,15.2421979904175,44.1869163513184,3670176,1334,3175,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.92069734072173,69.02888750815089,55.75275749357541,8.637591490946643e-27,19.0,69.18,3.5496478698597698,69.03,0.4463,1.0859,2.5336,0.4361,0.5127,0.5342,0.5342,7
2168,npp,2290,2024,0.808108508586884,15.2474641799927,44.1861267089844,3670176,2291,1591,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-24 22:36:05.329909,122.09345280787646,0.5673895342392233,0.5022404945386272,3.053858668812289e-26,10.0,-0.64,1.0,-0.97,0.2536,0.4735,1.6121,1.0,0.8081,0.8081,0.8081,7
2204,npp,1561,1355,0.306173339486122,15.246262550354,44.1803512573242,3670176,1561,1023,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-25 22:17:13.200543,97.67915119102464,35.472804742455395,30.908984899797407,5.014990343638478e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2248,0.5751,2.0626,0.8233,0.2656,0.2521,0.2521,7
2240,npp,816,683,0.491209030151367,15.2445974349976,44.1835441589355,3670176,820,465,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-26 21:58:19.314569,96.18467113575109,57.03303268431367,47.95499619016509,2.7822152788916593e-18,4.0,-57.16,2.1127631471468895,-57.29,0.2959,0.7501,1.8636,0.6313,0.351,0.3101,0.3101,7
2285,npp,58,23,0.58765709400177,15.2456703186035,44.1833915710449,3670176,57,7,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-27 21:39:25.433147,95.36448415905858,69.74776253502638,56.14085053838788,2.9771452435534093e-12,1.0,-69.87,3.5496478698597698,-69.92,0.4693,0.9849,2.1711,0.4808,0.3616,0.2825,0.2825,7
2303,npp,2064,3574,0.37073245644569397,15.243034362793,44.1860542297363,3670176,2068,2901,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.19945175206173,61.139342331908956,50.82895217888654,1.0888921781957156e-21,17.0,61.28,2.5331140255951103,61.16,0.2759,0.6462,1.7058,0.7328,0.3648,0.2717,0.2717,7
2339,npp,1369,2911,0.239016182720661,15.2483673095703,44.1830902099609,3670176,1369,2348,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.0766560144233,43.04393193125828,37.170799109068476,2.599268901306439e-16,14.0,43.14,1.4867838833500562,43.03,0.2631,0.5296,1.863,0.8942,0.2781,0.2137,0.2137,7
2366,npp,659,2245,0.573795646429062,15.2450294494629,44.186653137207,3670176,659,1802,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.82030294200375,12.16652652727816,10.751639557278242,1.227731523310453e-09,11.0,12.19,1.015504800579495,12.02,0.2239,0.4556,1.2603,1.0394,0.5899,0.5964,0.5964,7
2402,npp,3005,1576,0.926676273345947,15.2484111785889,44.1835060119629,3670144,3005,1184,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-30 22:23:24.402928,97.34683743173345,25.347212755463154,22.26755698357351,0.0010665626914530843,8.0,-25.45,1.1367971201176101,-25.5,0.1988,0.4983,1.7831,0.9502,0.8503,0.8805,0.8585754500367667,7
2447,npp,2249,903,1.46118593215942,15.2455911636353,44.1827964782715,3670144,2249,674,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-05-31 22:04:32.303091,96.89136807121557,51.198207788390796,43.61407948323572,0.01568744052700103,5.0,-51.33,1.847645286154319,-51.38,0.3497,0.7209,2.2576,0.6569,0.8742,0.9598,0.6373247471286478,7
2537,npp,2785,3132,3.4526035785675,15.2460165023804,44.1819877624512,3670144,2787,2506,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-02 23:07:16.268419,-78.9319602824201,50.15909154276325,42.816663271531176,0.051828677074093395,15.0,50.27,1.7549928774784245,50.24,0.257,0.5624,2.0706,0.8419,2.1204,2.9069,1.841495754056316,7
2564,npp,2079,2462,7.61423492431641,15.2445507049561,44.1852989196777,3670144,2078,1993,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.06246617908852,23.883053845337958,21.0001663222201,0.1354337690185727,12.0,23.94,1.1367971201176101,23.99,0.209,0.4979,1.4096,0.9511,6.7335,7.2418,4.457786965087561,7
2591,npp,1358,1795,9.21579837799072,15.2444543838501,44.1824531555176,3670144,1358,1374,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-04 22:29:35.632987,96.06080223090626,13.724688125745978,12.122554936401507,0.17266983432409513,9.0,-13.78,1.015504800579495,-13.72,0.2183,0.5095,1.7762,0.9294,9.0469,8.5653,5.0158523771657775,7
2627,npp,622,1125,8.73987579345703,15.2438955307007,44.1832504272461,3670144,620,827,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-05 22:10:43.539074,96.77375585338552,44.215741997727356,38.11545451239784,0.11572340229732267,6.0,-44.34,1.5732132722552272,-44.3,0.2352,0.5663,2.1852,0.8362,5.669,7.3087,4.92985857237953,7
2663,npp,2943,459,4.88250923156738,15.2455129623413,44.1832618713379,3670144,2940,270,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-06 21:51:49.665945,95.80510655768175,62.06122333083843,51.43904341193576,0.07556801594914454,3.0,-62.18,2.5331140255951103,-62.18,0.3427,0.9708,2.7105,0.4878,2.0178,2.3816,0.8282035099707024,7
2681,npp,1824,4005,4.08000922203064,15.2428560256958,44.178638458252,3670144,1829,3171,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.41191918982346,68.87029664136787,55.65723188282216,0.08427484842370116,19.0,69.03,3.5496478698597698,69.03,0.4463,1.0859,2.5336,0.4361,1.317,1.7791,0.046723516446041335,7
2717,npp,1140,3350,2.99138975143433,15.2454710006714,44.179931640625,3670144,1142,2699,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.07416712391984,56.02630594290011,47.2277778462122,0.061308540289231765,16.0,56.16,2.0682789409984763,56.18,0.2619,0.6428,2.2483,0.7366,1.609,2.2035,0.9432251324131062,7
2753,npp,422,2682,2.35763335227966,15.2487812042236,44.18359375,3670144,423,2158,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.66995094694283,34.1354821780975,29.781945311699204,0.039391877866765415,13.0,34.22,1.2937979144666532,34.31,0.2486,0.5806,1.888,0.8156,1.847,1.9228,1.1130499484030865,7
2789,npp,2778,2016,1.3454761505127,15.2436418533325,44.1857833862305,3670144,2778,1583,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-09 22:35:46.887986,71.858722813912,1.2228484335766026,1.082361970262311,0.02139485113153944,10.0,-1.08,1.0,-0.97,0.2536,0.4735,1.6121,1.0,1.3455,1.3455,0.9057016774557259,7
2861,npp,1299,677,1.076286613941193,15.2488584518433,44.184497833252,3670144,1301,458,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-11 21:58:02.694873,96.64668340499028,57.19022688702246,48.064682683981914,0.0016085009117593003,4.0,-57.31,2.2013981571160284,-57.29,0.2959,0.7501,1.8636,0.6313,0.6217,0.6795,0.6464352220095688,7
2915,npp,2546,3566,1.65031480789185,15.2442665100098,44.1844253540039,3670144,2549,2894,196611,3866755,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.96382386409164,60.98275528465078,50.718976464087646,0.0031771752239018822,17.0,61.11,2.5331140255951103,61.16,0.2759,0.6462,1.7058,0.7328,0.8699,1.2094,1.1440891303281187,7
2951,npp,1849,2903,0.78214818239212,15.2467164993286,44.1845703125,3670176,1849,2341,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.67178434005855,42.74532795893792,36.92567022480581,0.0003181130200724869,14.0,42.85,1.4867838833500562,43.03,0.2631,0.5296,1.863,0.8942,0.6434,0.6994,0.6994,7
2978,npp,1137,2236,0.372277975082397,15.2452974319458,44.1805229187012,3670176,1137,1794,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.45918484414419,11.677308364780853,10.319998386903466,1.2422150813989211e-08,11.0,11.68,1.015504800579495,12.02,0.2239,0.4556,1.2603,1.0394,0.3915,0.387,0.387,7
3005,npp,393,1568,0.542042464017868,15.2481746673584,44.1825141906738,3670176,393,1178,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-15 22:23:06.039581,98.19863005743076,25.723438763144838,22.591107202438454,6.821500924964694e-15,8.0,-25.84,1.1367971201176101,-25.5,0.1988,0.4983,1.7831,0.9502,0.512,0.515,0.515,7
3041,npp,2723,895,1.13215148448944,15.2465744018555,44.181568145752,3670176,2725,669,196611,3866787,2944,yem_sanaa_19_66,15.24583333,44.18333333,19,66,yem_sanaa,2012-06-16 22:04:13.948362,96.8832980064205,51.42921046741709,43.78750617190527,1.3633536394848633e-20,5.0,-51.55,1.847645286154319,-51.38,0.3497,0.7209,2.2576,0.6569,0.6961,0.7437,0.7437,7
