lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.552,0.531,0.834
2,0.181,0.37,0.612
3,-0.039,0.242,0.389
4,-0.019,0.142,0.22
5,0.068,0.066,0.08
6,0.071,0.011,-0.046
7,0.04,-0.027,-0.142
8,0.008,-0.051,-0.208
9,0.015,-0.063,-0.244
10,0.022,-0.065,-0.267
11,0.029,-0.061,-0.282
12,0.013,-0.051,-0.295
13,-0.001,-0.037,-0.302
14,-0.001,-0.02,-0.305
15,0.005,-0.003,-0.305
16,0.016,0.015,-0.302
17,0.01,0.032,-0.301
18,-0.002,0.048,-0.297
19,-0.006,0.062,-0.288
20,0.01,0.073,-0.267
21,0.027,0.083,-0.233
22,0.025,0.089,-0.184
23,0.017,0.093,-0.113
24,0.047,0.095,-0.008
25,0.158,0.094,0.145
26,0.265,0.081,0.334
27,0.252,0.071,0.519
28,0.003,0.069,0.632
29,-0.25,0.071,0.682
30,-0.185,0.072,0.696
31,0.084,0.07,0.636
32,0.341,0.074,0.526
33,0.245,0.08,0.324
34,0.116,0.082,0.137
35,0.026,0.069,-0.006
36,0.016,0.049,-0.103
37,0.03,0.031,-0.173
38,0.022,0.021,-0.226
39,0.004,0.017,-0.261
40,-0.006,0.014,-0.282
41,0.006,0.01,-0.292
42,0.014,0.008,-0.297
43,0.017,0.008,-0.3
44,0.007,0.01,-0.303
45,-0.002,0.013,-0.305
46,0.003,0.018,-0.302
47,0.013,0.023,-0.296
48,0.025,0.031,-0.284
49,0.014,0.041,-0.271
50,0.003,0.051,-0.249
51,0.005,0.057,-0.214
52,0.034,0.056,-0.15
53,0.051,0.052,-0.057
54,0.013,0.055,0.058
55,-0.047,0.069,0.19
56,-0.027,0.086,0.351
57,0.193,0.095,0.558
58,0.418,0.093,0.732
59,0.48,0.09,0.811
60,0.202,0.089,0.702
61,-0.072,0.082,0.519
62,-0.125,0.07,0.353
63,-0.039,0.057,0.206
64,0.073,0.052,0.081
65,0.049,0.055,-0.044
66,0.022,0.058,-0.138
67,0.012,0.054,-0.2
68,0.016,0.043,-0.237
69,0.029,0.033,-0.261
70,0.027,0.025,-0.278
71,0.008,0.018,-0.292
72,-0.003,0.013,-0.299
73,0.002,0.008,-0.3
74,0.004,0.005,-0.3
75,0.009,0.004,-0.297
76,0.009,0.005,-0.294
77,0.004,0.008,-0.289
78,0.015,0.013,-0.276
79,0.025,0.018,-0.255
80,0.042,0.026,-0.22
81,0.043,0.04,-0.171
82,0.042,0.058,-0.103
83,0.076,0.068,-0.001
84,0.159,0.068,0.146
85,0.217,0.058,0.321
86,0.087,0.052,0.473
87,-0.105,0.053,0.588
88,-0.237,0.056,0.654
89,-0.056,0.058,0.697
90,0.167,0.057,0.643
91,0.281,0.061,0.514
92,0.173,0.066,0.323
93,0.039,0.063,0.139
94,0.01,0.051,0.009
95,0.029,0.034,-0.083
96,0.037,0.023,-0.157
97,0.023,0.018,-0.213
98,0.006,0.018,-0.25
99,0.0,0.017,-0.271
100,0.006,0.015,-0.281
101,0.017,0.015,-0.287
102,0.018,0.016,-0.29
103,0.012,0.018,-0.293
104,0.016,0.021,-0.292
105,0.017,0.025,-0.289
106,0.018,0.029,-0.286
107,0.021,0.034,-0.276
108,0.014,0.04,-0.264
109,0.01,0.046,-0.243
110,0.022,0.047,-0.205
111,0.037,0.043,-0.145
112,0.047,0.042,-0.057
113,-0.01,0.048,0.047
114,-0.036,0.062,0.18
115,0.036,0.074,0.343
116,0.219,0.078,0.536
117,0.388,0.075,0.694
118,0.288,0.073,0.734
119,0.06,0.071,0.654
120,-0.126,0.065,0.501
121,-0.097,0.054,0.364
122,0.005,0.046,0.224
123,0.083,0.046,0.094
124,0.059,0.051,-0.028
125,0.03,0.052,-0.12
126,0.034,0.047,-0.179
127,0.029,0.038,-0.22
128,0.034,0.029,-0.246
129,0.022,0.022,-0.266
130,0.01,0.016,-0.278
131,0.003,0.011,-0.285
132,0.0,0.007,-0.288
133,0.004,0.004,-0.288
134,0.003,0.003,-0.289
135,0.002,0.004,-0.286
136,0.002,0.006,-0.281
137,0.006,0.008,-0.269
138,0.02,0.011,-0.248
139,0.032,0.019,-0.215
140,0.027,0.031,-0.17
141,0.036,0.042,-0.103
142,0.081,0.047,-0.001
143,0.135,0.042,0.136
144,0.142,0.035,0.29
145,-0.025,0.034,0.419
146,-0.171,0.039,0.534
147,-0.184,0.043,0.619
148,0.015,0.045,0.665
149,0.223,0.047,0.62
150,0.224,0.051,0.479
151,0.124,0.054,0.305
152,0.028,0.047,0.143
153,-0.001,0.034,0.021
154,0.02,0.02,-0.07
155,0.034,0.014,-0.145
156,0.021,0.014,-0.2
157,0.009,0.015,-0.236
158,0.007,0.015,-0.256
159,0.014,0.015,-0.268
160,0.024,0.016,-0.275
161,0.014,0.017,-0.28
162,0.005,0.02,-0.284
163,0.002,0.023,-0.285
164,0.006,0.027,-0.284
165,0.011,0.031,-0.278
166,0.004,0.036,-0.271
167,0.0,0.042,-0.259
168,0.001,0.045,-0.237
169,0.017,0.045,-0.2
170,0.046,0.042,-0.137
171,0.056,0.044,-0.051
172,0.022,0.053,0.05
173,0.019,0.067,0.174
174,0.12,0.076,0.336
175,0.265,0.077,0.51
176,0.363,0.074,0.652
177,0.178,0.072,0.673
178,-0.041,0.07,0.611
179,-0.142,0.064,0.496
180,-0.07,0.056,0.376
181,0.055,0.052,0.246
182,0.1,0.055,0.109
183,0.061,0.059,-0.015
184,0.04,0.056,-0.105
185,0.026,0.047,-0.167
186,0.03,0.035,-0.209
187,0.028,0.025,-0.237
188,0.019,0.018,-0.256
189,0.006,0.012,-0.269
190,0.006,0.007,-0.275
191,0.007,0.003,-0.278
192,0.014,0.001,-0.277
193,0.008,0.001,-0.279
194,0.006,0.004,-0.277
195,0.006,0.007,-0.272
196,0.019,0.012,-0.26
197,0.029,0.017,-0.241
198,0.025,0.026,-0.213
199,0.021,0.037,-0.171
200,0.035,0.045,-0.105
201,0.06,0.045,-0.011
202,0.096,0.038,0.114
203,0.066,0.032,0.252
204,-0.07,0.033,0.379
205,-0.158,0.039,0.492
206,-0.073,0.044,0.599
207,0.123,0.045,0.644
208,0.286,0.047,0.609
209,0.197,0.05,0.469
210,0.074,0.05,0.305
211,-0.016,0.04,0.154
212,-0.013,0.027,0.035
213,0.025,0.018,-0.061
214,0.029,0.017,-0.137
215,0.011,0.021,-0.193
216,-0.0,0.023,-0.229
217,0.002,0.022,-0.249
218,0.002,0.02,-0.263
219,0.007,0.018,-0.27
220,0.003,0.017,-0.275
221,0.001,0.017,-0.277
222,0.006,0.016,-0.276
223,0.013,0.016,-0.273
224,0.019,0.017,-0.268
225,0.009,0.018,-0.263
226,0.003,0.02,-0.25
227,-0.001,0.02,-0.231
228,0.016,0.019,-0.193
229,0.028,0.018,-0.137
230,0.015,0.022,-0.064
231,0.005,0.033,0.031
232,0.02,0.044,0.151
233,0.138,0.049,0.313
234,0.239,0.046,0.478
235,0.239,0.042,0.61
236,0.018,0.04,0.638
237,-0.189,0.038,0.581
238,-0.174,0.033,0.498
239,-0.039,0.028,0.389
240,0.11,0.029,0.263
241,0.11,0.036,0.116
242,0.067,0.041,-0.01
243,0.024,0.036,-0.105
244,0.022,0.026,-0.167
245,0.029,0.016,-0.208
246,0.021,0.009,-0.237
247,0.012,0.006,-0.255
248,-0.001,0.004,-0.267
249,0.004,0.002,-0.27
250,0.002,0.001,-0.273
251,0.005,0.002,-0.273
252,0.001,0.004,-0.274
253,0.002,0.008,-0.273
254,0.011,0.013,-0.266
255,0.022,0.018,-0.254
256,0.034,0.025,-0.235
257,0.024,0.034,-0.211
258,0.024,0.044,-0.171
259,0.029,0.048,-0.112
260,0.066,0.047,-0.018
261,0.083,0.04,0.103
262,0.014,0.039,0.233
263,-0.101,0.046,0.365
264,-0.146,0.054,0.491
265,0.037,0.06,0.633
266,0.255,0.062,0.701
267,0.354,0.065,0.654
268,0.189,0.068,0.498
269,0.02,0.064,0.319
270,-0.032,0.053,0.168
271,-0.007,0.039,0.042
272,0.046,0.033,-0.055
273,0.039,0.034,-0.139
274,0.023,0.037,-0.194
275,0.008,0.036,-0.229
276,0.012,0.031,-0.247
277,0.011,0.024,-0.26
278,0.006,0.019,-0.269
279,0.003,0.016,-0.273
280,-0.003,0.012,-0.276
281,0.005,0.008,-0.274
282,0.004,0.005,-0.273
283,0.004,0.003,-0.27
284,-0.009,0.003,-0.267
285,-0.012,0.003,-0.256
286,-0.004,0.003,-0.236
287,0.012,0.002,-0.202
288,0.02,0.004,-0.151
289,-0.018,0.013,-0.088
290,-0.019,0.027,0.004
291,0.019,0.038,0.129
292,0.155,0.041,0.302
293,0.26,0.036,0.479
294,0.147,0.033,0.596
295,-0.075,0.034,0.642
296,-0.255,0.033,0.594
297,-0.128,0.03,0.531
298,0.056,0.028,0.423
299,0.18,0.033,0.282
300,0.124,0.042,0.121
301,0.058,0.044,-0.013
302,0.018,0.034,-0.107
303,0.023,0.02,-0.166
304,0.031,0.008,-0.206
305,0.009,0.002,-0.237
306,0.001,-0.001,-0.254
307,-0.008,-0.004,-0.265
308,-0.008,-0.007,-0.271
309,-0.006,-0.008,-0.273
310,-0.009,-0.007,-0.275
311,-0.013,-0.004,-0.276
312,-0.017,0.0,-0.275
313,-0.004,0.004,-0.268
314,0.008,0.009,-0.256
315,0.012,0.017,-0.239
316,-0.002,0.027,-0.218
317,0.001,0.036,-0.182
318,0.024,0.039,-0.123
319,0.053,0.035,-0.035
320,0.063,0.031,0.079
321,-0.046,0.034,0.194
322,-0.137,0.046,0.328
323,-0.092,0.056,0.479
324,0.152,0.062,0.647
325,0.399,0.064,0.74
326,0.345,0.066,0.661
327,0.148,0.068,0.497
328,-0.053,0.06,0.304
329,-0.063,0.046,0.158
330,0.0,0.033,0.04
331,0.039,0.03,-0.064
332,0.019,0.034,-0.146
333,-0.004,0.034,-0.2
334,-0.004,0.029,-0.231
335,0.002,0.02,-0.248
336,0.008,0.012,-0.258
337,-0.001,0.006,-0.266
338,-0.01,0.002,-0.271
339,-0.014,-0.001,-0.273
340,-0.005,-0.003,-0.27
341,0.0,-0.004,-0.268
342,-0.003,-0.003,-0.266
343,-0.007,0.0,-0.26
344,-0.016,0.003,-0.251
345,-0.001,0.005,-0.232
346,0.011,0.008,-0.202
347,0.011,0.016,-0.156
348,-0.016,0.031,-0.097
349,-0.001,0.05,-0.006
350,0.092,0.06,0.128
351,0.219,0.059,0.301
352,0.297,0.053,0.482
353,0.071,0.05,0.583
354,-0.155,0.051,0.634
355,-0.23,0.05,0.611
356,-0.022,0.047,0.556
357,0.209,0.048,0.453
358,0.219,0.055,0.286
359,0.123,0.063,0.116
360,0.021,0.055,-0.02
361,-0.011,0.037,-0.112
362,0.005,0.016,-0.17
363,0.013,0.002,-0.211
364,0.001,-0.006,-0.239
365,-0.014,-0.011,-0.255
366,-0.013,-0.015,-0.263
367,-0.008,-0.017,-0.267
368,-0.002,-0.017,-0.268
369,-0.012,-0.014,-0.27
370,-0.019,-0.009,-0.271
371,-0.02,-0.002,-0.269
372,-0.008,0.005,-0.264
373,0.003,0.014,-0.253
374,0.005,0.026,-0.239
375,0.004,0.04,-0.217
376,-0.003,0.051,-0.186
377,0.025,0.061,-0.128
378,0.041,0.07,-0.046
379,0.022,0.078,0.061
380,-0.073,0.085,0.179
381,-0.102,0.091,0.323
382,0.07,0.094,0.507
383,0.339,0.096,0.68
384,0.581,0.096,0.783
385,0.35,0.093,0.667
386,0.066,0.088,0.485
387,-0.088,0.082,0.301
388,-0.061,0.073,0.16
389,0.016,0.063,0.044
390,0.025,0.051,-0.061
391,0.003,0.038,-0.142
392,-0.014,0.025,-0.193
393,-0.015,0.011,-0.224
394,-0.005,-0.002,-0.241
395,-0.002,-0.013,-0.252
396,-0.012,-0.022,-0.261
397,-0.022,-0.028,-0.266
398,-0.02,-0.029,-0.267
399,-0.013,-0.024,-0.266
400,-0.008,-0.012,-0.263
