lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.861,0.898,0.753
2,0.833,0.863,0.613
3,0.814,0.833,0.482
4,0.805,0.808,0.363
5,0.78,0.787,0.282
6,0.77,0.769,0.206
7,0.755,0.754,0.165
8,0.745,0.742,0.133
9,0.744,0.732,0.113
10,0.734,0.724,0.101
11,0.731,0.717,0.101
12,0.725,0.712,0.084
13,0.719,0.707,0.062
14,0.712,0.704,0.068
15,0.704,0.701,0.068
16,0.697,0.698,0.091
17,0.691,0.696,0.07
18,0.686,0.693,0.082
19,0.682,0.691,0.087
20,0.682,0.689,0.104
21,0.685,0.687,0.145
22,0.675,0.685,0.148
23,0.67,0.682,0.174
24,0.659,0.68,0.228
25,0.667,0.677,0.309
26,0.678,0.672,0.419
27,0.69,0.67,0.552
28,0.66,0.668,0.606
29,0.661,0.666,0.663
30,0.669,0.664,0.681
31,0.673,0.662,0.625
32,0.667,0.66,0.568
33,0.671,0.659,0.411
34,0.663,0.657,0.315
35,0.65,0.656,0.231
36,0.644,0.654,0.172
37,0.66,0.652,0.156
38,0.648,0.651,0.104
39,0.645,0.649,0.085
40,0.64,0.648,0.075
41,0.645,0.647,0.07
42,0.644,0.646,0.069
43,0.641,0.646,0.07
44,0.642,0.646,0.06
45,0.642,0.647,0.056
46,0.644,0.647,0.061
47,0.649,0.647,0.058
48,0.651,0.647,0.094
49,0.65,0.647,0.067
50,0.639,0.648,0.071
51,0.646,0.648,0.103
52,0.649,0.648,0.141
53,0.649,0.648,0.198
54,0.657,0.648,0.256
55,0.647,0.648,0.34
56,0.651,0.648,0.434
57,0.658,0.647,0.55
58,0.661,0.646,0.667
59,0.646,0.644,0.703
60,0.647,0.642,0.632
61,0.637,0.64,0.532
62,0.642,0.638,0.423
63,0.626,0.635,0.315
64,0.631,0.633,0.26
65,0.619,0.63,0.157
66,0.615,0.628,0.122
67,0.617,0.625,0.096
68,0.619,0.622,0.07
69,0.623,0.619,0.067
70,0.623,0.616,0.05
71,0.62,0.614,0.035
72,0.614,0.612,0.02
73,0.611,0.609,0.031
74,0.607,0.607,0.034
75,0.605,0.605,0.043
76,0.599,0.603,0.031
77,0.602,0.601,0.045
78,0.595,0.599,0.052
79,0.595,0.598,0.054
80,0.596,0.595,0.086
81,0.596,0.594,0.098
82,0.59,0.592,0.14
83,0.591,0.59,0.191
84,0.59,0.588,0.263
85,0.592,0.585,0.381
86,0.588,0.582,0.471
87,0.571,0.58,0.542
88,0.579,0.577,0.604
89,0.569,0.574,0.609
90,0.575,0.57,0.566
91,0.574,0.567,0.48
92,0.563,0.564,0.352
93,0.552,0.561,0.259
94,0.547,0.558,0.175
95,0.556,0.554,0.123
96,0.55,0.55,0.099
97,0.547,0.546,0.052
98,0.539,0.542,0.038
99,0.544,0.538,0.022
100,0.539,0.533,0.013
101,0.535,0.529,0.012
102,0.53,0.525,0.007
103,0.522,0.521,0.007
104,0.515,0.517,0.008
105,0.51,0.513,0.008
106,0.505,0.509,0.016
107,0.502,0.505,0.023
108,0.5,0.502,0.016
109,0.503,0.499,0.033
110,0.494,0.496,0.056
111,0.494,0.493,0.079
112,0.494,0.491,0.154
113,0.489,0.489,0.194
114,0.485,0.487,0.284
115,0.476,0.486,0.374
116,0.475,0.485,0.475
117,0.489,0.484,0.582
118,0.486,0.483,0.599
119,0.486,0.483,0.553
120,0.474,0.483,0.469
121,0.484,0.482,0.378
122,0.489,0.482,0.29
123,0.482,0.482,0.204
124,0.479,0.481,0.127
125,0.478,0.481,0.081
126,0.48,0.48,0.055
127,0.484,0.479,0.032
128,0.487,0.478,0.023
129,0.484,0.476,-0.013
130,0.478,0.475,-0.007
131,0.475,0.474,-0.014
132,0.475,0.472,-0.02
133,0.472,0.471,-0.012
134,0.471,0.47,-0.014
135,0.472,0.469,-0.014
136,0.465,0.468,-0.012
137,0.459,0.467,-0.011
138,0.456,0.466,-0.002
139,0.461,0.465,0.019
140,0.457,0.464,0.03
141,0.461,0.463,0.073
142,0.463,0.463,0.131
143,0.463,0.463,0.2
144,0.467,0.462,0.331
145,0.454,0.462,0.392
146,0.462,0.462,0.475
147,0.462,0.462,0.531
148,0.468,0.462,0.539
149,0.464,0.462,0.513
150,0.472,0.462,0.42
151,0.465,0.462,0.316
152,0.464,0.462,0.233
153,0.461,0.461,0.151
154,0.461,0.46,0.093
155,0.455,0.458,0.054
156,0.451,0.456,0.015
157,0.449,0.454,0.007
158,0.447,0.451,-0.007
159,0.45,0.447,-0.014
160,0.449,0.444,-0.016
161,0.445,0.44,-0.031
162,0.441,0.436,-0.031
163,0.436,0.433,-0.031
164,0.431,0.43,-0.043
165,0.428,0.427,-0.017
166,0.426,0.424,-0.005
167,0.425,0.421,-0.001
168,0.421,0.418,0.009
169,0.413,0.416,0.021
170,0.41,0.414,0.045
171,0.403,0.412,0.103
172,0.392,0.411,0.143
173,0.399,0.41,0.234
174,0.404,0.409,0.332
175,0.402,0.408,0.425
176,0.411,0.407,0.528
177,0.41,0.406,0.529
178,0.408,0.405,0.503
179,0.411,0.404,0.436
180,0.409,0.403,0.34
181,0.418,0.402,0.259
182,0.411,0.402,0.174
183,0.411,0.403,0.107
184,0.4,0.403,0.05
185,0.401,0.403,0.016
186,0.399,0.403,-0.004
187,0.397,0.402,-0.009
188,0.4,0.402,-0.023
189,0.398,0.401,-0.032
190,0.397,0.399,-0.042
191,0.394,0.398,-0.049
192,0.393,0.396,-0.029
193,0.391,0.393,-0.046
194,0.389,0.391,-0.043
195,0.388,0.388,-0.038
196,0.384,0.386,-0.036
197,0.387,0.384,-0.017
198,0.388,0.383,-0.002
199,0.386,0.381,0.025
200,0.392,0.38,0.066
201,0.39,0.379,0.113
202,0.384,0.377,0.189
203,0.376,0.376,0.28
204,0.376,0.375,0.353
205,0.359,0.375,0.436
206,0.351,0.374,0.501
207,0.362,0.373,0.525
208,0.37,0.372,0.516
209,0.371,0.372,0.407
210,0.376,0.372,0.314
211,0.371,0.372,0.219
212,0.372,0.372,0.142
213,0.383,0.373,0.093
214,0.381,0.373,0.042
215,0.382,0.374,0.009
216,0.38,0.375,-0.013
217,0.375,0.376,-0.028
218,0.376,0.377,-0.034
219,0.376,0.379,-0.026
220,0.377,0.38,-0.044
221,0.381,0.382,-0.048
222,0.384,0.385,-0.05
223,0.388,0.387,-0.052
224,0.387,0.389,-0.033
225,0.389,0.391,-0.033
226,0.394,0.393,-0.018
227,0.391,0.394,-0.009
228,0.39,0.395,0.011
229,0.397,0.397,0.043
230,0.4,0.398,0.09
231,0.403,0.399,0.149
232,0.393,0.401,0.223
233,0.399,0.402,0.313
234,0.401,0.403,0.409
235,0.409,0.404,0.505
236,0.411,0.404,0.518
237,0.41,0.405,0.5
238,0.407,0.404,0.439
239,0.405,0.403,0.345
240,0.404,0.402,0.283
241,0.401,0.4,0.178
242,0.396,0.397,0.11
243,0.392,0.394,0.069
244,0.389,0.392,0.023
245,0.391,0.389,0.012
246,0.387,0.386,-0.008
247,0.387,0.383,-0.019
248,0.38,0.38,-0.036
249,0.377,0.376,-0.04
250,0.375,0.373,-0.035
251,0.371,0.369,-0.034
252,0.365,0.366,-0.04
253,0.361,0.363,-0.036
254,0.354,0.361,-0.033
255,0.354,0.358,-0.025
256,0.357,0.356,0.008
257,0.348,0.354,0.004
258,0.347,0.353,0.03
259,0.349,0.351,0.064
260,0.355,0.351,0.109
261,0.349,0.35,0.173
262,0.361,0.35,0.263
263,0.353,0.35,0.347
264,0.352,0.35,0.439
265,0.352,0.351,0.509
266,0.352,0.352,0.541
267,0.346,0.353,0.51
268,0.351,0.355,0.411
269,0.357,0.356,0.31
270,0.36,0.359,0.227
271,0.367,0.361,0.147
272,0.37,0.363,0.11
273,0.364,0.365,0.038
274,0.365,0.367,0.015
275,0.361,0.369,-0.006
276,0.364,0.371,-0.013
277,0.369,0.373,-0.014
278,0.377,0.375,-0.019
279,0.378,0.376,-0.022
280,0.383,0.378,-0.028
281,0.384,0.38,-0.034
282,0.386,0.382,-0.032
283,0.386,0.384,-0.018
284,0.386,0.386,-0.023
285,0.39,0.388,-0.008
286,0.389,0.39,0.005
287,0.393,0.392,0.014
288,0.386,0.393,0.059
289,0.393,0.394,0.097
290,0.396,0.395,0.15
291,0.389,0.396,0.209
292,0.402,0.397,0.297
293,0.4,0.399,0.416
294,0.389,0.4,0.494
295,0.399,0.4,0.531
296,0.399,0.401,0.516
297,0.398,0.401,0.462
298,0.403,0.4,0.371
299,0.409,0.399,0.286
300,0.405,0.398,0.18
301,0.405,0.398,0.114
302,0.397,0.397,0.067
303,0.399,0.397,0.025
304,0.396,0.396,0.029
305,0.394,0.395,-0.001
306,0.39,0.394,-0.01
307,0.39,0.392,-0.016
308,0.39,0.391,-0.02
309,0.39,0.39,-0.009
310,0.39,0.389,-0.011
311,0.389,0.387,-0.019
312,0.386,0.386,-0.019
313,0.382,0.385,-0.014
314,0.38,0.384,-0.009
315,0.374,0.383,0.015
316,0.38,0.382,0.027
317,0.382,0.382,0.045
318,0.387,0.382,0.078
319,0.386,0.382,0.113
320,0.387,0.382,0.199
321,0.385,0.383,0.255
322,0.388,0.384,0.351
323,0.381,0.385,0.441
324,0.388,0.386,0.534
325,0.38,0.388,0.585
326,0.385,0.389,0.547
327,0.388,0.39,0.442
328,0.397,0.392,0.33
329,0.393,0.394,0.238
330,0.4,0.396,0.162
331,0.397,0.398,0.107
332,0.396,0.4,0.051
333,0.397,0.402,0.031
334,0.407,0.404,0.024
335,0.405,0.406,0.001
336,0.41,0.408,0.026
337,0.41,0.409,0.007
338,0.408,0.41,0.005
339,0.409,0.411,-0.003
340,0.41,0.411,-0.009
341,0.411,0.412,-0.003
342,0.412,0.412,-0.006
343,0.417,0.413,-0.008
344,0.419,0.413,-0.001
345,0.415,0.413,0.015
346,0.418,0.412,0.027
347,0.413,0.411,0.063
348,0.416,0.41,0.091
349,0.409,0.409,0.147
350,0.411,0.408,0.221
351,0.405,0.407,0.303
352,0.404,0.406,0.452
353,0.391,0.406,0.501
354,0.401,0.405,0.551
355,0.398,0.404,0.54
356,0.395,0.403,0.48
357,0.408,0.401,0.411
358,0.397,0.401,0.291
359,0.4,0.4,0.196
360,0.399,0.398,0.131
361,0.408,0.397,0.085
362,0.401,0.396,0.05
363,0.398,0.395,0.041
364,0.398,0.395,0.013
365,0.397,0.395,-0.004
366,0.391,0.395,-0.009
367,0.391,0.395,-0.016
368,0.392,0.394,0.007
369,0.393,0.394,-0.019
370,0.394,0.393,-0.018
371,0.392,0.392,-0.019
372,0.391,0.391,-0.013
373,0.388,0.39,0.004
374,0.382,0.388,0.007
375,0.384,0.387,0.017
376,0.381,0.385,0.036
377,0.383,0.383,0.062
378,0.386,0.381,0.099
379,0.38,0.38,0.167
380,0.383,0.378,0.237
381,0.389,0.376,0.336
382,0.381,0.374,0.443
383,0.384,0.372,0.529
384,0.376,0.371,0.613
385,0.361,0.369,0.526
386,0.356,0.367,0.421
387,0.353,0.366,0.314
388,0.358,0.364,0.212
389,0.356,0.363,0.144
390,0.358,0.361,0.086
391,0.367,0.36,0.048
392,0.363,0.359,0.024
393,0.359,0.358,0.012
394,0.362,0.357,-0.001
395,0.358,0.356,-0.005
396,0.357,0.356,-0.018
397,0.356,0.355,-0.026
398,0.354,0.355,-0.027
399,0.353,0.354,-0.035
400,0.352,0.354,-0.02
