gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3138,1.35051715373993,15.4574737548828,44.1910972595215,3670176,1176,2510,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.31422380187583,50.34494442142286,42.96523055000951,9.653496764669844e-07,15.0,50.45,1.847645286154319,50.03,0.3628,0.9565,2.0554,0.787,0.9661,1.0629,7
665,npp,2833,1805,1.33001637458801,15.4597845077515,44.1951751708984,3670176,2833,1383,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-17 22:30:13.632454,99.04497042661427,13.154679937100989,11.622304049362796,1.8413763089548534e-19,9.0,-13.21,1.015504800579495,-14.0,0.2645,0.6889,1.1694,1.0929,1.3842,1.4535,7
710,npp,2103,1135,0.337342977523804,15.4585342407227,44.1896057128906,3670176,2103,835,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-18 22:11:21.506297,97.24330361588696,43.88508511103314,37.85301140109643,1.3140981061014776e-24,6.0,-44.0,1.5732132722552272,-44.41,0.3373,0.778,1.473,0.9676,0.4727,0.3264,7
764,npp,238,4013,0.716245949268341,15.4560108184814,44.1915130615234,3670176,235,3174,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.39293214104438,69.0067209697959,55.741967282731444,1.3980297606629817e-21,19.0,69.15,3.5496478698597698,68.91,0.4617,1.3539,3.0622,0.556,0.5732,0.3983,7
872,npp,1211,2026,1.0680960416793819,15.4601621627808,44.1916084289551,3670176,1211,1593,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-22 22:36:26.497228,57.50307952245118,0.6754825094505744,0.597962051036176,4.784038417948812e-29,10.0,-0.53,1.0,-1.3,0.2739,0.7528,1.3568,1.0,1.0681,1.0681,7
908,npp,485,1359,1.16744649410248,15.4605417251587,44.1884613037109,3670176,486,1025,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-23 22:17:36.157229,98.01335136679845,35.31799602317552,30.78121409685516,9.39612575251198e-28,7.0,-35.42,1.2937979144666532,-35.94,0.307,0.7075,1.416,1.0641,1.1083,1.2423,7
944,npp,2816,688,3.18361592292786,15.4570083618164,44.1927947998047,3670176,2820,470,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-24 21:58:42.261361,96.17859077594811,56.9311917542486,47.88683004385541,4.951043979322788e-25,4.0,-57.04,2.1127631471468895,-57.36,0.4106,0.9168,2.024,0.8211,1.8257,2.6142,7
1070,npp,2655,2248,1.45137071609497,15.4565114974976,44.1930732727051,3670176,2655,1805,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.84819743565446,12.359412719335216,10.922319738364312,1.7442978350201766e-18,11.0,12.36,1.015504800579495,11.655,0.2413,0.6711,1.1683,1.1218,1.5212,1.6281,7
1142,npp,1196,909,2.44947528839111,15.4592390060425,44.1936836242676,3670176,1195,677,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-29 22:04:56.951883,96.41744612390885,51.057075768891664,43.51082081985943,5.34755846209447e-06,5.0,-51.16,1.847645286154319,-51.47,0.4273,1.0049,1.9445,0.7492,1.5347,1.835,7
1196,npp,2424,3793,1.22846293449402,15.4615173339844,44.1918334960938,3670176,2425,3054,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.07105668131605,65.37612623088073,53.58867754505217,4.3029350661267853e-10,18.0,65.51,3.0,65.26,0.5848,1.4261,2.8871,0.5279,0.687,0.6485,7
1745,npp,2468,1578,1.05379331111908,15.460431098938,44.1939277648926,3670176,2469,1185,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-14 22:23:37.623923,98.23872318014486,25.269647357773028,22.20228469847157,9.025084425892381e-07,8.0,-25.35,1.1367971201176101,-25.69,0.3155,0.7743,1.1981,0.9723,0.9987,1.0246,7
1781,npp,1730,905,1.22177493572235,15.4563856124878,44.1884613037109,3670176,1732,675,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-15 22:04:45.516361,97.1379177298637,51.16154257753142,43.58957384379029,3.6455812367679495e-13,5.0,-51.27,1.847645286154319,-51.47,0.4273,1.0049,1.9445,0.7492,0.8702,0.9153,7
1817,npp,976,243,2.66512703895569,15.457989692688,44.1881065368652,3670176,981,125,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-16 21:45:49.853689,95.35029122125587,66.16787363984646,54.06637109842696,5.675922586011077e-19,2.0,-66.27,3.0,-66.41,0.5539,1.1601,2.6651,0.649,1.2545,1.7295,7
1835,npp,2956,3788,2.64161992073059,15.4580869674683,44.1895904541016,3670176,2954,3051,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.97911507304735,65.28904939222761,53.53205302843632,1.3183917475920945e-08,18.0,65.42,3.0,65.26,0.5848,1.4261,2.8871,0.5279,1.158,1.3945,7
1880,npp,2253,3131,1.036512136459351,15.4561109542847,44.1904945373535,3670176,2251,2505,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.08857901484174,50.13907394929791,42.805484614113105,5.5303877347192104e-15,15.0,50.24,1.7549928774784245,50.03,0.3628,0.9565,2.0554,0.787,0.7984,0.8158,7
1916,npp,1549,2462,0.403048813343048,15.4584980010986,44.1892776489258,3670176,1549,1994,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.25711274875746,23.906667528869086,21.02227610388885,9.153561888801906e-21,12.0,23.94,1.1367971201176101,23.615,0.2958,0.8667,1.4447,0.8687,0.345,0.3501,7
1943,npp,830,1797,2.69635701179504,15.4554004669189,44.1945266723633,3670176,830,1375,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-19 22:29:48.824867,95.65823784517359,13.633080327327741,12.042918834365729,1.163770249844576e-25,9.0,-13.67,1.015504800579495,-14.0,0.2645,0.6889,1.1694,1.0929,2.7297,2.9468,7
1988,npp,95,1127,0.671202778816223,15.459885597229,44.189582824707,3670176,94,829,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61455526590213,44.173637384765414,38.084772956833504,1.777395321557929e-31,6.0,-44.27,1.5732132722552272,-44.41,0.3373,0.778,1.473,0.9676,0.6849,0.6494,7
2024,npp,2419,463,2.0569688081741297,15.4552936553955,44.1935157775879,3670176,2421,273,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-21 21:52:04.611890,96.2566334584651,61.991236488317035,51.398035866315006,2.651144423756812e-29,3.0,-62.1,2.5331140255951103,-62.24,0.5272,1.1113,1.9845,0.6775,1.1262,1.3935,7
2042,npp,1299,4005,3.13067626953125,15.4557657241821,44.1916580200195,3670176,1302,3170,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.75886035755367,68.89336151936115,55.6767775769358,9.868170660202767e-27,19.0,69.03,3.5496478698597698,68.91,0.4617,1.3539,3.0622,0.556,1.2534,1.7408,7
2168,npp,2259,2018,1.68391609191895,15.4567890167236,44.1931800842285,3670176,2259,1585,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-24 22:36:01.771347,96.45657063609028,0.9224807207952056,0.8165591317031116,3.432220286971381e-26,10.0,-0.97,1.0,-1.3,0.2739,0.7528,1.3568,1.0,1.6839,1.6839,7
2204,npp,1529,1351,2.13975358009338,15.4594230651855,44.1935958862305,3670176,1529,1019,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33476158053077,35.67372974495714,31.077933052434684,5.529359296274646e-23,7.0,-35.76,1.2937979144666532,-35.94,0.307,0.7075,1.416,1.0641,1.8599,2.2769,7
2240,npp,784,680,4.37296342849731,15.4572734832764,44.1940040588379,3670176,788,462,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-26 21:58:15.756007,95.99662444562087,57.141579033927265,48.03336717173102,2.9953775267415974e-18,4.0,-57.24,2.2013981571160284,-57.36,0.4106,0.9168,2.024,0.8211,2.3228,3.5908,7
2285,npp,25,21,1.55944037437439,15.4597988128662,44.1916427612305,3670176,25,6,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-27 21:39:21.874585,95.22981781561606,69.81080140855529,56.17596306947906,3.11212045706171e-12,1.0,-69.91,3.5496478698597698,-69.97,0.7344,1.6357,3.6125,0.4602,0.7313,0.7177,7
2303,npp,2032,3565,2.98058700561523,15.4576396942139,44.1939735412598,3670176,2036,2894,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.34853682177193,60.98602555781257,50.72540632489207,1.1633732189212725e-21,17.0,61.09,2.5331140255951103,60.97,0.3972,0.8893,1.7307,0.8466,1.5784,2.5233,7
2339,npp,1338,2904,1.069848537445068,15.4568929672241,44.1918716430664,3670176,1338,2342,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.73026869147581,42.80032178515344,36.97313509002989,2.683346144289267e-16,14.0,42.89,1.4867838833500562,42.71,0.3248,0.7051,1.5796,1.0677,0.9982,1.1423,7
2366,npp,627,2238,0.780053555965424,15.461462020874,44.1897964477539,3670176,627,1796,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.72608823084605,11.766039905733335,10.398913603274735,1.2296054695131607e-09,11.0,11.8,1.015504800579495,11.655,0.2413,0.6711,1.1683,1.1218,0.8601,0.875,7
2897,npp,506,14,3.47650718688965,15.4599905014038,44.1890258789062,3670176,505,3,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-12 21:39:03.479265,95.29405928044065,69.92279150542755,56.232888712619754,1.747738918149908e-06,1.0,-70.01,3.5496478698597698,-69.97,0.7344,1.6357,3.6125,0.4602,1.2714,1.6,7
2951,npp,1818,2895,3.03482604026794,15.4561929702759,44.1880149841309,3670176,1817,2335,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.91364777563084,42.490073473365264,36.71815244884851,0.0003212286682783033,14.0,42.56,1.4867838833500562,42.71,0.3248,0.7051,1.5796,1.0677,2.3198,3.2404,7
2978,npp,1105,2230,1.40290343761444,15.4603958129883,44.1914367675781,3670176,1105,1788,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.36831155383226,11.334101823603001,10.017633685263792,1.3491027308365973e-08,11.0,11.35,1.015504800579495,11.655,0.2413,0.6711,1.1683,1.1218,1.4734,1.5737,7
3005,npp,362,1563,1.55583846569061,15.4556827545166,44.1906127929688,3670176,362,1174,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-15 22:23:02.481070,97.5876916946952,25.999798919040202,22.829846205313057,7.558466132383529e-15,8.0,-26.09,1.1367971201176101,-25.69,0.3155,0.7743,1.1981,0.9723,1.4404,1.5128,7
3041,npp,2691,891,2.89278721809387,15.4588594436646,44.1885147094727,3670176,2693,667,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-16 22:04:10.389806,97.1037850407916,51.559813001076726,43.887506765431645,1.5400299630051593e-20,5.0,-51.67,1.847645286154319,-51.47,0.4273,1.0049,1.9445,0.7492,1.7746,2.1671,7
3077,npp,1934,231,4.60527181625366,15.4555234909058,44.193000793457,3670176,1931,117,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-17 21:45:14.736743,95.42662844020047,66.3892572115031,54.19194265054383,3.3791954626062577e-25,2.0,-66.49,3.0,-66.41,0.5539,1.1601,2.6651,0.649,1.9012,2.9886,7
3095,npp,843,3771,3.66805934906006,15.4581956863403,44.1907691955566,3670176,842,3040,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.07343484728074,65.00424674517126,53.34529918859163,2.545770007934947e-18,18.0,65.11,2.898275349237888,65.26,0.5848,1.4261,2.8871,0.5279,1.5264,1.9364,7
3140,npp,152,3115,2.35864210128784,15.4580106735229,44.191291809082,3670176,152,2495,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.37979020404147,49.670604511273794,42.43594357150253,1.4743720326762276e-24,15.0,49.76,1.7549928774784245,50.03,0.3628,0.9565,2.0554,0.787,1.5518,1.8563,7
3176,npp,2516,2447,0.6142429113388059,15.4588832855225,44.1948013305664,3670176,2516,1981,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.54813196752715,23.167307604367895,20.37842410608313,7.506219720630503e-29,12.0,23.19,1.0837787002826917,23.615,0.2958,0.8667,1.4447,0.8687,0.5199,0.5336,7
3203,npp,1793,1782,0.763966679573059,15.4592132568359,44.1924057006836,3670176,1793,1362,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-20 22:29:13.740614,98.8837361724316,14.458296389880477,12.76705301376234,2.8521554616514347e-29,9.0,-14.51,1.015504800579495,-14.0,0.2645,0.6889,1.1694,1.0929,0.8268,0.8349,7
3239,npp,291,448,0.881270110607147,15.4604320526123,44.1907806396484,3670176,294,262,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-22 21:51:27.222679,96.34624828673816,62.30447517168415,51.59756034367753,9.09996081720248e-27,3.0,-62.4,2.6065528283652384,-62.24,0.5272,1.1113,1.9845,0.6775,0.6646,0.597,7
3257,npp,2245,3986,0.35893437266349804,15.4579963684082,44.1923751831055,3670176,2247,3161,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.83229151708643,68.61934526741021,55.511042503776004,1.742411797308681e-29,19.0,68.74,3.5496478698597698,68.91,0.4617,1.3539,3.0622,0.556,0.4725,0.1996,7
3365,npp,138,2000,1.7345917224884,15.4613409042358,44.1912040710449,3670176,138,1569,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-25 22:35:22.602922,88.09989606423692,2.009838182794005,1.7788328395040165,1.5628428427840907e-21,10.0,-1.99,1.0,-1.3,0.2739,0.7528,1.3568,1.0,1.7346,1.7346,7
3401,npp,2479,1334,2.82062959671021,15.4575309753418,44.1913452148438,3670176,2478,1008,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-06-26 22:16:30.504698,97.09969162779528,36.389659457913304,31.674825217344335,1.6768287731920942e-15,7.0,-36.48,1.357151599901897,-35.94,0.307,0.7075,1.416,1.0641,2.3099,3.0014,7
4058,npp,74,1339,1.84781086444855,15.4609375,44.1888313293457,3670176,74,1012,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-12 22:16:34.210059,97.56550031408,36.200907750514524,31.51740468565483,0.0003841342480452475,7.0,-36.28,1.2937979144666532,-35.94,0.307,0.7075,1.416,1.0641,1.6342,1.9662,7
4094,npp,2411,670,2.78945016860962,15.4609079360962,44.1954116821289,3670176,2410,451,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-13 21:57:42.099313,96.47166451295224,57.38835740855657,48.20662229697818,6.353584344887864e-09,4.0,-57.48,2.2013981571160284,-57.36,0.4106,0.9168,2.024,0.8211,1.6035,2.2905,7
4184,npp,2988,2894,2.13915300369263,15.4581956863403,44.1947326660156,3670176,2987,2333,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.50349825321405,42.42630108972594,36.6666077114539,1.4416972605834539e-12,14.0,42.53,1.4867838833500562,42.71,0.3248,0.7051,1.5796,1.0677,1.7174,2.2841,7
4301,npp,843,891,1.94605302810669,15.4568071365356,44.190128326416,3670176,842,666,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-18 22:04:00.404244,96.69236200223133,51.579598372464886,43.90508610821672,3.258499058959249e-30,5.0,-51.67,1.847645286154319,-51.47,0.4273,1.0049,1.9445,0.7492,1.2622,1.4579,7
4436,npp,690,2450,1.46955835819244,15.460355758667,44.1929931640625,3670176,691,1984,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.41058253931133,23.281539523927492,20.478392029374277,6.693854762714482e-31,12.0,23.35,1.1367971201176101,23.615,0.2958,0.8667,1.4447,0.8687,1.2832,1.2765,7
4472,npp,3052,1785,1.80015909671783,15.4572448730469,44.1918525695801,3670176,3052,1365,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-22 22:29:09.060397,97.89110607193203,14.29561411922565,12.624701666546125,2.2314811440200894e-29,9.0,-14.34,1.015504800579495,-14.0,0.2645,0.6889,1.1694,1.0929,1.8472,1.9673,7
4553,npp,1587,453,5.16709327697754,15.4552211761475,44.1923980712891,3670176,1589,265,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-24 21:51:26.628932,96.20136062899338,62.2116305004003,51.54064728583515,1.1748003766022944e-20,3.0,-62.3,2.6065528283652384,-62.24,0.5272,1.1113,1.9845,0.6775,2.3088,3.5005,7
4688,npp,1455,2008,1.58071970939636,15.4613513946533,44.1933746337891,3670176,1455,1576,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-07-27 22:35:25.595652,75.91942239225956,1.6862824032548105,1.4925699784256992,4.482898235079493e-09,10.0,-1.53,1.0,-1.3,0.2739,0.7528,1.3568,1.0,1.5807,1.5807,7
5381,npp,1372,1344,4.6160364151001,15.4551963806152,44.193115234375,3670176,1371,1015,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-13 22:16:34.555008,97.13177453187211,35.984749992987595,31.33996834658921,5.118265412018878e-14,7.0,-36.06,1.2937979144666532,-35.94,0.307,0.7075,1.416,1.0641,3.7738,4.9119,7
5417,npp,634,673,2.92640614509583,15.4594049453735,44.1923217773438,3670176,634,454,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-14 21:57:42.453064,96.36441864593027,57.3021072761498,48.15139969518178,8.645376216268428e-21,4.0,-57.41,2.2013981571160284,-57.36,0.4106,0.9168,2.024,0.8211,1.6657,2.403,7
5507,npp,1204,2899,1.9835501909256,15.461841583252,44.1906585693359,3670176,1205,2338,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.83052506259645,42.59285936986018,36.8068824503222,1.843500063139193e-26,14.0,42.71,1.4867838833500562,42.71,0.3248,0.7051,1.5796,1.0677,1.6127,2.1179,7
5543,npp,486,2233,2.01033568382263,15.4574871063232,44.189266204834,3670176,486,1791,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.17281060438263,11.472872476387023,10.141222503433406,1.992026486597358e-31,11.0,11.51,1.015504800579495,11.655,0.2413,0.6711,1.1683,1.1218,2.0716,2.2551,7
5624,npp,2107,894,2.85782790184021,15.4577445983887,44.1912612915039,3670176,2106,668,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-19 22:03:59.011610,96.87100516076626,51.47978232727657,43.83414322139425,6.537338008580182e-32,5.0,-51.58,1.847645286154319,-51.47,0.4273,1.0049,1.9445,0.7492,1.7557,2.1409,7
5660,npp,1359,233,3.08111381530762,15.4620323181152,44.1895332336426,3670176,1365,119,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-20 21:45:05.126919,95.5598887590071,66.34574992071487,54.17676054881173,1.738334039622023e-29,2.0,-66.45,3.0,-66.41,0.5539,1.1601,2.6651,0.649,1.3932,1.9995,7
5678,npp,269,3778,3.24640870094299,15.4578924179077,44.1921806335449,3670176,267,3044,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.86191975658994,65.11067167637457,53.422576601404714,3.8794810496222915e-32,18.0,65.24,3.0,65.26,0.5848,1.4261,2.8871,0.5279,1.3596,1.7138,7
5804,npp,504,1119,1.90889072418213,15.4604635238647,44.1949844360352,3670176,504,823,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-24 22:10:15.550072,97.12045795110275,44.44801984211303,38.30692701495799,1.2813043261777793e-13,6.0,-44.54,1.5732132722552272,-44.41,0.3373,0.778,1.473,0.9676,1.4716,1.847,7
5858,npp,1715,3997,4.72643613815308,15.4592552185059,44.1898155212402,3670176,1718,3166,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.77886413297284,68.75907524350933,55.60146965917166,1.1763119130327768e-15,19.0,68.91,3.5496478698597698,68.91,0.4617,1.3539,3.0622,0.556,1.7029,2.6281,7
5894,npp,1039,3343,3.97423648834229,15.4577121734619,44.1940765380859,3670176,1037,2691,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.60481543158788,55.854982776663626,47.10995583763573,1.3851515999709292e-07,16.0,55.98,2.0682789409984763,55.98,0.4563,1.2329,2.1186,0.6106,2.0783,2.4268,7
6497,npp,1630,3341,2.83605289459229,15.4604730606079,44.194694519043,3670176,1628,2689,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.61141703695804,55.80652909800452,47.07304077799548,1.4324478339293378e-05,16.0,55.93,2.0682789409984763,55.98,0.4563,1.2329,2.1186,0.6106,1.528,1.7318,7
6569,npp,225,2008,1.3300005197525,15.4562673568726,44.1880531311035,3670176,225,1577,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-13 22:35:16.518987,105.6572874526006,1.5021083530930823,1.3296323303036888,3.5995240896475005e-21,10.0,-1.53,1.0,-1.3,0.2739,0.7528,1.3568,1.0,1.33,1.33,7
6605,npp,2555,1342,2.4848644733429,15.4563837051392,44.194766998291,3670176,2554,1013,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-14 22:16:24.431845,97.32045527966521,36.060681645197356,31.40307064877164,8.8166481636178e-28,7.0,-36.15,1.2937979144666532,-35.94,0.307,0.7075,1.416,1.0641,2.1266,2.6441,7
6641,npp,1814,671,3.70834827423096,15.4592161178589,44.1918869018555,3670176,1815,452,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-15 21:57:32.342647,96.56957764332945,57.349968597511456,48.18419794840827,3.5178900543324995e-33,4.0,-57.45,2.2013981571160284,-57.36,0.4106,0.9168,2.024,0.8211,2.0209,3.045,7
6677,npp,1060,12,4.75949478149414,15.4581480026245,44.1928977966309,3670176,1062,2,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-16 21:38:38.472064,95.45915750792363,69.9371221955813,56.24688062491477,6.7804348991663005e-34,1.0,-70.05,3.5496478698597698,-69.97,0.7344,1.6357,3.6125,0.4602,1.6329,2.1905,7
6695,npp,3068,3557,3.52018618583679,15.4544057846069,44.1937713623047,3670176,3066,2887,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.2900052939869,60.805184539384925,50.60401748694659,2.307075045741119e-31,17.0,60.93,2.5331140255951103,60.97,0.3972,0.8893,1.7307,0.8466,1.7914,2.9801,7
6740,npp,2378,2896,4.28041887283325,15.4552230834961,44.1929321289062,3670176,2377,2335,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-17 23:00:18.098629,-78.96938248572337,42.5060748506992,36.73483596849872,8.121251019364158e-33,14.0,42.6,1.4867838833500562,42.71,0.3248,0.7051,1.5796,1.0677,3.1576,4.5704,7
6767,npp,1672,2230,1.7026447057724,15.4550886154175,44.1929550170898,3670176,1672,1788,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.28400944028962,11.309097977701965,9.996479715340078,2.8508119979746144e-32,11.0,11.35,1.015504800579495,11.655,0.2413,0.6711,1.1683,1.1218,1.7686,1.91,7
6794,npp,950,1563,1.7838191986084,15.4612464904785,44.1902618408203,3670176,951,1174,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-19 22:22:39.254677,98.26931400374005,26.020372659769063,22.84996235262966,1.5078667858070153e-29,8.0,-26.09,1.1367971201176101,-25.69,0.3155,0.7743,1.1981,0.9723,1.6409,1.7344,7
6839,npp,214,891,3.73872542381287,15.458854675293,44.1915626525879,3670176,215,666,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-20 22:03:47.166220,97.05544286236201,51.57026445407992,43.900632112929024,1.3019998456473212e-24,5.0,-51.67,1.847645286154319,-51.47,0.4273,1.0049,1.9445,0.7492,2.2325,2.8009,7
6875,npp,2536,231,9.80812644958496,15.4549360275269,44.1936721801758,3670176,2536,116,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-21 21:44:53.295198,95.78797182030365,66.38574763653969,54.19647630334425,8.4803904017315e-18,2.0,-66.49,3.0,-66.41,0.5539,1.1601,2.6651,0.649,3.6355,6.365,7
6893,npp,1445,3774,6.85558938980103,15.4558982849121,44.192195892334,3670176,1447,3042,196611,3866787,651,yem_sanaa_21_15,15.45833333,44.19166667,21,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.13221009580046,65.03337922258605,53.37023712788349,7.016104277971512e-26,18.0,65.17,2.898275349237888,65.26,0.5848,1.4261,2.8871,0.5279,2.6262,3.6191,7
