lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.926,0.932,0.869
2,0.876,0.902,0.841
3,0.851,0.877,0.818
4,0.845,0.856,0.797
5,0.847,0.839,0.8
6,0.84,0.825,0.795
7,0.818,0.813,0.798
8,0.795,0.804,0.789
9,0.797,0.796,0.799
10,0.802,0.789,0.79
11,0.796,0.784,0.798
12,0.787,0.78,0.788
13,0.778,0.776,0.797
14,0.772,0.773,0.798
15,0.768,0.77,0.785
16,0.767,0.767,0.808
17,0.761,0.764,0.785
18,0.753,0.762,0.789
19,0.751,0.759,0.79
20,0.756,0.757,0.778
21,0.765,0.754,0.788
22,0.762,0.752,0.775
23,0.746,0.749,0.781
24,0.733,0.747,0.784
25,0.743,0.745,0.782
26,0.756,0.742,0.78
27,0.746,0.74,0.781
28,0.73,0.74,0.773
29,0.71,0.741,0.783
30,0.71,0.741,0.783
31,0.739,0.741,0.794
32,0.761,0.742,0.822
33,0.752,0.743,0.792
34,0.742,0.745,0.792
35,0.739,0.746,0.78
36,0.745,0.746,0.764
37,0.755,0.746,0.768
38,0.759,0.747,0.756
39,0.753,0.749,0.763
40,0.747,0.75,0.761
41,0.75,0.75,0.755
42,0.754,0.751,0.75
43,0.755,0.751,0.76
44,0.755,0.753,0.755
45,0.754,0.753,0.762
46,0.754,0.753,0.768
47,0.755,0.752,0.767
48,0.757,0.751,0.793
49,0.749,0.75,0.768
50,0.74,0.749,0.764
51,0.734,0.748,0.758
52,0.74,0.746,0.741
53,0.747,0.744,0.745
54,0.748,0.743,0.739
55,0.735,0.743,0.749
56,0.73,0.743,0.751
57,0.745,0.742,0.76
58,0.757,0.74,0.752
59,0.756,0.739,0.752
60,0.744,0.738,0.752
61,0.722,0.738,0.753
62,0.721,0.736,0.748
63,0.735,0.735,0.753
64,0.744,0.733,0.769
65,0.735,0.732,0.748
66,0.72,0.731,0.742
67,0.721,0.73,0.743
68,0.731,0.728,0.729
69,0.739,0.726,0.741
70,0.736,0.725,0.726
71,0.728,0.723,0.723
72,0.723,0.722,0.719
73,0.718,0.719,0.714
74,0.717,0.717,0.706
75,0.715,0.715,0.72
76,0.711,0.714,0.715
77,0.703,0.713,0.723
78,0.701,0.712,0.734
79,0.709,0.71,0.734
80,0.716,0.709,0.763
81,0.711,0.708,0.733
82,0.703,0.708,0.736
83,0.698,0.707,0.727
84,0.705,0.705,0.72
85,0.714,0.703,0.725
86,0.717,0.702,0.719
87,0.698,0.703,0.728
88,0.689,0.703,0.726
89,0.698,0.702,0.726
90,0.713,0.701,0.716
91,0.72,0.701,0.72
92,0.7,0.702,0.702
93,0.688,0.703,0.71
94,0.692,0.702,0.716
95,0.702,0.701,0.713
96,0.71,0.7,0.745
97,0.702,0.7,0.717
98,0.691,0.699,0.705
99,0.688,0.698,0.7
100,0.696,0.697,0.692
101,0.7,0.696,0.697
102,0.701,0.695,0.685
103,0.7,0.695,0.691
104,0.698,0.694,0.683
105,0.698,0.693,0.68
106,0.698,0.692,0.672
107,0.695,0.691,0.68
108,0.687,0.691,0.679
109,0.681,0.691,0.689
110,0.681,0.69,0.692
111,0.687,0.69,0.693
112,0.701,0.689,0.715
113,0.688,0.688,0.69
114,0.673,0.689,0.694
115,0.668,0.688,0.69
116,0.683,0.687,0.678
117,0.701,0.685,0.683
118,0.701,0.685,0.674
119,0.689,0.685,0.682
120,0.672,0.684,0.682
121,0.679,0.682,0.684
122,0.691,0.68,0.676
123,0.692,0.678,0.676
124,0.68,0.678,0.667
125,0.67,0.677,0.67
126,0.669,0.676,0.669
127,0.676,0.675,0.676
128,0.683,0.674,0.7
129,0.675,0.672,0.669
130,0.666,0.671,0.674
131,0.663,0.669,0.659
132,0.663,0.667,0.654
133,0.663,0.665,0.661
134,0.662,0.663,0.653
135,0.658,0.662,0.661
136,0.657,0.662,0.65
137,0.657,0.661,0.651
138,0.664,0.659,0.64
139,0.665,0.657,0.649
140,0.656,0.656,0.638
141,0.645,0.656,0.639
142,0.646,0.655,0.646
143,0.66,0.653,0.645
144,0.674,0.651,0.674
145,0.666,0.649,0.659
146,0.64,0.648,0.65
147,0.626,0.646,0.643
148,0.637,0.643,0.628
149,0.65,0.641,0.629
150,0.65,0.64,0.617
151,0.644,0.64,0.63
152,0.634,0.639,0.635
153,0.638,0.638,0.632
154,0.646,0.636,0.627
155,0.642,0.635,0.624
156,0.628,0.635,0.619
157,0.619,0.635,0.617
158,0.621,0.635,0.621
159,0.625,0.635,0.629
160,0.631,0.635,0.648
161,0.632,0.636,0.621
162,0.634,0.636,0.622
163,0.635,0.636,0.614
164,0.64,0.636,0.614
165,0.644,0.635,0.618
166,0.645,0.634,0.616
167,0.639,0.634,0.613
168,0.636,0.634,0.611
169,0.638,0.633,0.612
170,0.643,0.631,0.61
171,0.641,0.628,0.622
172,0.623,0.627,0.612
173,0.611,0.625,0.621
174,0.615,0.623,0.62
175,0.624,0.621,0.618
176,0.636,0.618,0.647
177,0.624,0.615,0.626
178,0.599,0.613,0.623
179,0.592,0.609,0.614
180,0.601,0.606,0.604
181,0.602,0.603,0.601
182,0.597,0.6,0.591
183,0.592,0.599,0.594
184,0.589,0.598,0.596
185,0.594,0.596,0.594
186,0.605,0.594,0.585
187,0.604,0.593,0.59
188,0.596,0.592,0.592
189,0.589,0.592,0.591
190,0.59,0.591,0.605
191,0.59,0.59,0.599
192,0.591,0.59,0.617
193,0.589,0.59,0.595
194,0.587,0.59,0.59
195,0.587,0.59,0.587
196,0.595,0.59,0.582
197,0.598,0.589,0.591
198,0.596,0.589,0.574
199,0.59,0.59,0.591
200,0.585,0.591,0.586
201,0.588,0.591,0.588
202,0.595,0.591,0.586
203,0.596,0.591,0.594
204,0.581,0.592,0.587
205,0.571,0.592,0.593
206,0.576,0.592,0.594
207,0.593,0.592,0.596
208,0.612,0.592,0.62
209,0.603,0.593,0.601
210,0.589,0.593,0.59
211,0.582,0.593,0.584
212,0.597,0.592,0.58
213,0.603,0.591,0.579
214,0.603,0.59,0.574
215,0.594,0.59,0.58
216,0.583,0.589,0.572
217,0.585,0.587,0.571
218,0.589,0.586,0.569
219,0.587,0.585,0.576
220,0.585,0.584,0.575
221,0.582,0.583,0.582
222,0.58,0.581,0.582
223,0.577,0.58,0.581
224,0.576,0.578,0.605
225,0.57,0.577,0.573
226,0.565,0.576,0.566
227,0.564,0.575,0.561
228,0.574,0.574,0.553
229,0.58,0.572,0.56
230,0.579,0.572,0.556
231,0.569,0.571,0.559
232,0.561,0.571,0.563
233,0.571,0.57,0.568
234,0.581,0.569,0.559
235,0.579,0.567,0.563
236,0.566,0.567,0.567
237,0.554,0.566,0.567
238,0.561,0.565,0.568
239,0.569,0.564,0.563
240,0.582,0.562,0.586
241,0.57,0.562,0.569
242,0.558,0.561,0.568
243,0.554,0.56,0.557
244,0.556,0.558,0.535
245,0.557,0.557,0.536
246,0.555,0.556,0.534
247,0.548,0.555,0.546
248,0.545,0.553,0.548
249,0.545,0.552,0.55
250,0.55,0.55,0.538
251,0.55,0.55,0.54
252,0.55,0.55,0.536
253,0.548,0.55,0.544
254,0.551,0.55,0.551
255,0.558,0.55,0.555
256,0.56,0.55,0.575
257,0.555,0.55,0.55
258,0.547,0.551,0.545
259,0.545,0.551,0.545
260,0.551,0.551,0.54
261,0.557,0.551,0.543
262,0.553,0.551,0.538
263,0.54,0.552,0.539
264,0.534,0.553,0.546
265,0.543,0.552,0.54
266,0.565,0.551,0.544
267,0.569,0.55,0.549
268,0.555,0.55,0.543
269,0.542,0.549,0.551
270,0.543,0.548,0.545
271,0.553,0.546,0.534
272,0.56,0.545,0.56
273,0.549,0.544,0.537
274,0.538,0.543,0.536
275,0.532,0.542,0.533
276,0.536,0.54,0.519
277,0.54,0.538,0.519
278,0.539,0.537,0.51
279,0.535,0.537,0.518
280,0.532,0.536,0.517
281,0.531,0.534,0.519
282,0.532,0.533,0.514
283,0.532,0.532,0.513
284,0.528,0.531,0.508
285,0.522,0.53,0.51
286,0.525,0.529,0.517
287,0.533,0.528,0.528
288,0.537,0.527,0.546
289,0.533,0.527,0.533
290,0.518,0.527,0.523
291,0.515,0.526,0.52
292,0.526,0.525,0.512
293,0.535,0.524,0.525
294,0.529,0.523,0.515
295,0.513,0.522,0.515
296,0.51,0.521,0.522
297,0.523,0.519,0.52
298,0.534,0.517,0.521
299,0.532,0.515,0.523
300,0.514,0.514,0.512
301,0.499,0.513,0.509
302,0.499,0.511,0.509
303,0.508,0.509,0.514
304,0.513,0.507,0.531
305,0.506,0.506,0.513
306,0.5,0.504,0.512
307,0.494,0.502,0.5
308,0.497,0.499,0.493
309,0.497,0.497,0.493
310,0.496,0.496,0.487
311,0.494,0.495,0.494
312,0.495,0.493,0.494
313,0.494,0.492,0.491
314,0.497,0.49,0.483
315,0.497,0.489,0.491
316,0.491,0.488,0.488
317,0.484,0.488,0.5
318,0.486,0.488,0.504
319,0.494,0.488,0.502
320,0.499,0.488,0.522
321,0.487,0.489,0.501
322,0.474,0.491,0.498
323,0.476,0.492,0.5
324,0.49,0.492,0.488
325,0.498,0.493,0.485
326,0.496,0.494,0.483
327,0.486,0.496,0.49
328,0.483,0.497,0.489
329,0.5,0.498,0.498
330,0.512,0.498,0.495
331,0.515,0.499,0.497
332,0.504,0.501,0.485
333,0.496,0.501,0.491
334,0.497,0.502,0.486
335,0.507,0.502,0.489
336,0.514,0.502,0.512
337,0.512,0.503,0.496
338,0.509,0.503,0.489
339,0.506,0.503,0.483
340,0.503,0.503,0.473
341,0.5,0.502,0.472
342,0.496,0.502,0.474
343,0.491,0.501,0.476
344,0.489,0.501,0.482
345,0.491,0.5,0.473
346,0.497,0.498,0.469
347,0.496,0.496,0.474
348,0.491,0.495,0.471
349,0.483,0.494,0.48
350,0.49,0.492,0.489
351,0.501,0.489,0.49
352,0.505,0.486,0.515
353,0.491,0.484,0.495
354,0.479,0.482,0.498
355,0.473,0.48,0.493
356,0.48,0.476,0.483
357,0.491,0.473,0.484
358,0.48,0.471,0.468
359,0.463,0.469,0.469
360,0.456,0.466,0.465
361,0.462,0.463,0.47
362,0.466,0.459,0.463
363,0.461,0.456,0.47
364,0.45,0.454,0.455
365,0.44,0.451,0.455
366,0.438,0.449,0.456
367,0.44,0.446,0.449
368,0.442,0.445,0.468
369,0.441,0.444,0.45
370,0.442,0.444,0.443
371,0.444,0.444,0.443
372,0.449,0.444,0.433
373,0.453,0.444,0.441
374,0.452,0.445,0.437
375,0.443,0.447,0.444
376,0.44,0.448,0.442
377,0.445,0.449,0.441
378,0.452,0.451,0.439
379,0.457,0.452,0.44
380,0.449,0.453,0.435
381,0.44,0.454,0.441
382,0.445,0.455,0.441
383,0.466,0.455,0.449
384,0.477,0.455,0.467
385,0.464,0.454,0.448
386,0.45,0.453,0.446
387,0.441,0.452,0.442
388,0.447,0.451,0.43
389,0.454,0.449,0.431
390,0.449,0.446,0.416
391,0.439,0.444,0.418
392,0.433,0.441,0.421
393,0.432,0.438,0.421
394,0.437,0.435,0.423
395,0.437,0.432,0.424
396,0.434,0.43,0.422
397,0.43,0.428,0.425
398,0.428,0.427,0.42
399,0.426,0.426,0.415
400,0.424,0.427,0.431
