gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2947,250,1.64753210544586,15.4882802963257,44.1971664428711,3670176,2950,128,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-14 21:46:12.964532,95.75937821323843,66.04007936433383,53.989939164879736,8.075952987767718e-11,2.0,-66.15,3.0,-66.4,0.2762,0.6674,2.2676,0.5012,0.6612,0.8258,7
593,npp,1171,3138,1.0624991655349731,15.490216255188,44.1980781555176,3670176,1173,2510,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.56867926040994,50.344807397965866,42.96512476589496,9.679299907945133e-07,15.0,50.45,1.847645286154319,50.06,0.2054,0.3775,1.8311,0.8861,0.7052,0.9414,7
665,npp,2829,1804,0.979592323303223,15.484899520874,44.1997680664062,3670176,2829,1382,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-17 22:30:11.853219,95.55185759712259,13.239338672606294,11.696834605158022,1.857024170775524e-19,9.0,-13.27,1.015504800579495,-14.0,0.1643,0.3047,0.9385,1.0978,0.9991,1.0754,7
710,npp,2099,1136,0.2118067145347595,15.484227180481,44.1998023986816,3670176,2100,836,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-18 22:11:21.506297,97.49735069594323,43.85099281547248,37.82546167600449,1.3340137249854804e-24,6.0,-43.97,1.5732132722552272,-44.41,0.1639,0.3419,1.0304,0.9784,0.2518,0.2072,7
764,npp,233,4013,2.57044267654419,15.4889650344849,44.1999931335449,3670176,233,3174,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.53371523115216,69.00711243326126,55.742187836753786,1.4243795698051391e-21,19.0,69.15,3.5496478698597698,68.89,0.3866,0.892,3.3881,0.375,0.8074,0.964,7
872,npp,1207,2027,0.768311142921448,15.4842185974121,44.2029838562012,3670176,1207,1594,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-22 22:36:26.497228,73.79918926150071,0.4798215933953619,0.424756840532752,4.85864554777107e-29,10.0,-0.48,1.0,-1.275,0.1842,0.3345,0.9383,1.0,0.7683,0.7683,7
908,npp,481,1360,0.8780477643013,15.4865140914917,44.1992492675781,3670176,482,1026,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-23 22:17:36.157229,98.35656261881074,35.27592425431604,30.74583988170471,9.532032140444791e-28,7.0,-35.38,1.2937979144666532,-35.94,0.1638,0.3251,1.1792,1.029,0.7619,0.9035,7
980,npp,2041,29,2.5465292930603,15.4866466522217,44.2013053894043,3670176,2041,10,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-25 21:39:48.364748,95.35644703852255,69.66665283062603,56.10338978736634,7.308185506309203e-21,1.0,-69.78,3.5496478698597698,-69.95,0.2918,1.1067,2.7279,0.3022,0.7401,0.7697,7
998,npp,991,3575,2.03974032402039,15.4875354766846,44.1977043151855,3670176,996,2902,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.18177508214275,61.17955833533472,50.861722107109145,5.999020669052372e-26,17.0,61.3,2.5331140255951103,60.97,0.2885,0.4981,2.3246,0.6715,0.9431,1.3697,7
1070,npp,2650,2248,1.64768397808075,15.4900245666504,44.1989517211914,3670176,2650,1805,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.1937026011748,12.348097987443454,10.912355159265086,1.76589758804086e-18,11.0,12.36,1.015504800579495,11.655,0.1438,0.2287,1.0401,1.4624,1.7318,2.4096,7
1142,npp,1192,909,1.25381696224213,15.4860877990723,44.1971282958984,3670176,1192,678,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-29 22:04:56.951883,96.62103851722235,51.05558564199617,43.50967761298547,5.364170824624186e-06,5.0,-51.16,1.847645286154319,-51.44,0.197,0.4981,1.7278,0.6715,0.7435,0.8419,7
1196,npp,2420,3793,1.78678596019745,15.4880886077881,44.1983451843262,3670176,2422,3054,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.19925539932653,65.37652896826968,53.58892781291181,4.296394923589757e-10,18.0,65.51,3.0,65.24,0.241,0.6127,3.5222,0.5459,0.7259,0.9755,7
1745,npp,2464,1577,1.9999805688858,15.4861316680908,44.1977958679199,3670176,2463,1185,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-14 22:23:35.844643,96.49685514415208,25.340737445011808,22.263811026685836,9.068564291169879e-07,8.0,-25.4,1.1367971201176101,-25.65,0.146,0.2894,1.0948,1.1557,1.8392,2.3115,7
1781,npp,1725,905,0.982466757297516,15.4862146377563,44.1999206542969,3670176,1723,675,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-15 22:04:43.737126,96.46679646958603,51.16648699296914,43.59351595526845,3.7077203817855923e-13,5.0,-51.27,1.847645286154319,-51.44,0.197,0.4981,1.7278,0.6715,0.5966,0.6597,7
1817,npp,972,244,2.45720267295837,15.4849987030029,44.1981201171875,3670176,970,125,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-16 21:45:49.853689,95.48171142033515,66.14955226299261,54.0552023707542,5.775386619368213e-19,2.0,-66.25,3.0,-66.4,0.2762,0.6674,2.2676,0.5012,0.9311,1.2316,7
1835,npp,2951,3788,1.70257449150085,15.4912300109863,44.1977424621582,3670176,2952,3051,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.1394775193478,65.28950886753216,53.53233910817731,1.3386984723371475e-08,18.0,65.42,3.0,65.24,0.241,0.6127,3.5222,0.5459,0.6978,0.9295,7
1880,npp,2248,3131,0.771005511283875,15.4898672103882,44.1976623535156,3670176,2248,2506,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.35256216142086,50.1382279689247,42.80483038069085,5.635193572498235e-15,15.0,50.24,1.7549928774784245,50.06,0.2054,0.3775,1.8311,0.8861,0.5587,0.6832,7
1916,npp,1544,2463,0.459667861461639,15.4902849197388,44.202033996582,3670176,1544,1994,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.91338968664692,23.953423065369023,21.06281006099907,9.384660015751762e-21,12.0,23.99,1.1367971201176101,23.59,0.1754,0.3325,1.1374,1.0059,0.4463,0.4624,7
1943,npp,825,1797,0.897977471351624,15.4890441894531,44.1998634338379,3670176,825,1376,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-19 22:29:48.824867,96.87528091689424,13.618881931051918,12.030429586937764,1.1892350216720292e-25,9.0,-13.67,1.015504800579495,-14.0,0.1643,0.3047,0.9385,1.0978,0.9187,0.9858,7
1988,npp,91,1128,1.36974501609802,15.4857044219971,44.1998825073242,3670176,90,830,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-20 22:10:56.717402,96.86687203269132,44.137848895942255,38.05590258511565,1.811129972715938e-31,6.0,-44.24,1.5732132722552272,-44.41,0.1639,0.3419,1.0304,0.9784,0.9879,1.3402,7
2024,npp,2413,463,2.43894863128662,15.489972114563,44.2026023864746,3670176,2411,273,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-21 21:52:02.832610,95.79814402369338,62.00170197586627,51.405209633419844,2.710815405007369e-29,3.0,-62.1,2.5331140255951103,-62.22,0.2024,0.4428,1.452,0.7555,1.1225,1.8426,7
2042,npp,1294,4004,4.52426242828369,15.4848289489746,44.1980209350586,3670176,1291,3170,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.36026830164307,68.87591741636712,55.66715279632641,1.0073757242893129e-26,19.0,69.01,3.5496478698597698,68.89,0.3866,0.892,3.3881,0.375,1.3578,1.6967,7
2168,npp,2255,2017,4.061284303665159,15.4855260848999,44.1983680725098,3670176,2254,1585,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-24 22:35:59.992111,59.168570342360724,1.3462034263083005,1.1916197048914545,3.8133049430763186e-26,10.0,-1.02,1.0,-1.275,0.1842,0.3345,0.9383,1.0,4.0613,4.0613,7
2204,npp,1525,1351,3.37889456748962,15.4864654541016,44.1974601745605,3670176,1525,1020,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-25 22:17:09.642033,97.67277935281956,35.67203316424351,31.076508638664805,5.590853005908499e-23,7.0,-35.76,1.2937979144666532,-35.94,0.1638,0.3251,1.1792,1.029,2.6949,3.4769,7
2240,npp,779,680,1.84120965003967,15.4908761978149,44.1980476379395,3670176,778,461,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-26 21:58:15.756007,96.20712002235344,57.14007812700035,48.03228923172681,3.024504177835907e-18,4.0,-57.24,2.2013981571160284,-57.345,0.216,0.4343,1.8002,0.7703,0.9736,1.4183,7
2285,npp,21,22,2.15808486938477,15.4867649078369,44.2015495300293,3670176,23,7,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-27 21:39:21.874585,95.34598242014891,69.7950205671068,56.167300483805796,3.1019468507933417e-12,1.0,-69.89,3.5496478698597698,-69.95,0.2918,1.1067,2.7279,0.3022,0.6307,0.6523,7
2303,npp,2028,3565,3.41628885269165,15.4840059280396,44.2001152038574,3670176,2026,2893,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.49515739459439,60.98598570606699,50.72537929598237,1.168355384385792e-21,17.0,61.09,2.5331140255951103,60.97,0.2885,0.4981,2.3246,0.6715,1.4865,2.2941,7
2339,npp,1333,2904,1.96844458580017,15.4903287887573,44.1986656188965,3670176,1334,2342,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.06002655405149,42.79987389161663,36.9727709693368,2.683489495273327e-16,14.0,42.89,1.4867838833500562,42.71,0.1858,0.3627,1.6079,0.9223,1.4145,1.8155,7
2366,npp,623,2238,2.76451420783997,15.4856424331665,44.2011260986328,3670176,623,1795,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.29340257727826,11.800403905619897,10.429204456775519,1.2158087910272691e-09,11.0,11.8,1.015504800579495,11.655,0.1438,0.2287,1.0401,1.4624,2.8316,4.0429,7
2897,npp,502,15,2.96999192237854,15.487042427063,44.1990699768066,3670176,503,4,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-12 21:39:03.479265,95.4102177363228,69.90687932625488,56.224187979560895,1.7728018656487625e-06,1.0,-70.0,3.5496478698597698,-69.95,0.2918,1.1067,2.7279,0.3022,0.8594,0.8977,7
2951,npp,1813,2896,1.94645237922668,15.4882411956787,44.2016677856445,3670176,1814,2335,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.24356593677692,42.52651252672005,36.74782030455735,0.0003226456145168885,14.0,42.6,1.4867838833500562,42.71,0.1858,0.3627,1.6079,0.9223,1.3997,1.7953,7
2978,npp,1101,2230,1.17605447769165,15.4846334457397,44.2027435302734,3670176,1101,1788,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.2785480695301,11.349077497733841,10.030859810150009,1.3754147583956955e-08,11.0,11.35,1.015504800579495,11.655,0.1438,0.2287,1.0401,1.4624,1.2674,1.7199,7
3005,npp,357,1564,1.43805027008057,15.4882764816284,44.2025718688965,3670176,357,1174,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-15 22:23:02.481070,98.1983997878402,25.947919554836602,22.785064890098184,7.756068598560926e-15,8.0,-26.04,1.1367971201176101,-25.65,0.146,0.2894,1.0948,1.1557,1.3449,1.662,7
3041,npp,2686,891,4.77055978775024,15.4886245727539,44.1992530822754,3670176,2684,666,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-16 22:04:08.610526,96.4403437088781,51.56753770372858,43.893556297172054,1.5777382348879965e-20,5.0,-51.67,1.847645286154319,-51.44,0.197,0.4981,1.7278,0.6715,2.6469,3.2034,7
3077,npp,1929,231,4.60754728317261,15.4903688430786,44.1966857910156,3670176,1929,117,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-17 21:45:14.736743,95.58844341670941,66.38845312069772,54.191455453485744,3.457746632081482e-25,2.0,-66.49,3.0,-66.4,0.2762,0.6674,2.2676,0.5012,1.6479,2.3094,7
3095,npp,838,3771,2.86246299743652,15.4911527633667,44.1988334655762,3670176,839,3040,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-17 23:25:39.341415,-77.23426049029916,65.00475201482456,53.34561574417376,2.609214526483728e-18,18.0,65.11,2.898275349237888,65.24,0.241,0.6127,3.5222,0.5459,1.1107,1.5627,7
3140,npp,148,3115,4.69957494735718,15.4848356246948,44.1969947814941,3670176,149,2495,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.59249526673669,49.67051611379802,42.435874960037914,1.503388490046168e-24,15.0,49.76,1.7549928774784245,50.06,0.2054,0.3775,1.8311,0.8861,2.7972,4.1641,7
3176,npp,2511,2446,0.728238761425018,15.4903030395508,44.2009582519531,3670176,2511,1981,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-19 22:48:02.276390,-78.74169255539472,23.12027965643977,20.337657526067634,7.668726544351312e-29,12.0,23.14,1.0837787002826917,23.59,0.1754,0.3325,1.1374,1.0059,0.6996,0.7326,7
3203,npp,1788,1781,0.814558386802673,15.4905309677124,44.1979103088379,3670176,1788,1361,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-20 22:29:11.961375,95.9275585376892,14.538471807581423,12.837543708142144,2.9071632691148794e-29,9.0,-14.57,1.015504800579495,-14.0,0.1643,0.3047,0.9385,1.0978,0.8366,0.8943,7
3239,npp,286,448,0.519949615001678,15.487603187561,44.1993370056152,3670176,284,262,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-22 21:51:25.443407,95.85301817875833,62.31354229798495,51.60375962949834,9.182595264455194e-27,3.0,-62.4,2.6065528283652384,-62.22,0.2024,0.4428,1.452,0.7555,0.3641,0.3928,7
3257,npp,2240,3985,0.891950666904449,15.4874391555786,44.1988754272461,3670176,2245,3161,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-22 23:31:46.477228,-76.43235643614152,68.60169619517173,55.50121311652639,1.7671360768238914e-29,19.0,68.72,3.5496478698597698,68.89,0.3866,0.892,3.3881,0.375,0.3345,0.3345,7
3365,npp,134,2001,1.93916630744934,15.4862432479858,44.2023506164551,3670176,134,1569,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-06-25 22:35:22.602922,94.4519702529202,1.9104113628637578,1.690841120900144,1.5555092923404781e-21,10.0,-1.93,1.0,-1.275,0.1842,0.3345,0.9383,1.0,1.9392,1.9392,7
4058,npp,70,1340,2.15969753265381,15.4871921539307,44.1997909545898,3670176,70,1012,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-12 22:16:34.210059,97.90108035336795,36.1575027570273,31.481035709387694,0.00038579618308854713,7.0,-36.23,1.2937979144666532,-35.94,0.1638,0.3251,1.1792,1.029,1.7525,2.2223,7
4094,npp,2407,670,2.67172169685364,15.4879331588745,44.1986618041992,3670176,2408,452,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-13 21:57:42.099313,96.63958707077954,57.3879205008945,48.20630957573816,6.446599852744032e-09,4.0,-57.48,2.2013981571160284,-57.345,0.216,0.4343,1.8002,0.7703,1.3509,2.058,7
4148,npp,596,3554,3.74542689323425,15.4844198226929,44.2001647949219,3670176,598,2885,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-14 23:19:16.374061,-77.7554367526023,60.75233528531709,50.56188645733993,1.6896191039142556e-05,17.0,60.87,2.5331140255951103,60.97,0.2885,0.4981,2.3246,0.6715,1.6164,2.5151,7
4184,npp,2984,2894,2.38335800170898,15.4848356246948,44.2001152038574,3670176,2984,2334,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.769305502447,42.42512799776885,36.6656521683275,1.4683279388466691e-12,14.0,42.53,1.4867838833500562,42.71,0.1858,0.3627,1.6079,0.9223,1.6936,2.1982,7
4301,npp,838,892,1.10911625623703,15.4898653030396,44.2013168334961,3670176,839,667,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-18 22:04:00.404244,96.94668309320642,51.55043451644098,43.88281884898571,3.330153198955916e-30,5.0,-51.64,1.847645286154319,-51.44,0.197,0.4981,1.7278,0.6715,0.6652,0.7448,7
4436,npp,686,2449,1.85757565498352,15.4870471954346,44.1981430053711,3670176,686,1984,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.51498227623853,23.236000079518767,20.438919650497244,6.754689198964257e-31,12.0,23.3,1.1367971201176101,23.59,0.1754,0.3325,1.1374,1.0059,1.676,1.8686,7
4472,npp,3047,1785,0.996133267879486,15.4909992218018,44.197193145752,3670176,3047,1365,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-22 22:29:09.060397,99.0534376808713,14.292437652905837,12.621909591070153,2.246930995237251e-29,9.0,-14.34,1.015504800579495,-14.0,0.1643,0.3047,0.9385,1.0978,1.0154,1.0936,7
4553,npp,1581,452,3.5065803527832,15.4899454116821,44.1973037719727,3670176,1579,265,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-24 21:51:24.849696,95.74319693273058,62.23396737239677,51.555644161156394,1.169821047379414e-20,3.0,-62.32,2.6065528283652384,-62.22,0.2024,0.4428,1.452,0.7555,1.5099,2.6492,7
4607,npp,2863,3339,3.00831770896912,15.4856433868408,44.1980857849121,3670176,2860,2688,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-25 23:13:00.907379,-77.54639733396708,55.760034578676084,47.035384076469704,2.664951734139203e-23,16.0,55.88,2.0682789409984763,55.98,0.1999,0.364,1.8261,0.919,1.613,2.7648,7
4688,npp,1451,2008,1.52132821083069,15.4872198104858,44.1977882385254,3670176,1451,1576,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-07-27 22:35:25.595652,83.46333775105087,1.5972624371845616,1.4137807644584943,4.424912200573e-09,10.0,-1.53,1.0,-1.275,0.1842,0.3345,0.9383,1.0,1.5213,1.5213,7
5381,npp,1367,1344,2.11379957199097,15.4890966415405,44.1979293823242,3670176,1367,1015,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-13 22:16:34.555008,97.55098531129619,35.982219802812,31.33784642218606,5.227670745663608e-14,7.0,-36.06,1.2937979144666532,-35.94,0.1638,0.3251,1.1792,1.029,1.717,2.1751,7
5417,npp,630,674,2.69951939582825,15.4855699539185,44.202507019043,3670176,631,455,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-14 21:57:42.453064,96.53421816779925,57.277720605926426,48.133917913441095,8.829695688209328e-21,4.0,-57.38,2.2013981571160284,-57.345,0.216,0.4343,1.8002,0.7703,1.3635,2.0794,7
5471,npp,1893,3540,0.288485527038574,15.4882135391235,44.1991767883301,3670176,1894,2873,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-15 23:19:16.736921,-77.83946026933069,60.873093098401355,50.65180793926866,1.9559466496906904e-19,17.0,60.57,2.4157378735459294,60.97,0.2885,0.4981,2.3246,0.6715,0.2477,0.1937,7
5507,npp,1200,2899,1.85157477855682,15.4854764938354,44.2024421691895,3670176,1198,2338,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-16 23:00:28.197177,-78.48412059075851,42.610634830327974,36.821406253712965,1.8759218011501927e-26,14.0,42.71,1.4867838833500562,42.71,0.1858,0.3627,1.6079,0.9223,1.3359,1.7078,7
5624,npp,2103,895,2.43150115013123,15.4839677810669,44.2015266418457,3670176,2103,669,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-19 22:03:59.011610,97.07519076075633,51.45123227913489,43.81232074095369,6.562065907963646e-32,5.0,-51.55,1.847645286154319,-51.44,0.197,0.4981,1.7278,0.6715,1.3809,1.6328,7
5660,npp,1355,234,2.69135546684265,15.4891328811646,44.1997680664062,3670176,1354,119,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-20 21:45:05.126919,95.69126816540714,66.32729195851428,54.165557526134904,1.7354590839016878e-29,2.0,-66.43,3.0,-66.4,0.2762,0.6674,2.2676,0.5012,1.0092,1.349,7
5678,npp,264,3778,2.66228127479553,15.4909086227417,44.2002563476562,3670176,265,3044,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-20 23:25:29.730521,-77.02261859485026,65.11083614068059,53.42267943001238,3.8935333858690694e-32,18.0,65.24,3.0,65.24,0.241,0.6127,3.5222,0.5459,1.0177,1.4534,7
5804,npp,500,1119,2.1130454540252703,15.4872150421143,44.1985816955566,3670176,501,823,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-24 22:10:15.550072,97.3702291146599,44.44716564925993,38.306239116477805,1.266392795105524e-13,6.0,-44.54,1.5732132722552272,-44.41,0.1639,0.3419,1.0304,0.9784,1.4603,2.0675,7
5858,npp,1710,3996,3.96213006973267,15.4893465042114,44.1970024108887,3670176,1707,3166,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.38337100714962,68.74273437208161,55.59241642625048,1.1583078918215124e-15,19.0,68.89,3.5496478698597698,68.89,0.3866,0.892,3.3881,0.375,1.1994,1.4859,7
5894,npp,1035,3343,3.88555717468262,15.4844961166382,44.2000389099121,3670176,1034,2691,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.78008915392785,55.85445149851805,47.10956795996881,1.363946386745066e-07,16.0,55.98,2.0682789409984763,55.98,0.1999,0.364,1.8261,0.919,2.0372,3.571,7
6497,npp,1626,3341,3.32258582115173,15.4872426986694,44.200626373291,3670176,1625,2689,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-11 23:12:51.805937,-77.78680507082211,55.80591338236245,47.072591016298084,1.4483153778890794e-05,16.0,55.93,2.0682789409984763,55.98,0.1999,0.364,1.8261,0.919,1.765,3.0536,7
6569,npp,220,2008,1.19410526752472,15.4898986816406,44.2007179260254,3670176,220,1576,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-13 22:35:14.739706,78.89129279873696,1.6460345228786817,1.4570293386352486,3.6788884631252196e-21,10.0,-1.53,1.0,-1.275,0.1842,0.3345,0.9383,1.0,1.1941,1.1941,7
6605,npp,2550,1342,1.30266237258911,15.4903192520142,44.1995887756348,3670176,2551,1014,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-14 22:16:24.431845,97.73895179701262,36.058830630319704,31.40151879006891,8.933391488208864e-28,7.0,-36.15,1.2937979144666532,-35.94,0.1638,0.3251,1.1792,1.029,1.0901,1.3404,7
6677,npp,1055,12,3.83338737487793,15.4845867156982,44.2019462585449,3670176,1061,2,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-16 21:38:36.692785,95.0680300029914,69.94219956927013,56.249894641020774,6.811125608725107e-34,1.0,-70.05,3.5496478698597698,-69.95,0.2918,1.1067,2.7279,0.3022,1.1027,1.1586,7
6695,npp,3063,3557,3.37553644180298,15.4872341156006,44.2014465332031,3670176,3064,2887,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.47368626841192,60.805144789148855,50.60399044303635,2.3253778078352186e-31,17.0,60.93,2.5331140255951103,60.97,0.2885,0.4981,2.3246,0.6715,1.4704,2.2667,7
6740,npp,2373,2896,3.33931493759155,15.4885234832764,44.1996955871582,3670176,2374,2336,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.30101365654235,42.50636962302354,36.735076000103874,8.148761253159645e-33,14.0,42.6,1.4867838833500562,42.71,0.1858,0.3627,1.6079,0.9223,2.3366,3.0799,7
6767,npp,1667,2230,2.06765675544739,15.4885168075562,44.1988067626953,3670176,1667,1788,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-18 22:41:29.564007,-80.75370482154378,11.30485858913781,9.992743176079017,2.848911045043655e-32,11.0,11.35,1.015504800579495,11.655,0.1438,0.2287,1.0401,1.4624,2.1454,3.0238,7
6794,npp,946,1564,1.76220309734344,15.4870939254761,44.201229095459,3670176,946,1174,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-19 22:22:39.254677,98.75876865619531,25.970999848717597,22.807341764041688,1.49765500933477e-29,8.0,-26.04,1.1367971201176101,-25.65,0.146,0.2894,1.0948,1.1557,1.6301,2.0367,7
6839,npp,210,892,3.2752206325531,15.4851064682007,44.2018966674805,3670176,212,667,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-20 22:03:47.166220,97.25943622317784,51.54190502454815,43.87897525735966,1.2868170782192313e-24,5.0,-51.64,1.847645286154319,-51.44,0.197,0.4981,1.7278,0.6715,1.8375,2.1993,7
6875,npp,2531,231,4.38811826705933,15.4897584915161,44.1973037719727,3670176,2534,117,196611,3866787,338,yem_sanaa_23_8,15.4875,44.2,23,8,yem_sanaa,2012-09-21 21:44:53.295198,95.9497530543563,66.38562471774921,54.19640180287405,8.374258951603961e-18,2.0,-66.49,3.0,-66.4,0.2762,0.6674,2.2676,0.5012,1.5748,2.1994,7
