gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,246,0.5241469144821169,15.2359743118286,44.1356887817383,3670176,2986,126,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-04-14 21:46:16.523046,95.6913252574552,66.08530158186959,54.01717068307448,7.930480068006198e-11,2.0,-66.22,3.0,-66.47,0.1179,0.2726,0.5403,0.7223,0.2807,0.3786,7
764,npp,274,4017,0.566150367259979,15.2316856384277,44.1309623718262,3670176,277,3176,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.7336752638498,69.03544771252754,55.757588906861194,1.2286148894788132e-21,19.0,69.21,3.5496478698597698,68.97,0.1062,0.3222,0.5392,0.6111,0.2656,0.346,7
872,npp,1246,2025,0.293428063392639,15.2329540252686,44.1325798034668,3670176,1246,1592,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-04-22 22:36:30.055781,64.41930675963187,0.6611525803103061,0.5852737128160392,4.157170936474801e-29,10.0,-0.58,1.0,-1.3,0.1306,0.1969,0.2623,1.0,0.2934,0.2934,7
908,npp,520,1357,0.49840235710144,15.2327327728271,44.1308250427246,3670176,520,1024,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-04-23 22:17:39.715789,97.3441829969816,35.397550621963035,30.847953901066955,8.240011504197562e-28,7.0,-35.51,1.2937979144666532,-36.02,0.0864,0.1906,0.3227,1.033,0.4348,0.5149,7
1745,npp,2503,1576,0.261187925934792,15.2328519821167,44.1338195800781,3670176,2503,1184,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-14 22:23:41.182478,98.35568291682453,25.337522006967852,22.260834390089528,8.409339191598432e-07,8.0,-25.45,1.1367971201176101,-25.74,0.1125,0.1936,0.2845,1.0171,0.2564,0.2656,7
1781,npp,1764,902,0.297783106565475,15.2365083694458,44.1309127807617,3670176,1766,673,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-15 22:04:49.074916,97.25295106807677,51.21497867733383,43.63021381951916,3.3074940273049396e-13,5.0,-51.36,1.847645286154319,-51.55,0.0996,0.2604,0.3905,0.756,0.2171,0.2251,7
1817,npp,1012,240,0.231793165206909,15.2339305877686,44.1306838989258,3670176,1014,122,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-16 21:45:55.191482,95.98452294864884,66.18761852804435,54.07773885007209,5.026272045654498e-19,2.0,-66.32,3.0,-66.47,0.1179,0.2726,0.5403,0.7223,0.1833,0.1674,7
1835,npp,2991,3791,0.1373128751292825,15.2336587905884,44.1344909667969,3670176,2988,3052,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.06534950610472,65.32167617257656,53.55191787717592,1.1888648383905289e-08,18.0,65.47,3.0,65.3,0.0671,0.199,0.462,0.9895,0.1763,0.1359,7
1880,npp,2287,3132,0.159193679690361,15.2363977432251,44.132984161377,3670176,2307,2507,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.22801967247491,50.15448948531286,42.81710390927383,4.844663107329531e-15,15.0,50.27,1.7549928774784245,50.105,0.1213,0.2006,0.3517,0.9816,0.1733,0.1563,7
1916,npp,1584,2462,0.20225728303194052,15.2309694290161,44.1311569213867,3670176,1583,1994,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.21958556685065,23.88345834307304,21.002060414983784,7.860649958809771e-21,12.0,23.94,1.1367971201176101,23.665,0.128,0.1965,0.2816,1.002,0.202,0.2027,7
1943,npp,864,1795,0.249927580356598,15.234808921814,44.1317558288574,3670176,864,1374,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-19 22:29:52.383383,96.13329612626102,13.719778856073223,12.11910770891913,9.946856311037975e-26,9.0,-13.78,1.015504800579495,-14.06,0.0962,0.1757,0.2706,1.1203,0.2699,0.28,7
1988,npp,130,1126,0.13153583370149136,15.2339105606079,44.1353149414062,3670176,132,828,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-20 22:11:02.055194,97.82646082820419,44.165076250739844,38.07748777022671,1.6069692799847965e-31,6.0,-44.3,1.5732132722552272,-44.51,0.0792,0.183,0.2881,1.0757,0.1642,0.1415,7
2024,npp,2454,459,0.622626721858978,15.2302274703979,44.1329307556152,3670176,2455,270,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-21 21:52:08.170445,96.31743255875183,62.04461863915025,51.43318149741054,2.295550063316704e-29,3.0,-62.18,2.5331140255951103,-62.28,0.0724,0.2018,0.386,0.9756,0.363,0.6074,7
2042,npp,1334,4008,0.656856298446655,15.2332630157471,44.1335411071777,3670176,1335,3171,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.84845571755763,68.91861746241504,55.69057044442312,8.396755441187406e-27,19.0,69.07,3.5496478698597698,68.97,0.1062,0.3222,0.5392,0.6111,0.2912,0.4014,7
2204,npp,1564,1349,0.1762028075754642,15.2316884994507,44.1349563598633,3670176,1563,1018,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-25 22:17:13.200543,97.41680342365095,35.73204344199939,31.126691112970338,5.122972207261625e-23,7.0,-35.85,1.2937979144666532,-36.02,0.0864,0.1906,0.3227,1.033,0.1858,0.182,7
2240,npp,819,677,0.456965655088425,15.2351655960083,44.1316299438477,3670176,821,458,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-26 21:58:21.093799,96.83191326248769,57.175658024992366,48.05729600551372,2.8970597449031726e-18,4.0,-57.31,2.2013981571160284,-57.43,0.0545,0.2092,0.3575,0.941,0.3094,0.43,7
2285,npp,60,16,0.1031461656093597,15.2365140914917,44.131664276123,3670176,58,4,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-27 21:39:25.433147,95.29447760639347,69.85608218109837,56.20031131952479,3.1285690030098446e-12,1.0,-69.98,3.5496478698597698,-69.995,0.067,0.3886,0.6622,0.5067,0.1165,0.0523,7
2303,npp,2067,3568,0.1792933531105518,15.2353820800781,44.1344108581543,3670176,2070,2895,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.78130562244036,61.0143963551473,50.744139901077006,1.1292709067666942e-21,17.0,61.16,2.5331140255951103,61.01,0.1386,0.2802,0.4571,0.7027,0.1571,0.126,7
2339,npp,1372,2905,0.0571630150079727,15.2361068725586,44.1370010375977,3670176,1372,2343,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.88935379407233,42.82423900771493,36.99233028336413,2.7087094109042313e-16,14.0,42.93,1.4867838833500562,42.76,0.0954,0.2006,0.3194,0.9813,0.1004,0.0561,7
2366,npp,662,2238,0.26439371705055204,15.2327728271484,44.1350440979004,3670176,662,1795,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-05-29 22:42:16.506361,-79.99774795312383,11.77321537659851,10.40517535145058,1.2954628594865151e-09,11.0,11.8,1.015504800579495,11.63,0.1049,0.1765,0.271,1.1155,0.2834,0.2949,7
2951,npp,1852,2896,0.0986635591834784,15.2356557846069,44.1323623657227,3670176,1852,2336,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.48124383091786,42.49255505640954,36.719992882783984,0.0003142703512670096,14.0,42.6,1.4867838833500562,42.76,0.0954,0.2006,0.3194,0.9813,0.1283,0.0968,7
2978,npp,1140,2230,0.1634966358542442,15.2318706512451,44.136116027832,3670176,1140,1788,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.65099553916579,11.337532663270382,10.020600731685638,1.1832305702978736e-08,11.0,11.35,1.015504800579495,11.63,0.1049,0.1765,0.271,1.1155,0.1841,0.1824,7
3005,npp,396,1561,0.2033977881073952,15.2349367141724,44.1306076049805,3670176,396,1172,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-15 22:23:06.039581,97.82279174474063,26.073016489553737,22.892903498625895,6.468942569783075e-15,8.0,-26.19,1.1367971201176101,-25.74,0.1125,0.1936,0.2845,1.0171,0.2055,0.2069,7
3041,npp,2726,888,0.698649287223816,15.2322235107422,44.1301612854004,3670176,2727,665,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-16 22:04:13.948362,96.72112478840093,51.63050908589826,43.94123708609658,1.3032328742386378e-20,5.0,-51.75,1.847645286154319,-51.55,0.0996,0.2604,0.3905,0.756,0.4341,0.5282,7
3077,npp,1970,228,0.377068519592285,15.2317390441895,44.1340065002441,3670176,1973,115,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-17 21:45:20.074535,96.05594684934614,66.41350985375239,54.20598199553059,2.8666339539788456e-25,2.0,-66.54,3.0,-66.47,0.1179,0.2726,0.5403,0.7223,0.2317,0.2724,7
3095,npp,878,3773,0.557791113853455,15.2348155975342,44.1306915283203,3670176,875,3041,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.86530737450516,65.01506727143557,53.35175434853878,2.145575882505665e-18,18.0,65.15,2.898275349237888,65.3,0.0671,0.199,0.462,0.9895,0.3207,0.5519,7
3140,npp,187,3116,0.36324054002761796,15.2317352294922,44.1314163208008,3670176,186,2496,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.46675927377616,49.68192083183166,42.44443480225074,1.242480908601735e-24,15.0,49.79,1.7549928774784245,50.105,0.1213,0.2006,0.3517,0.9816,0.2896,0.3566,7
3203,npp,1828,1781,0.0615873858332634,15.2306451797485,44.1363677978516,3670176,1828,1360,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-20 22:29:17.299175,99.08096332230235,14.488653285603624,12.793658930077425,2.4788439631060869e-29,9.0,-14.57,1.015504800579495,-14.06,0.0962,0.1757,0.2706,1.1203,0.0845,0.069,7
3257,npp,2280,3989,0.0795855484902859,15.2353687286377,44.1344566345215,3670176,2280,3162,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.65838642571693,68.63694600681397,55.52072346381424,1.5678525047157344e-29,19.0,68.79,3.5496478698597698,68.97,0.1062,0.3222,0.5392,0.6111,0.1286,0.0486,7
3365,npp,173,1999,0.2042267918586731,15.2339172363281,44.1326866149902,3670176,173,1568,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-06-25 22:35:26.161477,89.93704457945907,2.035400831321723,1.801445583309835,1.5758582124079279e-21,10.0,-2.05,1.0,-1.3,0.1306,0.1969,0.2623,1.0,0.2042,0.2042,7
4058,npp,109,1337,0.1869276314973831,15.2330875396729,44.1311225891113,3670176,108,1010,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-07-12 22:16:37.768621,96.91745528672517,36.28264219321725,31.585738803021954,0.00037312815734832797,7.0,-36.36,1.2937979144666532,-36.02,0.0864,0.1906,0.3227,1.033,0.1941,0.1931,7
4184,npp,3023,2894,0.275210753083229,15.2320775985718,44.1319465637207,3670176,3021,2334,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.5997220583166,42.4152524550702,36.6573896891848,1.2151674420599312e-12,14.0,42.53,1.4867838833500562,42.76,0.0954,0.2006,0.3194,0.9813,0.247,0.2701,7
4301,npp,878,888,0.419012904167175,15.2301177978516,44.131908416748,3670176,876,665,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-07-18 22:04:03.962798,96.31058795578127,51.651386320406026,43.95966389885141,2.8233953327274024e-30,5.0,-51.75,1.847645286154319,-51.55,0.0996,0.2604,0.3905,0.756,0.2827,0.3168,7
4436,npp,725,2450,0.399654060602188,15.2327260971069,44.1355934143066,3670176,725,1984,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-07-21 22:48:02.942613,-79.3436677186392,23.255101907183846,20.4553647018531,6.029558413295506e-31,12.0,23.35,1.1367971201176101,23.665,0.128,0.1965,0.2816,1.002,0.3756,0.4004,7
4688,npp,1490,2008,0.342507809400558,15.2320241928101,44.1341552734375,3670176,1490,1576,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-07-27 22:35:30.933445,95.66491940120252,1.5306349888198836,1.3548015863018195,5.133725634616844e-09,10.0,-1.53,1.0,-1.3,0.1306,0.1969,0.2623,1.0,0.3425,0.3425,7
5381,npp,1406,1342,0.426559627056122,15.2340183258057,44.1367378234863,3670176,1405,1013,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-13 22:16:38.113562,97.29689668290408,36.03459597471701,31.381587859879385,4.360304568418751e-14,7.0,-36.15,1.2937979144666532,-36.02,0.0864,0.1906,0.3227,1.033,0.3793,0.4406,7
5417,npp,669,670,0.389691352844238,15.2332973480225,44.1359024047852,3670176,667,451,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-14 21:57:46.011575,96.42761007353579,57.34535823236436,48.182061934476764,7.374776937524054e-21,4.0,-57.48,2.2013981571160284,-57.43,0.0545,0.2092,0.3575,0.941,0.2789,0.3667,7
5543,npp,520,2233,0.28154119849205,15.2354965209961,44.1357307434082,3670176,520,1791,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-17 22:41:44.993212,-78.1678325314087,11.46126373823056,10.130951488080303,1.7965358441994823e-31,11.0,11.51,1.015504800579495,11.63,0.1049,0.1765,0.271,1.1155,0.3003,0.314,7
5624,npp,2142,891,0.5631328523159029,15.2312116622925,44.1315155029297,3670176,2140,666,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-19 22:04:02.570128,96.48710504508593,51.55724141787682,43.89310541966204,6.026299716551523e-32,5.0,-51.67,1.847645286154319,-51.55,0.0996,0.2604,0.3905,0.756,0.3607,0.4257,7
5660,npp,1396,230,0.63507479429245,15.2309980392456,44.1297607421875,3670176,1398,116,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-20 21:45:10.464717,95.87435515659473,66.38084694022379,54.197530604405436,1.74208770566189e-29,2.0,-66.5,3.0,-66.47,0.1179,0.2726,0.5403,0.7223,0.3177,0.4587,7
5678,npp,304,3781,0.06376055628061289,15.2340269088745,44.1344909667969,3670176,309,3047,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-20 23:25:33.289039,-76.94908413467468,65.13653501585426,53.43833222135533,3.7881433307109944e-32,18.0,65.3,3.0,65.3,0.0671,0.199,0.462,0.9895,0.1518,0.0631,7
5804,npp,539,1116,0.379889219999313,15.2337503433228,44.1333541870117,3670176,538,821,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-24 22:10:19.108582,97.19043358299352,44.519971376812094,38.364618066846894,1.4584531000284023e-13,6.0,-44.64,1.5732132722552272,-44.51,0.0792,0.183,0.2881,1.0757,0.322,0.4086,7
5894,npp,1074,3345,0.550463795661926,15.2362785339355,44.1338996887207,3670176,1077,2694,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-08-26 23:13:03.074867,-78.50028766439458,55.89192177172385,47.136422253931485,1.2552919440702305e-07,16.0,56.03,2.0682789409984763,56.0,0.0694,0.2236,0.3405,0.8806,0.3549,0.4847,7
6497,npp,1666,3343,0.608904749155045,15.2316379547119,44.132740020752,3670176,1668,2692,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-11 23:12:57.143771,-78.45928791287814,55.84276033756081,47.09898226635123,1.2873291678224119e-05,16.0,55.98,2.0682789409984763,56.0,0.0694,0.2236,0.3405,0.8806,0.3832,0.5362,7
6569,npp,259,2008,0.381977915763855,15.2343111038208,44.1368408203125,3670176,259,1576,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-13 22:35:20.077497,110.02532531930675,1.4991351118443765,1.326993196288918,3.201657213241606e-21,10.0,-1.53,1.0,-1.3,0.1306,0.1969,0.2623,1.0,0.382,0.382,7
6605,npp,2589,1339,0.37286975979805004,15.2363481521606,44.1302757263184,3670176,2589,1012,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-14 22:16:27.990355,96.75289534929102,36.18937986885605,31.510794914835394,7.94216792776117e-28,7.0,-36.28,1.2937979144666532,-36.02,0.0864,0.1906,0.3227,1.033,0.3378,0.3852,7
6641,npp,1849,667,0.614024370908737,15.2338714599609,44.129695892334,3670176,1849,449,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-15 21:57:35.901202,96.257938465921,57.42806864656533,48.23983968633681,3.266022262045061e-33,4.0,-57.55,2.2013981571160284,-57.43,0.0545,0.2092,0.3575,0.941,0.3808,0.5778,7
6704,npp,31,3559,0.428973078727722,15.2302703857422,44.1334915161133,3670176,28,2888,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.37743228719232,60.822029003912796,50.6150791632531,2.179428309492969e-31,17.0,60.97,2.5331140255951103,61.01,0.1386,0.2802,0.4571,0.7027,0.2556,0.3014,7
6740,npp,2412,2896,0.512018591165543,15.2356376647949,44.1316566467285,3670176,2411,2336,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.5371863089709,42.47875103294308,36.712403889657494,7.927662166808724e-33,14.0,42.6,1.4867838833500562,42.76,0.0954,0.2006,0.3194,0.9813,0.4063,0.5024,7
6794,npp,985,1561,0.289439111948013,15.233624458313,44.1299591064453,3670176,985,1172,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-19 22:22:42.813238,97.30707586886115,26.12279987664505,22.93826505140651,1.5768442072303498e-29,8.0,-26.19,1.1367971201176101,-25.74,0.1125,0.1936,0.2845,1.0171,0.2812,0.2944,7
6839,npp,249,888,0.65107399225235,15.2322216033936,44.1333160400391,3670176,249,664,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-20 22:03:50.724783,96.6731365212916,51.64062575601232,43.95410807019055,1.4107770639665161e-24,5.0,-51.75,1.847645286154319,-51.55,0.0996,0.2604,0.3905,0.756,0.4083,0.4922,7
6974,npp,77,2448,0.507574170827866,15.2305545806885,44.1341552734375,3670176,76,1982,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.21575210567195,23.176639871606486,20.388218607911554,5.511699754944621e-12,12.0,23.25,1.0837787002826917,23.665,0.128,0.1965,0.2816,1.002,0.4839,0.5086,7
7010,npp,2432,1782,0.37432861328125,15.229663848877,44.1364288330078,3670176,2432,1361,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-09-24 22:28:55.875871,95.26128774171877,14.501831710773661,12.806276751935298,0.00041325446262881194,9.0,-14.51,1.015504800579495,-14.06,0.0962,0.1757,0.2706,1.1203,0.3924,0.4194,7
7721,npp,2263,1107,0.256696537137032,15.2332372665405,44.1322250366211,3670176,2263,814,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-11 22:09:56.446132,97.20838196173109,44.83525456921,38.613943424350964,1.8083375145665475e-15,6.0,-44.95,1.5732132722552272,-44.51,0.0792,0.183,0.2881,1.0757,0.2437,0.2761,7
7757,npp,1529,443,0.386004865169525,15.2348165512085,44.1364898681641,3670176,1529,258,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-12 21:51:04.376171,95.79554821992649,62.385264429162234,51.65328707050477,7.837477054055338e-23,3.0,-62.5,2.6065528283652384,-62.28,0.0724,0.2018,0.386,0.9756,0.2676,0.3766,7
7775,npp,412,3988,0.774543106555939,15.2351789474487,44.1341438293457,3670176,410,3162,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-12 23:31:25.423882,-76.35407107033103,68.62434920007779,55.516533394319794,3.5052444388585426e-13,19.0,68.77,3.5496478698597698,68.97,0.1062,0.3222,0.5392,0.6111,0.3243,0.4734,7
7811,npp,2817,3335,0.440686076879501,15.2356281280518,44.1332893371582,3670176,2820,2683,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-13 23:12:42.255141,-77.64122931078431,55.64989313114981,46.952100172544505,1.6608551599554234e-21,16.0,55.77,2.0682789409984763,56.0,0.0694,0.2236,0.3405,0.8806,0.3019,0.3881,7
7847,npp,2133,2667,0.462426871061325,15.2302293777466,44.1336441040039,3670176,2133,2148,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-14 22:53:55.532100,-77.96486094103827,33.50501759631897,29.249250050301793,6.144999891233528e-29,13.0,33.59,1.2937979144666532,34.1,0.117,0.1909,0.2882,1.0311,0.4067,0.4768,7
7883,npp,1433,2002,0.2187864929437637,15.2310485839844,44.1364402770996,3670176,1433,1570,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-15 22:35:07.026925,98.41478428479654,1.833498950090907,1.6227878009600196,2.369083700558986e-33,10.0,-1.87,1.0,-1.3,0.1306,0.1969,0.2623,1.0,0.2188,0.2188,7
7919,npp,702,1335,0.331328272819519,15.2315979003906,44.1317863464355,3670176,701,1009,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-16 22:16:16.745066,96.88044258188006,36.35626686333847,31.64730390526019,1.8730976455060803e-33,7.0,-36.44,1.357151599901897,-36.02,0.0864,0.1906,0.3227,1.033,0.3006,0.3423,7
7955,npp,3044,665,0.308624044060707,15.23521900177,44.1339645385742,3670176,3046,447,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-17 21:57:26.460740,96.65020730403245,57.48043598838817,48.271443872966564,7.516934532033453e-32,4.0,-57.6,2.2013981571160284,-57.43,0.0545,0.2092,0.3575,0.941,0.242,0.2904,7
8018,npp,1237,3554,0.386816054582596,15.2352657318115,44.1336059570312,3670176,1239,2885,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-18 23:19:00.778464,-77.65942632692926,60.72908471893891,50.54524874062456,1.0335527467723504e-31,17.0,60.87,2.5331140255951103,61.01,0.1386,0.2802,0.4571,0.7027,0.239,0.2718,7
8054,npp,557,2893,0.32275733351707503,15.2350559234619,44.1365013122559,3670176,556,2333,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-19 23:00:14.054124,-78.81353388080443,42.379491456375995,36.6277171160723,1.0266214693025865e-28,14.0,42.49,1.4867838833500562,42.76,0.0954,0.2006,0.3194,0.9813,0.279,0.3167,7
8090,npp,2934,2227,0.381898641586304,15.2313938140869,44.133716583252,3670176,2934,1785,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-20 22:41:27.333814,-80.39983717497101,11.140275786013197,9.846762832345668,1.562075105686999e-23,11.0,11.18,1.015504800579495,11.63,0.1049,0.1765,0.271,1.1155,0.3991,0.426,7
8135,npp,2223,1560,0.27473221719265,15.2307624816895,44.1344337463379,3670176,2222,1171,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-21 22:22:37.057796,97.4637882256297,26.153586045853704,22.962694808565715,1.330588765841531e-16,8.0,-26.24,1.1367971201176101,-25.74,0.1125,0.1936,0.2845,1.0171,0.2683,0.2794,7
8171,npp,1497,888,0.389527350664139,15.2319183349609,44.134162902832,3670176,1497,664,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-22 22:03:46.780619,96.65249133666305,51.65006081087406,43.95640668228997,1.150979542229761e-08,5.0,-51.75,1.847645286154319,-51.55,0.0996,0.2604,0.3905,0.756,0.2668,0.2945,7
8225,npp,2739,3775,0.1476023234426975,15.22971534729,44.1358642578125,3670176,2741,3042,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-10-23 23:25:19.326099,-77.378613705694,65.04390720578962,53.369072418199366,1.3148967689792092e-11,18.0,65.19,2.898275349237888,65.3,0.0671,0.199,0.462,0.9895,0.1792,0.146,7
8873,npp,1461,232,0.1344978604465723,15.2357378005981,44.1325645446777,3670176,1463,117,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-11-08 21:45:01.962540,95.72306172653961,66.35916284561738,54.172146258371335,3.6195289449460128e-09,2.0,-66.47,3.0,-66.47,0.1179,0.2726,0.5403,0.7223,0.1509,0.0971,7
8927,npp,2764,3121,0.21183428913354868,15.2364835739136,44.1323318481445,3670176,2763,2499,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-11-09 23:06:39.859688,-78.09248895025512,49.80685706040506,42.541219068150696,1.706342805387971e-06,15.0,49.94,1.7549928774784245,50.105,0.1213,0.2006,0.3517,0.9816,0.2033,0.2079,7
8954,npp,2071,2452,0.249732166528702,15.2328615188599,44.1307487487793,3670176,2071,1986,196611,3866787,3067,yem_sanaa_7_69,15.23333333,44.13333333,7,69,yem_sanaa,2012-11-10 22:47:53.150622,-79.97244437464082,23.375135573941513,20.55853060852868,4.3101072411160006e-15,12.0,23.44,1.1367971201176101,23.665,0.128,0.1965,0.2816,1.002,0.2437,0.2502,7
