gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,247,3.32387924194336,15.3180656433105,44.1568946838379,3670176,2971,126,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-14 21:46:14.743812,95.51489277915134,66.07556209316566,54.01142315832063,7.987281021565826e-11,2.0,-66.2,3.0,-66.45,0.3249,1.0041,3.0229,0.3175,1.0921,1.0554,7
593,npp,1197,3138,1.38155221939087,15.3226366043091,44.1532859802246,3670176,1196,2510,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.1848493352442,50.3379407814002,42.959684795872846,9.462370687930204e-07,15.0,50.45,1.847645286154319,50.075,0.2049,0.5441,1.6112,0.586,0.7721,0.8097,7
629,npp,497,2470,0.849237084388733,15.3233757019043,44.1540985107422,3670176,498,2000,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-16 22:49:05.759305,-80.08567455655874,24.263206136600182,21.331790174776266,2.493369563723295e-13,12.0,24.33,1.1367971201176101,23.59,0.2194,0.3501,0.8336,0.9108,0.758,0.7735,7
665,npp,2854,1803,0.83823835849762,15.3237829208374,44.1530838012695,3670176,2854,1382,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-17 22:30:15.411734,98.28302638052115,13.255183307975535,11.710715711763541,1.73193858136713e-19,9.0,-13.33,1.015504800579495,-14.06,0.1695,0.4402,0.9183,0.7244,0.7108,0.6072,7
710,npp,2124,1133,0.450483381748199,15.3226375579834,44.152214050293,3670176,2123,834,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-18 22:11:23.285534,97.05976791149169,43.93991721528627,37.89719372389422,1.2280970420629817e-24,6.0,-44.07,1.5732132722552272,-44.47,0.1862,0.4084,1.024,0.7806,0.3456,0.3517,7
764,npp,260,4015,1.79555141925812,15.319676399231,44.1530952453613,3670176,262,3175,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.8489881995457,69.0284506157438,55.75376099211829,1.2906680067031704e-21,19.0,69.18,3.5496478698597698,68.91,0.4732,0.9696,2.623,0.3288,0.5515,0.5904,7
872,npp,1232,2025,0.797787010669708,15.324803352356,44.1547241210938,3670176,1232,1592,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-22 22:36:28.276501,50.90484228552364,0.8366264570884402,0.7406086905206112,4.398755466637974e-29,10.0,-0.58,1.0,-1.36,0.1924,0.3188,0.9241,1.0,0.7978,0.7978,7
908,npp,506,1358,1.4144514799118,15.3232345581055,44.1566200256348,3670176,506,1024,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-23 22:17:37.936508,97.00685353265395,35.371830488311645,30.826425464888107,8.676309883067364e-28,7.0,-35.47,1.2937979144666532,-36.02,0.1603,0.3794,1.4042,0.8405,1.1189,1.1888,7
944,npp,2838,686,6.5903959274292,15.3199319839478,44.1529426574707,3670176,2839,467,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-24 21:58:45.819923,96.43004506716116,56.96765804390787,47.91283808044708,4.626651320709955e-25,4.0,-57.09,2.1127631471468895,-57.42,0.2855,0.6701,1.8241,0.4758,3.121,3.1356,7
998,npp,1017,3577,1.4866977930069,15.3216695785522,44.1568145751953,3670176,1017,2902,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.5961786874198,61.21359625154019,50.88434991219548,5.477046873428126e-26,17.0,61.34,2.5331140255951103,60.99,0.3083,0.5938,1.9232,0.537,0.6713,0.7983,7
1034,npp,327,2915,3.18086981773376,15.3181619644165,44.1570053100586,3670176,327,2351,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-26 23:01:31.525783,-78.92251447637304,43.180986455046686,37.28499653293635,5.244742113073234e-23,14.0,43.29,1.4867838833500562,42.725,0.2219,0.4284,1.2751,0.7443,2.1702,2.3676,7
1070,npp,2676,2248,0.878051936626434,15.3217172622681,44.154411315918,3670176,2676,1805,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.49135042513669,12.321087282518056,10.888522792642267,1.6798628717753065e-18,11.0,12.36,1.015504800579495,11.57,0.1811,0.2972,0.956,1.0727,0.8908,0.9419,7
1142,npp,1218,907,1.595379114151,15.3191699981689,44.151496887207,3670176,1220,676,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-29 22:05:00.510400,97.14424421650187,51.08638313019518,43.533011008522614,4.129669769956486e-06,5.0,-51.21,1.847645286154319,-51.53,0.1697,0.7858,1.8481,0.4058,0.757,0.6474,7
1196,npp,2446,3794,1.16853249073029,15.3212375640869,44.1505813598633,3670176,2443,3054,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.97351078781011,65.37532904303765,53.58797091487123,4.368691011548305e-10,18.0,65.52,3.0,65.27,0.1825,0.5548,2.7955,0.5747,0.5234,0.6716,7
1745,npp,2490,1576,1.054844737052917,15.3177261352539,44.1528129577637,3670176,2489,1184,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73803638873541,25.352776615613017,22.274087160700613,8.601471263279009e-07,8.0,-25.45,1.1367971201176101,-25.74,0.1678,0.3682,1.0877,0.8659,0.9228,0.9133,7
1781,npp,1751,903,1.55776059627533,15.3197193145752,44.1527786254883,3670176,1751,674,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-15 22:04:47.295643,96.9896677874509,51.20284792454627,43.621073051906194,3.431819483290176e-13,5.0,-51.33,1.847645286154319,-51.53,0.1697,0.7858,1.8481,0.4058,0.7367,0.6321,7
1817,npp,998,241,3.09536838531494,15.3221492767334,44.1523857116699,3670176,999,123,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-16 21:45:53.412252,95.83732371512775,66.17780368581901,54.071980247162834,5.2682493486925935e-19,2.0,-66.31,3.0,-66.45,0.3249,1.0041,3.0229,0.3175,1.0159,0.9829,7
1835,npp,2978,3790,3.28537106513977,15.3208904266357,44.1509399414062,3670176,2981,3052,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.48331476769772,65.31136689073786,53.545503252099344,1.2313427642642236e-08,18.0,65.45,3.0,65.27,0.1825,0.5548,2.7955,0.5747,1.229,1.8882,7
1880,npp,2274,3132,1.19182169437408,15.323766708374,44.153621673584,3670176,2276,2506,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.9134374784409,50.163458443922174,42.82403873698048,5.095565008569181e-15,15.0,50.27,1.7549928774784245,50.075,0.2049,0.5441,1.6112,0.586,0.6879,0.6985,7
1916,npp,1570,2463,0.709966719150543,15.3218803405762,44.155445098877,3670176,1571,1994,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.06112348308115,23.925263144514748,21.038304025318563,8.360216511997248e-21,12.0,23.99,1.1367971201176101,23.59,0.2194,0.3501,0.8336,0.9108,0.6354,0.6467,7
1943,npp,851,1796,0.777290940284729,15.3212928771973,44.1521339416504,3670176,851,1375,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-19 22:29:52.383383,99.2828817332039,13.648562870962044,12.056468301692153,1.055264381701173e-25,9.0,-13.72,1.015504800579495,-14.06,0.1695,0.4402,0.9183,0.7244,0.6508,0.5631,7
1988,npp,117,1126,0.731501579284668,15.3182497024536,44.152416229248,3670176,118,828,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-20 22:11:00.275957,97.5041396997957,44.177190287425304,38.08738554487229,1.6998942136607706e-31,6.0,-44.3,1.5732132722552272,-44.47,0.1862,0.4084,1.024,0.7806,0.5242,0.571,7
2024,npp,2440,460,3.10645031929016,15.3192481994629,44.1531181335449,3670176,2440,271,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-21 21:52:06.391171,96.15483463543414,62.03957766804881,51.43002768808353,2.429511217540023e-29,3.0,-62.16,2.5331140255951103,-62.28,0.4035,0.745,2.1827,0.428,1.2511,1.3295,7
2042,npp,1320,4006,3.71875476837158,15.3219261169434,44.1527824401855,3670176,1320,3171,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.70413469861434,68.89688745112619,55.67853076954023,8.939040186120591e-27,19.0,69.04,3.5496478698597698,68.91,0.4732,0.9696,2.623,0.3288,1.0933,1.2229,7
2204,npp,1550,1349,1.56263720989227,15.3226842880249,44.1533432006836,3670176,1549,1018,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-25 22:17:11.421269,97.07690508481745,35.75064079045984,31.142398741239045,5.297909291837325e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1603,0.3794,1.4042,0.8405,1.2334,1.3133,7
2240,npp,806,678,1.77069246768951,15.3179540634155,44.1536598205566,3670176,807,459,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-26 21:58:19.314569,96.6086383532211,57.16286043100141,48.048288525321546,2.936152717531151e-18,4.0,-57.29,2.2013981571160284,-57.42,0.2855,0.6701,1.8241,0.4758,0.8188,0.8425,7
2285,npp,47,18,4.31672525405884,15.3174705505371,44.1567764282227,3670176,53,5,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-27 21:39:23.653867,95.13417292521461,69.83794855682162,56.19061307285038,3.111932300564027e-12,1.0,-69.95,3.5496478698597698,-69.965,0.5021,1.3091,4.3167,0.2436,1.1661,1.0513,7
2303,npp,2054,3567,1.96070981025696,15.3184051513672,44.1569557189941,3670176,2055,2895,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.5756957350267,61.0031862880171,50.736741328925575,1.1415404471102234e-21,17.0,61.14,2.5331140255951103,60.99,0.3083,0.5938,1.9232,0.537,0.8585,1.0529,7
2339,npp,1359,2904,1.2339334487915,15.3201589584351,44.1554107666016,3670176,1358,2342,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.54425133709259,42.79470578882333,36.96844584464217,2.705188013139382e-16,14.0,42.89,1.4867838833500562,42.725,0.2219,0.4284,1.2751,0.7443,0.8607,0.9185,7
2366,npp,649,2237,1.2758823633194,15.3183498382568,44.150089263916,3670176,649,1795,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.59247566560701,11.718636190216499,10.357118104260216,1.277616114179169e-09,11.0,11.74,1.015504800579495,11.57,0.1811,0.2972,0.956,1.0727,1.2826,1.3687,7
2951,npp,1839,2896,2.91107082366943,15.3184976577759,44.1573486328125,3670176,1837,2335,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.13199798266893,42.49901939082927,36.72537645278346,0.0003171627223078387,14.0,42.6,1.4867838833500562,42.725,0.2219,0.4284,1.2751,0.7443,1.9887,2.1668,7
2978,npp,1126,2229,1.3437020778656,15.3241024017334,44.1526527404785,3670176,1126,1787,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.49606938593192,11.277276779819173,9.967525213781174,1.2404121819282625e-08,11.0,11.29,1.015504800579495,11.57,0.1811,0.2972,0.956,1.0727,1.3493,1.4414,7
3005,npp,383,1562,1.92634749412537,15.3182134628296,44.1567573547363,3670176,382,1172,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21522691655099,26.038512644465,22.863192875213567,6.881832670985578e-15,8.0,-26.14,1.1367971201176101,-25.74,0.1678,0.3682,1.0877,0.8659,1.6895,1.6679,7
3041,npp,2712,889,3.32880735397339,15.3223295211792,44.1538314819336,3670176,2712,665,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-16 22:04:12.169080,96.95955438886446,51.59691735262975,43.915678875967785,1.3930618273024784e-20,5.0,-51.73,1.847645286154319,-51.53,0.1697,0.7858,1.8481,0.4058,1.6952,1.3508,7
3077,npp,1956,229,5.98491764068604,15.3205518722534,44.1539306640625,3670176,1958,115,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-17 21:45:18.295260,95.91134803738417,66.40803861531273,54.202885562941425,3.054544389542238e-25,2.0,-66.52,3.0,-66.45,0.3249,1.0041,3.0229,0.3175,1.9791,1.9004,7
3095,npp,865,3773,4.34698534011841,15.3198585510254,44.1547470092773,3670176,869,3041,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.28271984472485,65.0242657375973,53.35751520653539,2.2920219426314587e-18,18.0,65.15,2.898275349237888,65.27,0.1825,0.5548,2.7955,0.5747,1.6273,2.4983,7
3140,npp,173,3115,2.27195429801941,15.3221311569214,44.1510734558105,3670176,172,2495,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.23599975520527,49.6537644310288,42.422726100447825,1.3268894029910194e-24,15.0,49.76,1.7549928774784245,50.075,0.2049,0.5441,1.6112,0.586,1.3034,1.3315,7
3176,npp,2537,2446,1.29393124580383,15.3227348327637,44.1546859741211,3670176,2537,1981,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-19 22:48:05.834909,-78.9099764850708,23.09115583178596,20.312285342350982,6.809596731046117e-29,12.0,23.14,1.0837787002826917,23.59,0.2194,0.3501,0.8336,0.9108,1.1898,1.1785,7
3203,npp,1814,1781,1.09784734249115,15.3219690322876,44.1573524475098,3670176,1814,1361,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-20 22:29:15.519894,98.18562846054941,14.501924127095192,12.805356394319285,2.62115340685715e-29,9.0,-14.57,1.015504800579495,-14.06,0.1695,0.4402,0.9183,0.7244,0.9665,0.7953,7
3239,npp,312,445,1.76738095283508,15.3239984512329,44.1517028808594,3670176,313,260,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-22 21:51:29.001956,96.24447083734205,62.34847241140633,51.626488673591226,8.68243548475653e-27,3.0,-62.46,2.6065528283652384,-62.28,0.4035,0.745,2.1827,0.428,0.7111,0.7564,7
3257,npp,2266,3987,0.825799942016602,15.3242282867432,44.1535720825195,3670176,2265,3162,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.77700718347633,68.62282302728185,55.51279320690624,1.6355034399121605e-29,19.0,68.76,3.5496478698597698,68.91,0.4732,0.9696,2.623,0.3288,0.2783,0.2716,7
3365,npp,160,1999,1.66952633857727,15.3190937042236,44.1537704467773,3670176,160,1567,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-25 22:35:24.382204,82.33421848360274,2.120454453607699,1.8767206573582915,1.5718964559002717e-21,10.0,-2.05,1.0,-1.36,0.1924,0.3188,0.9241,1.0,1.6695,1.6695,7
3401,npp,2500,1333,2.85534143447876,15.3222274780273,44.1526222229004,3670176,2501,1008,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-06-26 22:16:34.063210,98.31675386508849,36.40519607510683,31.687642236920798,1.7384277644446693e-15,7.0,-36.52,1.357151599901897,-36.02,0.1603,0.3794,1.4042,0.8405,2.1432,2.3998,7
4058,npp,95,1338,2.46570062637329,15.3229932785034,44.1566467285156,3670176,98,1011,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-07-12 22:16:35.989341,96.58298990669499,36.259288306997036,31.566267292164927,0.00037768233238413113,7.0,-36.32,1.2937979144666532,-36.02,0.1603,0.3794,1.4042,0.8405,1.9314,2.0723,7
4184,npp,3010,2894,1.60742783546448,15.3184375762939,44.150333404541,3670176,3011,2334,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-07-15 23:00:33.162302,-79.46316609347825,42.4195844042339,36.66091841138755,1.2904994820909461e-12,14.0,42.53,1.4867838833500562,42.725,0.2219,0.4284,1.2751,0.7443,1.1119,1.1965,7
4301,npp,864,889,2.04108238220215,15.3199014663696,44.1543807983398,3670176,861,665,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-07-18 22:04:02.183517,96.54483332865975,51.621489242084046,43.93692137345978,2.9875010001796557e-30,5.0,-51.73,1.847645286154319,-51.53,0.1697,0.7858,1.8481,0.4058,0.9983,0.8282,7
4481,npp,1,1785,2.66380572319031,15.3222541809082,44.157154083252,3670176,1,1364,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-07-22 22:29:12.618959,99.30463225280246,14.302865068483959,12.631026836825258,2.1824553258710145e-29,9.0,-14.34,1.015504800579495,-14.06,0.1695,0.4402,0.9183,0.7244,2.5085,1.9296,7
4553,npp,1608,450,5.23453807830811,15.3188791275024,44.1531677246094,3670176,1608,263,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-07-24 21:51:28.408213,96.09982656988653,62.256404038843684,51.57016088041979,1.2154093443760326e-20,3.0,-62.36,2.6065528283652384,-62.28,0.4035,0.745,2.1827,0.428,2.0412,2.2402,7
4688,npp,1476,2008,1.96969616413116,15.323390007019,44.1567039489746,3670176,1477,1576,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-07-27 22:35:29.154207,106.59386326707961,1.4941703124099646,1.3225290932162304,4.8687193226363065e-09,10.0,-1.53,1.0,-1.36,0.1924,0.3188,0.9241,1.0,1.9697,1.9697,7
5381,npp,1393,1343,2.37477803230286,15.3214063644409,44.1549110412598,3670176,1394,1014,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-13 22:16:38.113562,98.38712055413552,35.998688723094425,31.351478490720524,4.628154865492296e-14,7.0,-36.11,1.2937979144666532,-36.02,0.1603,0.3794,1.4042,0.8405,1.8611,1.9959,7
5417,npp,655,671,5.94360017776489,15.3234481811523,44.157169342041,3670176,660,453,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-14 21:57:44.232295,96.2494913242353,57.33862290143648,48.177401301755545,7.849777654634113e-21,4.0,-57.45,2.2013981571160284,-57.42,0.2855,0.6701,1.8241,0.4758,2.7144,2.8279,7
5507,npp,1226,2899,2.57207870483398,15.319242477417,44.1518135070801,3670176,1225,2338,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.58298933781921,42.58114976385659,36.79723905599963,1.6934842285608108e-26,14.0,42.71,1.4867838833500562,42.725,0.2219,0.4284,1.2751,0.7443,1.7607,1.9145,7
5543,npp,507,2232,1.5966317653656,15.3206758499146,44.1508331298828,3670176,507,1790,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.28662205117325,11.423322250334442,10.097526019374502,1.8652606952406606e-31,11.0,11.46,1.015504800579495,11.57,0.1811,0.2972,0.956,1.0727,1.5984,1.7127,7
5624,npp,2128,892,2.30355620384216,15.3214473724365,44.1548690795898,3670176,2132,667,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-19 22:04:00.790847,96.27921878338167,51.54403371063826,43.883161642739495,6.117147298180441e-32,5.0,-51.64,1.847645286154319,-51.53,0.1697,0.7858,1.8481,0.4058,1.1403,0.9347,7
5660,npp,1382,231,5.24087190628052,15.3196029663086,44.153018951416,3670176,1383,117,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-20 21:45:08.685480,95.73073853994373,66.36742311499246,54.18959780679355,1.7401841608318872e-29,2.0,-66.49,3.0,-66.45,0.3249,1.0041,3.0229,0.3175,1.7311,1.6641,7
5678,npp,291,3780,2.79549360275269,15.3212614059448,44.1491394042969,3670176,294,3046,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.36833121062209,65.12116330429025,53.428725441559926,3.8246467340616397e-32,18.0,65.28,3.0,65.27,0.1825,0.5548,2.7955,0.5747,1.0657,1.6066,7
5894,npp,1061,3344,5.21000528335571,15.3191528320312,44.1542091369629,3670176,1062,2693,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.25953411351735,55.87289083984418,47.12269814187042,1.1945883585488645e-07,16.0,56.0,2.0682789409984763,56.03,0.1756,0.4742,1.6134,0.6724,2.6086,3.5032,7
6497,npp,1652,3342,4.74448680877686,15.321834564209,44.1548118591309,3670176,1654,2691,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.2663430898573,55.82443267745656,47.085771765092325,1.3413812573907412e-05,16.0,55.95,2.0682789409984763,56.03,0.1756,0.4742,1.6134,0.6724,2.3835,3.1902,7
6569,npp,246,2007,1.18598186969757,15.3207340240479,44.1512336730957,3670176,246,1576,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-13 22:35:18.298224,99.3750730274674,1.5550711057345656,1.376507461889079,3.335670939496966e-21,10.0,-1.59,1.0,-1.36,0.1924,0.3188,0.9241,1.0,1.186,1.186,7
6605,npp,2576,1340,2.24888014793396,15.3194103240967,44.1554298400879,3670176,2578,1013,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-14 22:16:26.211119,97.06486967130496,36.13164036557642,31.462454899173117,8.264851835000745e-28,7.0,-36.23,1.2937979144666532,-36.02,0.1603,0.3794,1.4042,0.8405,1.7638,1.8901,7
6641,npp,1835,668,3.22840785980225,15.3238458633423,44.1518287658691,3670176,1834,450,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-15 21:57:34.121920,96.45361143401259,57.402873398794476,48.22189884884495,3.361126040288313e-33,4.0,-57.52,2.2013981571160284,-57.42,0.2855,0.6701,1.8241,0.4758,1.481,1.536,7
6704,npp,17,3559,4.1410813331604,15.3216686248779,44.1575546264648,3670176,20,2888,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-16 23:19:08.413917,-77.89091473718943,60.83119884471116,50.621315492565415,2.229881853417226e-31,17.0,60.97,2.5331140255951103,60.99,0.3083,0.5938,1.9232,0.537,1.7192,2.2237,7
6740,npp,2399,2896,4.0449652671814,15.3185539245605,44.1566429138184,3670176,2397,2335,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.18807897886104,42.484934499380095,36.71756020719669,8.001448620882505e-33,14.0,42.6,1.4867838833500562,42.725,0.2219,0.4284,1.2751,0.7443,2.7513,3.0108,7
6767,npp,1693,2229,1.62302982807159,15.3187170028687,44.1547737121582,3670176,1693,1787,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-18 22:41:31.343288,-78.4011219503405,11.263453914196422,9.956220648982068,2.864751480653629e-32,11.0,11.29,1.015504800579495,11.57,0.1811,0.2972,0.956,1.0727,1.6244,1.7411,7
6794,npp,972,1562,2.06081235408783,15.3173885345459,44.1558723449707,3670176,971,1172,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-19 22:22:41.033957,97.7816567931514,26.054800792016273,22.8796115817866,1.54843660099915e-29,8.0,-26.14,1.1367971201176101,-25.74,0.1678,0.3682,1.0877,0.8659,1.8077,1.7844,7
6839,npp,235,889,4.68027067184448,15.3220071792603,44.1559143066406,3670176,234,665,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-20 22:03:48.945501,96.4618934781586,51.629966658799155,43.94612846672033,1.3669533586149644e-24,5.0,-51.73,1.847645286154319,-51.53,0.1697,0.7858,1.8481,0.4058,2.4267,1.8991,7
6893,npp,1466,3775,7.31761455535889,15.3207883834839,44.1558609008789,3670176,1465,3042,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-21 23:25:19.679498,-77.06123776472434,65.0415201332313,53.37511584442013,7.342640806481317e-26,18.0,65.19,2.898275349237888,65.27,0.1825,0.5548,2.7955,0.5747,2.6522,4.2056,7
6929,npp,781,3117,3.55198049545288,15.3204145431519,44.1515007019043,3670176,780,2496,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-22 23:06:32.928580,-77.98415394429851,49.68854677660607,42.4541230526303,1.209923249485157e-19,15.0,49.82,1.7549928774784245,50.075,0.2049,0.5441,1.6112,0.586,2.0328,2.0816,7
6974,npp,63,2447,1.55736589431763,15.322642326355,44.1509704589844,3670176,63,1982,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.66027219999917,23.124623427548393,20.343119147372846,5.280639563666355e-12,12.0,23.19,1.0837787002826917,23.59,0.2194,0.3501,0.8336,0.9108,1.4328,1.4185,7
7010,npp,2418,1783,1.66458535194397,15.3231840133667,44.157886505127,3670176,2418,1362,196611,3866787,2127,yem_sanaa_12_48,15.32083333,44.15416667,12,48,yem_sanaa,2012-09-24 22:28:55.875871,98.4711482719059,14.418618218469282,12.733143514872857,0.0004049277071107209,9.0,-14.46,1.015504800579495,-14.06,0.1695,0.4402,0.9183,0.7244,1.5246,1.2058,7
