gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1803,22.2244911193848,15.3749189376831,44.1682624816895,3670144,2253,1382,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-01 22:30:20.080646,97.35634933686252,13.258140877659642,11.712746210429389,0.003841419102268751,9.0,-13.33,1.015504800579495,-14.06,3.2923,6.7677,25.2528,1.033,22.2118,22.9579,22.845879336389448,7
62,npp,1525,1135,25.2599563598633,15.3729667663574,44.1696128845215,3670144,1526,835,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-02 22:11:29.732130,97.29521092941673,43.89179230184301,37.856250931477476,0.021749193888123707,6.0,-44.0,1.5732132722552272,-44.44,3.5511,8.1325,33.5641,0.8596,17.878,21.7146,21.080365862177544,7
98,npp,782,469,41.4641494750977,15.3717947006226,44.1714935302734,3670144,779,278,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-03 21:52:35.824924,95.76795413592939,61.863648015809495,51.3117575747087,0.052617000020479525,3.0,-61.97,2.5331140255951103,-62.26,5.146,11.4075,35.4584,0.6128,18.8565,25.4111,23.876721401213597,7
116,npp,2734,4013,43.3656005859375,15.3721532821655,44.1696090698242,3670144,2731,3174,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-03 23:32:56.868723,-76.36782277537233,69.0081500898641,55.73930854180222,0.016600740005846028,19.0,69.15,3.5496478698597698,68.91,3.2996,7.239,45.9599,0.9658,17.1686,41.8803,41.3962013212636,7
233,npp,656,2026,8.63104438781738,15.3781747817993,44.1698875427246,3670144,656,1593,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-06 22:36:34.726350,39.314330324251195,1.0109479429734394,0.8948855414183927,0.21354692214068605,10.0,-0.53,1.0,-1.25,2.2704,6.991,26.4799,1.0,8.631,8.631,2.4037003241947783,7
269,npp,2988,1359,6.12816619873047,15.3763904571533,44.1681442260742,3670144,2988,1025,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-07 22:17:44.384469,97.3300380594066,35.31377631246331,30.776290470164167,0.14180308114044296,7.0,-35.42,1.2937979144666532,-35.98,3.9572,8.283,31.4687,0.844,5.3255,5.1723,1.0371419168865241,7
350,npp,1497,28,40.0383338928223,15.3756322860718,44.1686401367188,3670144,1497,10,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-09 21:39:58.357679,95.39109977126371,69.67442977314279,56.10529072914852,0.04906648812403983,1.0,-69.8,3.5496478698597698,-69.94,8.9245,15.1959,43.4259,0.4601,13.9896,18.42,16.989158840948154,7
368,npp,431,3577,39.9371604919434,15.373815536499,44.1735076904297,3670144,436,2903,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-09 23:20:24.738932,-77.22047810202523,61.222442814784685,50.88846483047157,0.06238976024567569,17.0,61.34,2.5331140255951103,61.01,3.102,5.8315,38.9667,1.1988,20.455,47.8786,46.059235291500464,7
404,npp,2815,2915,27.9393291473389,15.3737506866455,44.1701278686523,3670144,2813,2351,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-10 23:01:37.943420,-78.10945187894963,43.19099053452422,37.29256480913199,0.037650836216735706,14.0,43.29,1.4867838833500562,42.78,2.9924,7.3655,30.1323,0.9492,20.8288,26.5189,25.420953760288764,7
593,npp,1189,3139,34.7394485473633,15.373441696167,44.1726036071777,3670176,1190,2510,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.59003569999922,50.37265203868334,42.98647988781001,9.582047167945922e-07,15.0,50.48,1.847645286154319,50.0,3.2014,7.1206,34.6375,0.9818,21.9391,34.1071,34.1071,7
629,npp,489,2470,8.7653923034668,15.3743753433228,44.1709442138672,3670176,489,2000,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.77530096196497,24.26703669879476,21.335167028105047,2.539241801670786e-13,12.0,24.33,1.1367971201176101,23.59,2.5279,6.2439,28.504,1.1197,9.2091,9.8142,9.8142,7
665,npp,2846,1803,24.3185329437256,15.3745193481445,44.1676483154297,3670176,2846,1382,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-17 22:30:13.632454,95.79226025914112,13.288119781824081,11.739728628246606,1.7701331423517985e-19,9.0,-13.33,1.015504800579495,-14.06,3.2923,6.7677,25.2528,1.033,24.2739,25.121,25.121,7
710,npp,2116,1135,2.32097506523132,15.374228477478,44.1713066101074,3670176,2117,835,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-18 22:11:23.285534,97.56710899535759,43.878075548609885,37.84723207988443,1.264414732765196e-24,6.0,-44.0,1.5732132722552272,-44.44,3.5511,8.1325,33.5641,0.8596,3.297,1.9952,1.9952,7
764,npp,251,4014,5.6251335144043,15.3748035430908,44.1703987121582,3670176,250,3174,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.5663411604689,69.02030675184132,55.7493976014481,1.3349767254528149e-21,19.0,69.16,3.5496478698597698,68.91,3.2996,7.239,45.9599,0.9658,6.5364,5.4325,5.4325,7
872,npp,1224,2026,30.8007926940918,15.3746500015259,44.1708374023438,3670176,1224,1593,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-22 22:36:28.276501,83.20146886128596,0.48810614835210814,0.43208947768039496,4.53795450166783e-29,10.0,-0.53,1.0,-1.25,2.2704,6.991,26.4799,1.0,30.8008,30.8008,30.8008,7
908,npp,498,1359,30.3444862365723,15.3762817382812,44.1702919006348,3670176,499,1025,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-23 22:17:37.936508,97.68878647075124,35.33101605857301,30.79211526689789,8.945346671865548e-28,7.0,-35.42,1.2937979144666532,-35.98,3.9572,8.283,31.4687,0.844,24.0427,25.6112,25.6112,7
944,npp,2829,687,33.8262825012207,15.3748159408569,44.1709403991699,3670176,2827,468,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-24 21:58:44.040642,96.40761735382941,56.942855252679195,47.89506276451453,4.749669031021922e-25,4.0,-57.07,2.1127631471468895,-57.38,4.9112,10.9548,37.6941,0.6382,17.8164,21.5868,21.5868,7
980,npp,2059,27,11.1996612548828,15.3716049194336,44.1730194091797,3670176,2057,9,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-25 21:39:50.144022,95.37597521061903,69.68514761000381,56.11336167228587,6.961992425437872e-21,1.0,-69.81,3.5496478698597698,-69.94,8.9245,15.1959,43.4259,0.4601,5.8652,5.1525,5.1525,7
1070,npp,2668,2248,26.3742256164551,15.3725728988647,44.1706924438477,3670176,2668,1805,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.19732939832026,12.349931980053405,10.913940653995727,1.701589168566617e-18,11.0,12.36,1.015504800579495,11.68,2.0321,6.1226,28.6618,1.1418,26.9334,30.115,30.115,7
1142,npp,1209,908,36.5034828186035,15.376012802124,44.1708221435547,3670176,1209,677,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-29 22:04:58.731165,96.68094653651413,51.07194935506517,43.52208534171986,5.369066607584853e-06,5.0,-51.19,1.847645286154319,-51.515,4.7795,8.8169,36.956,0.7929,21.9758,28.9439,28.9439,7
1178,npp,458,246,36.3981246948242,15.3759927749634,44.1688842773438,3670144,457,126,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-30 21:46:04.835424,95.60252803914157,66.10342716595312,54.02965775142087,0.003992005158277199,2.0,-66.22,3.0,-66.43,7.0302,12.2392,25.89,0.5712,15.044,20.7906,20.674188055595696,7
1196,npp,2438,3795,11.2994651794434,15.372163772583,44.1737632751465,3670176,2439,3054,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.22733990913572,65.40257841706998,53.604899008526445,4.308200116096772e-10,18.0,65.54,3.0,65.26,3.2726,7.6659,40.0502,0.912,8.2022,10.3047,10.3047,7
1232,npp,1752,3137,21.2735042572021,15.3753757476807,44.1733055114746,3670144,1752,2509,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-01 23:07:42.663162,-78.35966960397522,50.30819326552741,42.937227502101784,0.0008025347721845564,15.0,50.42,1.847645286154319,50.0,3.2014,7.1206,34.6375,0.9818,14.651,20.8862,20.8862,7
1268,npp,1050,2468,43.4424629211426,15.3742170333862,44.1736221313477,3670144,1050,1998,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-02 22:48:54.112870,-79.67724814389173,24.189631151450243,21.268339602683497,0.015460118918195372,12.0,24.23,1.1367971201176101,23.59,2.5279,6.2439,28.504,1.1197,39.7133,48.6406,48.18976328195186,7
1295,npp,317,1801,20.1259136199951,15.3719758987427,44.1701316833496,3670144,317,1379,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-03 22:30:03.787371,95.8300151701218,13.40248755535602,11.840365300308083,0.048854962681127864,9.0,-13.44,1.015504800579495,-14.06,3.2923,6.7677,25.2528,1.033,20.1453,20.79,19.36532719172027,7
1331,npp,2656,1131,44.8540115356445,15.3755941390991,44.1688003540039,3670144,2659,833,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-04 22:11:11.681490,96.5764830974462,44.02944803799055,37.96972605331476,0.10438152665622491,6.0,-44.14,1.5732132722552272,-44.44,3.5511,8.1325,33.5641,0.8596,30.3328,38.5586,35.514702009851824,7
1367,npp,1909,466,62.0868759155273,15.3769674301147,44.1714859008789,3670144,1911,275,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-05 21:52:19.578505,96.20189067987897,61.918402356761895,51.35088612557551,0.20955868575071698,3.0,-62.03,2.5331140255951103,-62.26,5.146,11.4075,35.4584,0.6128,26.9978,38.0497,31.938702366524975,7
1430,npp,109,3356,45.8568077087402,15.374659538269,44.1718521118164,3670144,107,2705,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-06 23:13:53.856853,-77.60576940203,56.18829831156845,47.351931915182526,0.13742232085631184,16.0,56.31,2.1127631471468895,56.0,3.2161,7.1864,35.2553,0.9728,25.2942,44.6099,40.602490454883146,7
1466,npp,2484,2689,5.51557350158691,15.3742504119873,44.1713523864746,3670144,2485,2163,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-07 22:55:07.091745,-79.90229498003116,34.447174884969535,30.048030737097818,0.09939697217353614,13.0,34.52,1.2937979144666532,34.01,2.4261,6.1569,30.9401,1.1355,6.4954,6.2629,3.364357954123554,7
1538,npp,1043,1356,37.8200645446777,15.3759651184082,44.1719360351562,3670144,1044,1023,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-09 22:17:26.438596,97.97623094294457,35.4507219847368,30.892258042557675,0.039323266741016195,7.0,-35.55,1.2937979144666532,-35.98,3.9572,8.283,31.4687,0.844,29.8207,31.9208,30.774083560478548,7
1574,npp,284,684,40.5119667053223,15.3742027282715,44.1721839904785,3670144,283,465,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-10 21:58:32.553443,96.27849858975712,57.030041401905244,47.95752001930459,0.01826805700931999,4.0,-57.14,2.1127631471468895,-57.38,4.9112,10.9548,37.6941,0.6382,20.9808,25.8534,25.320680238219573,7
1610,npp,2600,24,44.3315544128418,15.3722457885742,44.1700172424316,3670144,2600,8,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-11 21:39:38.664826,95.3499959896463,69.74831420517309,56.147680756712795,0.004793511543639779,1.0,-69.86,3.5496478698597698,-69.94,8.9245,15.1959,43.4259,0.4601,15.1991,20.3951,20.255315110653708,7
1628,npp,1534,3573,66.7010650634766,15.3717203140259,44.1728935241699,3670144,1531,2899,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-11 23:20:05.047428,-77.51406401611708,61.13711435367366,50.832572589561195,0.01780047822132063,17.0,61.26,2.5331140255951103,61.01,3.102,5.8315,38.9667,1.1988,31.0206,79.9644,79.44531542998789,7
1664,npp,841,2911,41.3773231506348,15.3761911392212,44.1738624572754,3670144,841,2348,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-12 23:01:18.278738,-78.87662943702095,43.05142497648077,37.17988469261311,0.00705020702635969,14.0,43.14,1.4867838833500562,42.78,2.9924,7.3655,30.1323,0.9492,29.8671,39.2737,39.06810700203262,7
1745,npp,2481,1577,31.7976951599121,15.376932144165,44.1679229736328,3670176,2482,1185,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-14 22:23:39.403204,98.8627860401361,25.307257345033417,22.234735831101947,8.755984597221058e-07,8.0,-25.4,1.1367971201176101,-25.715,2.5741,8.1146,32.4563,0.8615,27.8242,27.3947,27.3947,7
1781,npp,1742,904,39.5190086364746,15.3763875961304,44.1719970703125,3670176,1740,674,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-15 22:04:45.516361,96.5266424017117,51.18948245821327,43.61098518941691,3.5346062630139153e-13,5.0,-51.3,1.847645286154319,-51.515,4.7795,8.8169,36.956,0.7929,23.6079,31.3349,31.3349,7
1817,npp,989,242,46.4641189575195,15.3765716552734,44.1681709289551,3670176,987,124,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-16 21:45:51.632971,95.53021414254196,66.17448109475558,54.0701766579866,5.434807751089395e-19,2.0,-66.29,3.0,-66.43,7.0302,12.2392,25.89,0.5712,18.3993,26.5403,26.5403,7
1835,npp,2969,3789,43.0714836120605,15.3761854171753,44.1693382263184,3670176,2969,3051,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.16875126990848,65.3055465561417,53.54210178749233,1.2693793971146393e-08,18.0,65.44,3.0,65.26,3.2726,7.6659,40.0502,0.912,18.7929,39.2795,39.2795,7
1880,npp,2266,3132,45.6223564147949,15.3725690841675,44.1725997924805,3670176,2265,2506,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.37064594221094,50.16824942575868,42.82789364089159,5.278659633378543e-15,15.0,50.27,1.7549928774784245,50.0,3.2014,7.1206,34.6375,0.9818,28.9294,44.7919,44.7919,7
1916,npp,1562,2463,33.8345718383789,15.3728590011597,44.1730346679688,3670176,1562,1994,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.732974937838,23.934943846139717,21.04675898591655,8.681287707066717e-21,12.0,23.99,1.1367971201176101,23.59,2.5279,6.2439,28.504,1.1197,31.2615,37.883,37.883,7
1943,npp,842,1796,28.1998310089111,15.3785820007324,44.1683158874512,3670176,842,1375,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-19 22:29:50.604147,97.10315275589882,13.664331736380396,12.070373091042464,1.0991092245874255e-25,9.0,-13.72,1.015504800579495,-14.06,3.2923,6.7677,25.2528,1.033,28.0959,29.1304,29.1304,7
1988,npp,108,1127,3.54874444007874,15.3755836486816,44.17236328125,3670176,107,829,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-20 22:10:58.496683,96.93671335068397,44.1595246311596,38.07326244080965,1.6799810916259062e-31,6.0,-44.27,1.5732132722552272,-44.44,3.5511,8.1325,33.5641,0.8596,4.0774,3.0507,3.0507,7
2024,npp,2431,461,26.5846538543701,15.3742666244507,44.1709442138672,3670176,2428,271,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-21 21:52:04.611890,95.81109940475024,62.031376789993,51.424769936298475,2.5168641544662338e-29,3.0,-62.14,2.5331140255951103,-62.26,5.146,11.4075,35.4584,0.6128,12.9825,16.2923,16.2923,7
2042,npp,1311,4005,35.0345077514648,15.377179145813,44.1701126098633,3670176,1317,3171,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.42089162037955,68.88914795340462,55.67439522426387,9.316310918034804e-27,19.0,69.03,3.5496478698597698,68.91,3.2996,7.239,45.9599,0.9658,14.8215,33.8346,33.8346,7
2168,npp,2272,2017,7.11092901229858,15.3744792938232,44.1721496582031,3670176,2272,1584,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-24 22:36:01.771347,61.07540550428069,1.3058098140275907,1.1558625487281682,3.300244802462065e-26,10.0,-1.02,1.0,-1.25,2.2704,6.991,26.4799,1.0,7.1109,7.1109,7.1109,7
2204,npp,1542,1351,45.4409713745117,15.3750400543213,44.1740875244141,3670176,1542,1019,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-25 22:17:11.421269,97.75447171516463,35.66789616648878,31.072937707771057,5.367179570941005e-23,7.0,-35.76,1.2937979144666532,-35.98,3.9572,8.283,31.4687,0.844,35.7111,38.3529,38.3529,7
2240,npp,797,679,18.083215713501,15.374418258667,44.1720581054688,3670176,795,460,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-26 21:58:17.535288,96.21992038567048,57.15289479049681,48.04131311140706,2.954786135798879e-18,4.0,-57.26,2.2013981571160284,-57.38,4.9112,10.9548,37.6941,0.6382,10.2291,11.5401,11.5401,7
2285,npp,39,20,60.3549308776855,15.3717832565308,44.1729774475098,3670176,40,6,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-27 21:39:23.653867,95.36552520521846,69.8140669743329,56.177513905043476,3.102929911452337e-12,1.0,-69.92,3.5496478698597698,-69.94,8.9245,15.1959,43.4259,0.4601,19.7131,27.7668,27.7668,7
2303,npp,2045,3566,5.48274898529053,15.3746471405029,44.1714706420898,3670176,2043,2894,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.55455933638018,60.99717223067726,50.73276413724473,1.150650681753485e-21,17.0,61.11,2.5331140255951103,61.01,3.102,5.8315,38.9667,1.1988,6.8534,6.573,6.573,7
2339,npp,1351,2904,22.2634658813477,15.3734493255615,44.1672821044922,3670176,1351,2342,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.071547950814,42.798861442460954,36.971824281811045,2.7025539616243656e-16,14.0,42.89,1.4867838833500562,42.78,2.9924,7.3655,30.1323,0.9492,17.0113,21.1316,21.1316,7
2366,npp,640,2237,26.7703266143799,15.3755674362183,44.1675910949707,3670176,640,1795,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.04101384581209,11.747022019544774,10.382157879619138,1.2560429522997309e-09,11.0,11.74,1.015504800579495,11.68,2.0321,6.1226,28.6618,1.1418,27.3235,30.5673,30.5673,7
2402,npp,2986,1571,34.5308723449707,15.3780212402344,44.1726875305176,3670144,2986,1180,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-30 22:23:22.623647,97.47083277105658,25.61563363570849,22.499580370882647,0.0010642931329923318,8.0,-25.69,1.1367971201176101,-25.715,2.5741,8.1146,32.4563,0.8615,30.2284,29.7495,29.71846385948528,7
2447,npp,2230,898,7.00244951248169,15.3747749328613,44.167552947998,3670144,2231,671,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-05-31 22:04:30.523808,96.92608102012666,51.36087527661269,43.738760933043984,0.015654845218478246,5.0,-51.47,1.847645286154319,-51.515,4.7795,8.8169,36.956,0.7929,6.009,5.5523,5.095784815531149,7
2537,npp,2766,3124,35.9498291015625,15.3741207122803,44.1686477661133,3670144,2764,2501,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-02 23:07:12.709863,-78.01097599152183,49.929495224807944,42.639295932483584,0.05168675363891389,15.0,50.03,1.7549928774784245,50.0,3.2014,7.1206,34.6375,0.9818,23.418,35.2954,33.78814856807824,7
2564,npp,2060,2455,12.9939241409302,15.3764152526855,44.1698722839355,3670144,2060,1988,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-03 22:48:24.168891,-79.38095376642663,23.559643739213076,20.71973420098836,0.13511762743724948,12.0,23.59,1.1367971201176101,23.59,2.5279,6.2439,28.504,1.1197,12.9288,14.5487,10.60849824433516,7
2591,npp,1339,1790,43.3823165893555,15.3746919631958,44.1735687255859,3670144,1339,1369,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-04 22:29:33.853706,96.36479133668209,14.017422011408678,12.380004699431616,0.17228475127492723,9.0,-14.06,1.015504800579495,-14.06,3.2923,6.7677,25.2528,1.033,43.0466,44.8139,39.78985767241391,7
2627,npp,603,1120,28.9766883850098,15.3727293014526,44.1698837280273,3670144,602,824,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-05 22:10:41.759793,96.82204119147156,44.40676048518145,38.26951502714336,0.11547363210138463,6.0,-44.51,1.5732132722552272,-44.44,3.5511,8.1325,33.5641,0.8596,20.2405,24.9097,21.542342116587083,7
2663,npp,2924,455,25.063814163208,15.3730325698853,44.1683120727539,3670144,2922,267,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-06 21:51:47.886666,95.81778377706621,62.16841078260928,51.510484962535955,0.07540064220556483,3.0,-62.26,2.6065528283652384,-62.26,5.146,11.4075,35.4584,0.6128,12.2303,15.3602,13.16142143622898,7
2681,npp,1805,3997,38.1965751647949,15.3724784851074,44.1708564758301,3670144,1802,3166,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-06 23:32:08.932986,-76.4168114558798,68.76813079675199,55.599594401361244,0.08411182590142285,19.0,68.91,3.5496478698597698,68.91,3.2996,7.239,45.9599,0.9658,15.7123,36.8883,34.43549224741511,7
2717,npp,1121,3343,37.2613143920898,15.376971244812,44.1701278686523,3670144,1124,2692,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-07 23:13:23.954405,-78.10915927615402,55.8657715525176,47.11090889765432,0.06119599578614161,16.0,55.98,2.0682789409984763,56.0,3.2161,7.1864,35.2553,0.9728,21.532,36.2481,34.46354698046008,7
2753,npp,404,2675,31.0717716217041,15.3733510971069,44.1686401367188,3670144,404,2154,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-08 22:54:35.419909,-79.66603633875799,33.85152497168747,29.542223146913777,0.039322839248079,13.0,33.93,1.2937979144666532,34.01,2.4261,6.1569,30.9401,1.1355,26.2482,35.2816,34.13489602671595,7
2789,npp,2759,2010,39.5989723205566,15.373477935791,44.1729583740234,3670144,2759,1578,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-09 22:35:45.108749,100.22724376652968,1.360560721464219,1.2042502210022588,0.021356829568257022,10.0,-1.42,1.0,-1.25,2.2704,6.991,26.4799,1.0,39.599,39.599,38.97620770445468,7
2825,npp,2027,1343,31.0045585632324,15.373553276062,44.1713523864746,3670144,2026,1014,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-10 22:16:53.013427,97.61954553548955,35.99975676631943,31.349366605606892,0.008656651114994033,7.0,-36.11,1.2937979144666532,-35.98,3.9572,8.283,31.4687,0.844,24.5529,26.1684,25.91596105055709,7
2861,npp,1280,672,44.567512512207,15.3733072280884,44.1727180480957,3670144,1284,454,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-11 21:57:59.136312,96.27231899936872,57.323574216335025,48.160560517527344,0.0015425416288134743,4.0,-57.43,2.2013981571160284,-57.38,4.9112,10.9548,37.6941,0.6382,22.2598,28.4416,28.39661752547528,7
2915,npp,2527,3557,33.2477874755859,15.3731117248535,44.1722221374512,3670144,2532,2887,196611,3866755,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-12 23:19:31.642350,-77.30145566917662,60.81736188708923,50.60704868830766,0.0031760068039344597,17.0,60.93,2.5331140255951103,61.01,3.102,5.8315,38.9667,1.1988,17.8142,39.859,39.766383604772976,7
2951,npp,1830,2896,32.6529731750488,15.3782339096069,44.1707611083984,3670176,1831,2336,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.72878267746938,42.50208751063835,36.727874545574565,0.0003189307105627002,14.0,42.6,1.4867838833500562,42.78,2.9924,7.3655,30.1323,0.9492,23.9992,30.9929,30.9929,7
2978,npp,1118,2229,32.9033660888672,15.3745632171631,44.1692733764648,3670176,1118,1787,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.54619119040902,11.295194342407765,9.98334445453707,1.2824757211665063e-08,11.0,11.29,1.015504800579495,11.68,2.0321,6.1226,28.6618,1.1418,33.3629,37.5702,37.5702,7
3005,npp,374,1563,32.9902572631836,15.3777551651001,44.1722106933594,3670176,375,1173,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-15 22:23:04.260344,98.31177063792016,25.987292951782543,22.81898486623189,7.172168344075118e-15,8.0,-26.09,1.1367971201176101,-25.715,2.5741,8.1146,32.4563,0.8615,28.8732,28.4222,28.4222,7
3041,npp,2703,890,31.822925567627,15.3782291412354,44.1719703674316,3670176,2701,666,196611,3866787,1546,yem_sanaa_16_35,15.375,44.17083333,16,35,yem_sanaa,2012-06-16 22:04:10.389806,96.49585005209472,51.58761519742468,43.908730838595325,1.4555694552600762e-20,5.0,-51.7,1.847645286154319,-51.515,4.7795,8.8169,36.956,0.7929,19.4425,25.2326,25.2326,7
