gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1793,0.4723981320858,15.5034818649292,44.1244430541992,3670144,2235,1372,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-01 22:30:18.301373,97.4158602510427,13.828881657779084,12.214839672668404,0.0038859920301319386,9.0,-13.89,1.015504800579495,-14.63,0.2048,0.4724,1.9416,0.9142,0.4318,0.4318,0.34035296827842165,7
62,npp,1507,1125,0.890161514282227,15.499529838562,44.125617980957,3670144,1508,827,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-02 22:11:27.952849,97.27659924170669,44.23444429372409,38.13291942812712,0.021809531669914155,6.0,-44.34,1.5732132722552272,-44.81,0.2655,0.6277,2.5448,0.688,0.5987,0.6124,0.09916762098668219,7
98,npp,763,460,1.74553430080414,15.5029230117798,44.1269874572754,3670144,762,270,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-03 21:52:34.045644,96.10053173542603,62.044120983939145,51.432165546720654,0.0526579614549938,3.0,-62.16,2.5331140255951103,-62.46,0.3979,0.8128,2.833,0.5313,0.8001,0.9274,-0.3117724517780276,7
116,npp,2717,4001,3.44237756729126,15.4977226257324,44.1232833862305,3670144,2714,3168,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.59044549092683,68.83292072134998,55.64043818857856,0.01667051168292359,19.0,68.97,3.5496478698597698,68.715,0.3782,1.1641,2.6708,0.371,1.0737,1.277,0.8847015086849014,7
233,npp,639,2016,6.69078779220581,15.4986705780029,44.1277961730957,3670144,639,1583,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-06 22:36:32.947070,59.37103422328347,1.4184203529737407,1.2555673856526968,0.21333205926354656,10.0,-1.08,1.0,-1.87,0.2213,0.4318,1.576,1.0,6.6908,6.6908,1.6705674726469235,7
269,npp,2970,1350,5.27964115142822,15.5026550292969,44.1286888122559,3670144,2970,1019,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-07 22:17:42.605189,97.31745188184885,35.704977288631206,31.10502928731293,0.141567118935293,7.0,-35.81,1.2937979144666532,-36.4,0.2238,0.5602,2.6517,0.7709,4.0796,4.0701,0.7386745324164621,7
350,npp,1479,20,2.50362634658813,15.4970750808716,44.1275329589844,3670144,1480,6,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-09 21:39:56.578398,95.35341206136385,69.80518931339085,56.17744560099301,0.04891042435856741,1.0,-69.92,3.5496478698597698,-69.98,0.642,1.5034,3.1516,0.2872,0.7136,0.7191,-0.43188360808576187,7
368,npp,414,3565,2.00054836273193,15.4997835159302,44.1239280700684,3670144,412,2893,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-09 23:20:22.959653,-77.17843947061579,60.972356168191794,50.71933098147567,0.06224017038973426,17.0,61.09,2.5331140255951103,60.76,0.3009,0.728,2.2723,0.5932,0.9342,1.1868,-0.27786559680340495,7
404,npp,2798,2904,1.68411827087402,15.4983396530151,44.1238899230957,3670144,2797,2342,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.62955697264337,42.80901929136758,36.98240981391933,0.037532933915580755,14.0,42.89,1.4867838833500562,42.38,0.2556,0.4786,1.9278,0.9023,1.2426,1.5195,0.636256964047226,7
557,npp,1854,3783,1.57017159461975,15.5032119750977,44.1235542297363,3670144,1852,3048,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.81365320492587,65.19931443099449,53.47729960304814,0.0010526920732428088,18.0,65.33,3.0,65.06,0.3342,0.8275,2.5363,0.5219,0.6794,0.8194,0.7946275443005423,7
593,npp,1172,3128,0.698108315467834,15.4980421066284,44.1269721984863,3670176,1173,2503,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.54136703589447,50.04241587158211,42.73137526403452,9.011032345837915e-07,15.0,50.15,1.7549928774784245,49.685,0.2454,0.5803,2.3536,0.7441,0.499,0.5195,0.5195,7
629,npp,472,2459,0.12015320872887969,15.4977693557739,44.1254196166992,3670176,472,1991,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-16 22:49:02.200789,-79.82393557675216,23.74778624504914,20.885094162110306,2.4295033068676273e-13,12.0,23.79,1.1367971201176101,23.03,0.219,0.4563,1.5546,0.9465,0.1362,0.1137,0.1137,7
665,npp,2828,1793,0.332595691084862,15.5029544830322,44.1244239807129,3670176,2828,1372,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-17 22:30:11.853219,95.9153776576662,13.853400502644797,12.237033727843842,1.7404380169621762e-19,9.0,-13.89,1.015504800579495,-14.63,0.2048,0.4724,1.9416,0.9142,0.2942,0.304,0.304,7
710,npp,2098,1125,0.1989813148975372,15.5003604888916,44.1277694702148,3670176,2100,827,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-18 22:11:21.506297,97.54215504404017,44.21847177958502,38.12212874776656,1.2738160638456552e-24,6.0,-44.34,1.5732132722552272,-44.81,0.2655,0.6277,2.5448,0.688,0.1593,0.1369,0.1369,7
764,npp,234,4002,0.755280077457428,15.4995212554932,44.1228828430176,3670176,233,3169,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.52408835104693,68.83543551882609,55.6452070839135,1.3412925270248118e-21,19.0,68.98,3.5496478698597698,68.715,0.3782,1.1641,2.6708,0.371,0.3167,0.2802,0.2802,7
872,npp,1206,2015,0.32121816277504,15.5031671524048,44.1224784851074,3670176,1206,1583,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-22 22:36:26.497228,92.08471267605351,1.1017918233679262,0.9753386736165403,4.8713289690245073e-29,10.0,-1.13,1.0,-1.87,0.2213,0.4318,1.576,1.0,0.3212,0.3212,0.3212,7
908,npp,480,1348,0.623518109321594,15.5012502670288,44.1233062744141,3670176,482,1018,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-23 22:17:34.377955,96.89987728824386,35.79516747935415,31.182134148688117,9.735637115322125e-28,7.0,-35.89,1.2937979144666532,-36.4,0.2238,0.5602,2.6517,0.7709,0.4808,0.4807,0.4807,7
944,npp,2811,678,0.798015058040619,15.5002565383911,44.1266021728516,3670176,2810,459,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-24 21:58:42.261361,96.38430022239025,57.173092562369035,48.06079138472484,5.227778336280091e-25,4.0,-57.29,2.2013981571160284,-57.6,0.2952,0.7421,2.2905,0.5819,0.4573,0.4644,0.4644,7
980,npp,2040,18,0.727491140365601,15.5007610321045,44.1240615844727,3670176,2040,5,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-25 21:39:48.364748,95.36474887224468,69.83411038707425,56.19549542761211,7.753742974880331e-21,1.0,-69.95,3.5496478698597698,-69.98,0.642,1.5034,3.1516,0.2872,0.2132,0.209,0.209,7
1070,npp,2650,2237,0.366701737046242,15.5024271011353,44.1233291625977,3670176,2650,1795,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.14897818710618,11.728496856238465,10.366544212189046,1.885030468650045e-18,11.0,11.74,1.015504800579495,11.06,0.2014,0.3613,1.3023,1.1953,0.4372,0.4383,0.4383,7
1142,npp,1191,898,0.610228419303894,15.5017919540405,44.1235008239746,3670176,1192,671,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-29 22:04:56.951883,96.65612674503245,51.36422359069397,43.74613597863628,5.848113597052107e-06,5.0,-51.47,1.847645286154319,-51.81,0.3301,0.7156,2.5986,0.6034,0.3748,0.3682,0.3682,7
1178,npp,440,237,1.45270645618439,15.4990396499634,44.1219787597656,3670144,440,121,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-30 21:46:03.056143,95.8511108324069,66.25969169948009,54.12497753629877,0.004024191389161463,2.0,-66.38,3.0,-66.59,0.3262,1.0621,3.1418,0.4066,0.562,0.5906,0.49590079455519204,7
1196,npp,2421,3782,0.887480080127716,15.4977331161499,44.1214294433594,3670176,2422,3047,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.1857619768459,65.17932875601544,53.466103353875724,4.657733494425036e-10,18.0,65.31,3.0,65.06,0.3342,0.8275,2.5363,0.5219,0.4518,0.4631,0.4631,7
1232,npp,1735,3126,0.56787034869194,15.4995775222778,44.1267433166504,3670144,1735,2502,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.30433472474307,49.973975735646896,42.678902574624615,0.0008141829910871736,15.0,50.09,1.7549928774784245,49.685,0.2454,0.5803,2.3536,0.7441,0.4247,0.4226,0.4226,7
1268,npp,1033,2457,1.23370790481567,15.4977331161499,44.1275024414062,3670144,1033,1989,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-02 22:48:52.333597,-79.55134092082032,23.643958001285043,20.795305011592706,0.015493804236909195,12.0,23.69,1.1367971201176101,23.03,0.219,0.4563,1.5546,0.9465,1.1157,1.1677,0.8030923537273815,7
1295,npp,299,1791,1.79285764694214,15.500542640686,44.126163482666,3670144,299,1370,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-03 22:30:02.008089,98.04598280606857,13.92319043041962,12.29840043430758,0.04884346369405612,9.0,-14.0,1.015504800579495,-14.63,0.2048,0.4724,1.9416,0.9142,1.7321,1.639,0.48959214244696736,7
1331,npp,2638,1121,3.14685797691345,15.5014152526855,44.1240882873535,3670144,2637,825,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-04 22:11:09.902209,96.55771302492933,44.37409945447136,38.24781448423303,0.10427697013213877,6.0,-44.47,1.5732132722552272,-44.81,0.2655,0.6277,2.5448,0.688,2.0331,2.165,-0.28889576755771396,7
1367,npp,1891,457,6.03023386001587,15.5013036727905,44.1284523010254,3670144,1894,268,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-05 21:52:17.799269,96.1734693730735,62.10560045027797,51.475763986862724,0.20923205932164804,3.0,-62.22,2.5331140255951103,-62.46,0.3979,0.8128,2.833,0.5313,2.4915,3.204,-1.7197493586182886,7
1385,npp,772,4000,8.019161701202389,15.5004186630249,44.1260681152344,3670144,774,3168,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-05 23:32:38.844979,-76.67511342299761,68.80134003544978,55.6263371347613,0.1547334861342776,19.0,68.95,3.5496478698597698,68.715,0.3782,1.1641,2.6708,0.371,2.363,2.9748,-0.6664627471166646,7
1430,npp,92,3345,5.31138277053833,15.4990224838257,44.1257820129395,3670144,91,2694,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-06 23:13:52.077573,-77.94651434558038,55.91946993592728,47.15622908823729,0.13718877087152387,16.0,56.03,2.0682789409984763,55.72,0.2563,0.6041,2.4072,0.7149,2.7078,3.7971,0.5687079229049168,7
1466,npp,2467,2678,3.42480802536011,15.4973249435425,44.1261329650879,3670144,2468,2155,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-07 22:55:05.312516,-79.82179516499369,33.98182954244737,29.65536303853217,0.09918977415630652,13.0,34.05,1.2937979144666532,33.55,0.2665,0.5247,1.8032,0.823,2.6734,2.8186,0.4844185726078325,7
1538,npp,1026,1346,2.76824545860291,15.4966039657593,44.1253242492676,3670144,1027,1016,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-09 22:17:24.659358,97.87280562761266,35.87876278959054,31.251761594519667,0.039196069477425995,7.0,-35.98,1.2937979144666532,-36.4,0.2238,0.5602,2.6517,0.7709,2.1385,2.134,1.211619258848128,7
1574,npp,266,674,1.56061208248138,15.5001602172852,44.1221084594727,3670144,265,456,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-10 21:58:30.774162,96.25396672365083,57.279192708759936,48.136629384871995,0.018177835640515724,4.0,-57.38,2.2013981571160284,-57.6,0.2952,0.7421,2.2905,0.5819,0.8037,0.9082,0.4804304370265423,7
1610,npp,2581,16,1.16172456741333,15.500789642334,44.1284255981445,3670144,2583,4,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-11 21:39:36.885545,95.34101386544407,69.8811466564607,56.220820273781115,0.004749633237774739,1.0,-69.98,3.5496478698597698,-69.98,0.642,1.5034,3.1516,0.2872,0.3356,0.3337,0.22192934838960476,7
1628,npp,1517,3561,2.52220749855042,15.4970254898071,44.1260604858398,3670144,1515,2890,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.47307463907819,60.89471989401967,50.66842332448838,0.017741068500063645,17.0,61.01,2.5331140255951103,60.76,0.3009,0.728,2.2723,0.5932,1.1402,1.4963,1.0788086512478174,7
1664,npp,824,2900,0.608094662427902,15.5006046295166,44.1271286010742,3670144,824,2339,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.81512795296794,42.650399770614655,36.85404548712223,0.007016143787268122,14.0,42.74,1.4867838833500562,42.38,0.2556,0.4786,1.9278,0.9023,0.5189,0.5487,0.38359273305182795,7
1709,npp,115,2234,0.409101814031601,15.5031290054321,44.1266212463379,3670144,116,1792,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-13 22:42:27.951209,-79.7218169039907,11.538329850627248,10.198949556020512,0.001196400482619221,11.0,11.57,1.015504800579495,11.06,0.2014,0.3613,1.3023,1.1953,0.4789,0.489,0.4608457289573811,7
1745,npp,2463,1566,0.431305080652237,15.5033359527588,44.1231918334961,3670176,2463,1176,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-14 22:23:35.844643,96.63774595753166,25.87929403080137,22.729120445061668,8.36360601758286e-07,8.0,-25.94,1.1367971201176101,-26.24,0.2069,0.4138,2.0098,1.0436,0.4472,0.4501,0.4501,7
1781,npp,1724,894,0.29199492931366,15.5017871856689,44.1259346008301,3670176,1723,668,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-15 22:04:43.737126,96.50178266457374,51.475391310996024,43.829932044399904,3.4506934136713054e-13,5.0,-51.58,1.847645286154319,-51.81,0.3301,0.7156,2.5986,0.6034,0.2026,0.1762,0.1762,7
1817,npp,971,234,0.724240958690643,15.4988679885864,44.1280326843262,3670176,970,118,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-16 21:45:49.853689,95.49672057159557,66.32442069906332,54.16159465208094,5.457977896769846e-19,2.0,-66.43,3.0,-66.59,0.3262,1.0621,3.1418,0.4066,0.3192,0.2945,0.2945,7
1835,npp,2952,3778,0.658479034900665,15.4993629455566,44.1282653808594,3670176,2952,3044,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.1241779556785,65.11124307643998,53.42111832308471,1.2488799389999976e-08,18.0,65.24,3.0,65.06,0.3342,0.8275,2.5363,0.5219,0.3755,0.3436,0.3436,7
1880,npp,2249,3121,0.1528133619576693,15.4966802597046,44.1261367797852,3670176,2249,2499,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.31466534324568,49.83332488816852,42.56873431262203,5.277785149727654e-15,15.0,49.94,1.7549928774784245,49.685,0.2454,0.5803,2.3536,0.7441,0.1882,0.1137,0.1137,7
1916,npp,1545,2452,0.1429456733167171,15.4962911605835,44.1271553039551,3670176,1545,1985,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-18 22:48:39.149535,-79.79640265109049,23.410880255350374,20.59223918634858,8.87704130270352e-21,12.0,23.44,1.1367971201176101,23.03,0.219,0.4563,1.5546,0.9465,0.1562,0.1353,0.1353,7
1943,npp,825,1786,0.29712729156017303,15.500452041626,44.123218536377,3670176,825,1366,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-19 22:29:48.824867,96.93823060200776,14.23705975968695,12.574033701061136,1.1469039396041459e-25,9.0,-14.29,1.015504800579495,-14.63,0.2048,0.4724,1.9416,0.9142,0.2593,0.2716,0.2716,7
1988,npp,90,1117,0.26972073316574097,15.5016565322876,44.127197265625,3670176,90,821,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-20 22:10:56.717402,96.91577907480959,44.50535580125826,38.35207557109051,1.789181552327734e-31,6.0,-44.61,1.5732132722552272,-44.81,0.2655,0.6277,2.5448,0.688,0.2043,0.1856,0.1856,7
2024,npp,2413,452,0.621784061193466,15.4979610443115,44.1257057189941,3670176,2411,264,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-21 21:52:02.832610,95.77985522950543,62.223821313293925,51.55287038020753,2.716602508157359e-29,3.0,-62.32,2.6065528283652384,-62.46,0.3979,0.8128,2.833,0.5313,0.3586,0.3304,0.3304,7
2042,npp,1294,3993,0.382394105195999,15.5018548965454,44.1236114501953,3670176,1291,3164,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.37819069616786,68.70568949217086,55.5706085158514,9.861695972640529e-27,19.0,68.85,3.5496478698597698,68.715,0.3782,1.1641,2.6708,0.371,0.2116,0.1419,0.1419,7
2168,npp,2254,2006,0.5651432573795321,15.5032091140747,44.1247520446777,3670176,2254,1574,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-24 22:35:59.992111,73.54084428540125,1.8308951110411955,1.6206271003065773,3.960302459730091e-26,10.0,-1.64,1.0,-1.87,0.2213,0.4318,1.576,1.0,0.5651,0.5651,0.5651,7
2204,npp,1524,1341,0.32572865486145,15.5027742385864,44.128303527832,3670176,1525,1013,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-25 22:17:09.642033,97.74212584355195,36.09484661630221,31.431215645341858,5.8866040623009e-23,7.0,-36.19,1.2937979144666532,-36.4,0.2238,0.5602,2.6517,0.7709,0.2506,0.2511,0.2511,7
2240,npp,779,669,0.681689143180847,15.4992790222168,44.1227416992188,3670176,778,451,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-26 21:58:15.756007,96.18989023120919,57.39791556649597,48.21715419198609,3.2346878917439654e-18,4.0,-57.5,2.2013981571160284,-57.6,0.2952,0.7421,2.2905,0.5819,0.4044,0.3967,0.3967,7
2285,npp,20,11,0.27453848719596896,15.5010671615601,44.1237564086914,3670176,22,2,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-27 21:39:21.874585,95.35461139913757,69.96275998575803,56.25914525943768,3.3650312405455705e-12,1.0,-70.06,3.5496478698597698,-69.98,0.642,1.5034,3.1516,0.2872,0.0856,0.0789,0.0789,7
2303,npp,2028,3554,0.31114073097705797,15.4997863769531,44.1252899169922,3670176,2027,2885,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.5135248454738,60.755761875450965,50.568928839575456,1.2427587824735642e-21,17.0,60.87,2.5331140255951103,60.76,0.3009,0.728,2.2723,0.5932,0.2673,0.1846,0.1846,7
2339,npp,1334,2894,0.1443837974220514,15.4964351654053,44.1278533935547,3670176,1334,2333,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.00978137588514,42.43434755273547,36.6753155634434,2.872524433087821e-16,14.0,42.53,1.4867838833500562,42.38,0.2556,0.4786,1.9278,0.9023,0.207,0.1303,0.1303,7
2366,npp,623,2227,0.22480347007513052,15.4980478286743,44.1257476806641,3670176,623,1785,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.19631425337123,11.18137611137727,9.88369306555325,1.3157586166491963e-09,11.0,11.18,1.015504800579495,11.06,0.2014,0.3613,1.3023,1.1953,0.2974,0.2687,0.2687,7
2402,npp,2969,1561,0.63555508852005,15.4992828369141,44.1272048950195,3670144,2969,1172,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-30 22:23:20.844365,97.35590330106557,26.117221623623454,22.93274227647864,0.0010718072746016807,8.0,-26.19,1.1367971201176101,-26.24,0.2069,0.4138,2.0098,1.0436,0.6269,0.6633,0.6380777161970683,7
2447,npp,2212,889,1.62965893745422,15.4996852874756,44.127872467041,3670144,2213,665,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-05-31 22:04:28.744573,96.90143585205409,51.61917982791623,43.936279811570486,0.015651443611863335,5.0,-51.73,1.847645286154319,-51.81,0.3301,0.7156,2.5986,0.6034,0.9265,0.9834,0.6150827082082395,7
2537,npp,2749,3113,3.54184532165527,15.4987936019897,44.1232376098633,3670144,2748,2494,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-02 23:07:10.930582,-77.95669849870303,49.5966991156432,42.38131262151462,0.0516160337607478,15.0,49.7,1.7549928774784245,49.685,0.2454,0.5803,2.3536,0.7441,2.1193,2.6356,1.4209466913824569,7
2564,npp,2043,2444,7.42075204849243,15.4993629455566,44.1216278076172,3670144,2043,1979,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.22504476925825,22.99637417782745,20.230917019891663,0.13490508501310572,12.0,23.03,1.0837787002826917,23.03,0.219,0.4563,1.5546,0.9465,6.858,7.0236,3.8489487158652653,7
2591,npp,1322,1780,10.1308183670044,15.4962673187256,44.1278800964355,3670144,1322,1360,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-04 22:29:32.074425,98.2225161484045,14.545306793262643,12.844027864090902,0.171966997903182,9.0,-14.63,1.015504800579495,-14.63,0.2048,0.4724,1.9416,0.9142,9.9428,9.2612,5.214389973016246,7
2627,npp,585,1110,8.44786167144775,15.4992036819458,44.1248779296875,3670144,585,816,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-05 22:10:39.980511,96.80626817723102,44.749648756645804,38.54551901602391,0.1152195234504193,6.0,-44.85,1.5732132722552272,-44.81,0.2655,0.6277,2.5448,0.688,5.4027,5.8121,3.100698809720694,7
2663,npp,2906,446,4.65475797653198,15.4967889785767,44.1278686523438,3670144,2905,260,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-06 21:51:46.107428,96.1113618705824,62.33322246661849,51.61984916643953,0.07521588040442836,3.0,-62.44,2.6065528283652384,-62.46,0.3979,0.8128,2.833,0.5313,1.9058,2.4732,0.7031837601373896,7
2681,npp,1788,3984,5.1287579536438,15.4984073638916,44.1222305297852,3670144,1786,3160,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.64140509962387,68.58623530793514,55.4962213888193,0.08395364729766189,19.0,68.71,3.3985290935932855,68.715,0.3782,1.1641,2.6708,0.371,1.5984,1.9026,-0.07303756900212299,7
2717,npp,1104,3331,3.56185078620911,15.4983463287354,44.1226501464844,3670144,1108,2680,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.64563117734463,55.567953455204524,46.89343373132665,0.0610737020955107,16.0,55.67,2.0682789409984763,55.72,0.2563,0.6041,2.4072,0.7149,1.8619,2.5464,1.109184295599091,7
2753,npp,387,2664,2.18651962280273,15.4978227615356,44.1236267089844,3670144,387,2146,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-08 22:54:33.640629,-79.5988108461613,33.381510074208975,29.144864456086527,0.039233971455731424,13.0,33.46,1.2365102219381485,33.55,0.2665,0.5247,1.8032,0.823,1.7758,1.7995,0.8762273312822632,7
2789,npp,2741,1999,1.14179718494415,15.5027942657471,44.1247062683105,3670144,2741,1568,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-09 22:35:43.329475,99.87674667757595,2.002600947242282,1.7724913815928196,0.021296198967956842,10.0,-2.05,1.0,-1.87,0.2213,0.4318,1.576,1.0,1.1418,1.1418,0.640647612792023,7
2825,npp,2009,1333,0.876114964485168,15.500846862793,44.1251640319824,3670144,2009,1007,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-10 22:16:51.234146,97.603210144045,36.42560185592094,31.706242483620834,0.008624005815737718,7.0,-36.52,1.357151599901897,-36.4,0.2238,0.5602,2.6517,0.7709,0.6646,0.6754,0.4724557511997607,7
2861,npp,1262,662,0.909539401531219,15.4981422424316,44.1225204467773,3670144,1260,444,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-11 21:57:57.357037,96.24098873144233,57.569972582114175,48.33696586329468,0.001530018943195548,4.0,-57.67,2.2013981571160284,-57.6,0.2952,0.7421,2.2905,0.5819,0.5079,0.5293,0.49329485903519243,7
2915,npp,2510,3545,0.848426282405853,15.4977588653564,44.1210479736328,3670144,2508,2878,196611,3866755,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.25110947652776,60.560211291323355,50.43198611399764,0.0031660374802672787,17.0,60.67,2.4157378735459294,60.76,0.3009,0.728,2.2723,0.5932,0.4817,0.5033,0.42879528469313977,7
2951,npp,1813,2885,0.465519458055496,15.5021104812622,44.1260604858398,3670176,1814,2326,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.26331950409696,42.126077415260276,36.42147712613169,0.00031745092598410335,14.0,42.2,1.4867838833500562,42.38,0.2556,0.4786,1.9278,0.9023,0.423,0.42,0.42,7
2978,npp,1101,2219,0.798375964164734,15.4969615936279,44.1275520324707,3670176,1101,1777,196611,3866787,185,yem_sanaa_5_5,15.5,44.125,5,5,yem_sanaa,2012-06-14 22:41:52.792202,-77.11474497107619,10.730998283969855,9.486029473093629,1.2816909299292708e-08,11.0,10.73,1.015504800579495,11.06,0.2014,0.3613,1.3023,1.1953,0.8622,0.9543,0.9543,7
