gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,266,1.33668637275696,15.3050413131714,44.2891998291016,3670176,2971,138,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-14 21:46:14.743812,95.54709705332063,65.7440708034769,53.80809647209347,9.172162514331856e-11,2.0,-65.86,3.0,-66.12,0.4371,0.9122,1.3404,0.383,0.4909,0.5119,7
665,npp,2854,1822,0.54677951335907,15.3041048049927,44.2841110229492,3670176,2854,1399,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-17 22:30:15.411734,98.27298216481476,12.187658801121778,10.770894437076935,1.9430018841766662e-19,9.0,-12.25,1.015504800579495,-12.93,0.1983,0.3741,0.5462,0.934,0.5195,0.5107,7
710,npp,2124,1153,0.318295359611511,15.3047666549683,44.2877388000488,3670176,2123,849,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-18 22:11:23.285534,97.08092230939471,43.248827960520586,37.33785178675828,1.344953957597625e-24,6.0,-43.37,1.4867838833500562,-43.8,0.2745,0.4531,0.6959,0.771,0.2587,0.2454,7
764,npp,258,4034,1.079410195350647,15.3034439086914,44.2879600524902,3670176,261,3184,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.87179736399919,69.32490208468975,55.919896650401284,1.4351714295607077e-21,19.0,69.47,3.5496478698597698,69.19,0.4981,1.0794,2.1476,0.3237,0.3494,0.3494,7
872,npp,1231,2045,0.470100104808807,15.306056022644,44.2911148071289,3670176,1232,1611,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-22 22:36:28.276501,-40.0881484153814,0.9248705199283209,0.8187237795742759,4.4150426019121386e-29,10.0,0.69,1.0,-0.3,0.1944,0.3494,0.6145,1.0,0.4701,0.4701,7
908,npp,506,1377,0.952888250350952,15.3057107925415,44.2869720458984,3670176,506,1037,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-23 22:17:37.936508,97.01661283110823,34.57071435707446,30.15205849319828,8.408935989665422e-28,7.0,-34.66,1.2937979144666532,-35.17,0.248,0.419,0.7371,0.8339,0.762,0.7946,7
944,npp,2838,705,1.35945856571198,15.3046407699585,44.285717010498,3670176,2839,486,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-24 21:58:45.819923,96.46054226579821,56.50413759885814,47.5781456480453,4.3361004106453065e-25,4.0,-56.62,2.1127631471468895,-56.94,0.4567,0.6769,1.2226,0.5162,0.6725,0.7017,7
1070,npp,2675,2267,0.544591546058655,15.3070182800293,44.2868614196777,3670176,2675,1822,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-27 22:42:42.964317,-79.78585188448436,13.39087009241724,11.830229293527653,1.5037350412742892e-18,11.0,13.43,1.015504800579495,12.64,0.1769,0.2742,0.5446,1.2743,0.6157,0.694,7
1142,npp,1218,928,1.23461067676544,15.3019380569458,44.2905082702637,3670176,1220,689,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-04-29 22:05:00.510400,97.17886083109138,50.50201723677619,43.08366313404752,3.591918559646072e-06,5.0,-50.62,1.847645286154319,-50.96,0.391,0.7558,1.1472,0.4623,0.6085,0.5707,7
1745,npp,2489,1596,0.769367277622223,15.305118560791,44.2895469665527,3670176,2489,1200,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-14 22:23:39.403204,97.87855380574744,24.3709941848732,21.42452323540846,9.990120636678748e-07,8.0,-24.46,1.1367971201176101,-24.81,0.2042,0.4497,0.687,0.777,0.6306,0.5978,7
1781,npp,1751,923,1.16694664955139,15.3034372329712,44.2868309020996,3670176,1751,686,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-15 22:04:47.295643,97.022887745576,50.64168559065125,43.19007040229514,3.918005997154637e-13,5.0,-50.76,1.847645286154319,-50.96,0.391,0.7558,1.1472,0.4623,0.5719,0.5394,7
1817,npp,999,260,1.91880440711975,15.3018474578857,44.2841644287109,3670176,1000,135,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-16 21:45:53.412252,95.83869145245787,65.84711736650324,53.869669074743605,5.871110314666206e-19,2.0,-65.97,3.0,-66.12,0.4371,0.9122,1.3404,0.383,0.6849,0.7349,7
1835,npp,2976,3808,1.80137312412262,15.3015727996826,44.2854804992676,3670176,2981,3063,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-16 23:26:16.237295,-76.9131119509352,65.6369075340267,53.747535873057814,1.4077599968086361e-08,18.0,65.77,3.0,65.63,0.4505,0.8828,1.7752,0.3958,0.6556,0.713,7
1880,npp,2273,3152,0.867699921131134,15.3032970428467,44.2893829345703,3670176,2275,2518,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.91765368117575,50.741941734655256,43.27020742190991,5.756157109897886e-15,15.0,50.84,1.847645286154319,50.62,0.2672,0.5484,1.042,0.6371,0.5222,0.5528,7
1916,npp,1569,2482,0.369084537029266,15.306827545166,44.285083770752,3670176,1570,2010,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-18 22:48:42.708053,-80.15762345008106,24.863457667031444,21.85091303671862,9.186716938828337e-21,12.0,24.92,1.1367971201176101,24.63,0.2093,0.3642,0.5994,0.9594,0.3537,0.3541,7
1943,npp,851,1816,0.654471695423126,15.3004550933838,44.2904739379883,3670176,851,1393,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-19 22:29:52.383383,99.36371241450108,12.524174722959549,11.066939912256057,1.1267045585048325e-25,9.0,-12.59,1.015504800579495,-12.93,0.1983,0.3741,0.5462,0.934,0.6255,0.6113,7
1988,npp,117,1146,0.417604595422745,15.3018407821655,44.2851066589355,3670176,117,844,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-20 22:11:00.275957,97.54478948931532,43.50541266638212,37.54447379738857,1.7528815989604796e-31,6.0,-43.63,1.4867838833500562,-43.8,0.2745,0.4531,0.6959,0.771,0.3255,0.322,7
2024,npp,2440,479,1.77900850772858,15.3048391342163,44.2875633239746,3670176,2440,285,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-21 21:52:06.391171,96.18876271681837,61.64692004780841,51.167715499727876,2.420202187222371e-29,3.0,-61.76,2.5331140255951103,-61.84,0.3718,0.7015,1.2176,0.4981,0.7748,0.8861,7
2042,npp,1318,4025,2.28451156616211,15.3057460784912,44.2863578796387,3670176,1319,3180,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.72793268147487,69.19202023244615,55.84460726028878,9.371565499710069e-27,19.0,69.33,3.5496478698597698,69.19,0.4981,1.0794,2.1476,0.3237,0.6889,0.7395,7
2168,npp,2279,2036,0.904511630535126,15.3059711456299,44.2862854003906,3670176,2280,1603,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-24 22:36:03.550628,-26.01596339429056,0.2955707059125962,0.2616339776962282,3.0419965771639863e-26,10.0,0.27,1.0,-0.3,0.1944,0.3494,0.6145,1.0,0.9045,0.9045,7
2204,npp,1550,1368,0.696452975273132,15.3052740097046,44.2848663330078,3670176,1549,1031,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-25 22:17:11.421269,97.0924992034185,34.948680246528376,30.46829724061299,4.8363437417101044e-23,7.0,-35.04,1.2937979144666532,-35.17,0.248,0.419,0.7371,0.8339,0.5638,0.5807,7
2240,npp,806,697,1.032824993133545,15.3032236099243,44.2874946594238,3670176,807,478,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-26 21:58:19.314569,96.64622464134956,56.69911322817958,47.71432570996004,2.605962723493802e-18,4.0,-56.82,2.1127631471468895,-56.94,0.4567,0.6769,1.2226,0.5162,0.5179,0.5331,7
2285,npp,47,37,1.13230955600739,15.3052968978882,44.2908248901367,3670176,53,14,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-27 21:39:23.653867,95.16775511916082,69.54898017400211,56.03141791987966,2.7127827842270907e-12,1.0,-69.66,3.5496478698597698,-69.75,0.5186,0.919,1.9634,0.3802,0.4095,0.4305,7
2303,npp,2052,3586,1.14679419994354,15.30446434021,44.2910308837891,3670176,2054,2909,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.61837927080703,61.40160884778627,51.005962139362225,1.0270231487454639e-21,17.0,61.53,2.5331140255951103,61.36,0.3281,0.6494,1.3046,0.538,0.5458,0.617,7
2339,npp,1358,2923,0.30804902315139804,15.3031120300293,44.2891540527344,3670176,1357,2357,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-28 23:01:03.271605,-78.59569381777865,43.482364098667865,37.526434805067254,2.3762517740719264e-16,14.0,43.57,1.5732132722552272,43.4,0.2544,0.4195,0.8844,0.8328,0.2785,0.2565,7
2366,npp,648,2257,0.74256157875061,15.3024530410767,44.2892303466797,3670176,648,1813,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.98092297465631,12.845428159433638,11.349437807136312,1.1043001434754438e-09,11.0,12.87,1.015504800579495,12.64,0.1769,0.2742,0.5446,1.2743,0.8106,0.9463,7
2951,npp,1838,2914,1.35975956916809,15.3015518188477,44.2842254638672,3670176,1836,2351,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.18290468934315,43.156489426766655,37.259740092316854,0.00032600251956106104,14.0,43.25,1.4867838833500562,43.4,0.2544,0.4195,0.8844,0.8328,0.9818,1.1324,7
2978,npp,1126,2249,0.547575891017914,15.3017091751099,44.2899589538574,3670176,1126,1805,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-14 22:41:56.350721,-80.45825106093282,12.403725610524672,10.95984237836267,1.4113134778585368e-08,11.0,12.42,1.015504800579495,12.64,0.1769,0.2742,0.5446,1.2743,0.6186,0.6978,7
3005,npp,382,1581,0.986750841140747,15.3066482543945,44.2885398864746,3670176,382,1188,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-15 22:23:04.260344,97.33627917618021,25.102299840424227,22.054378321634193,7.713214262409686e-15,8.0,-25.2,1.1367971201176101,-24.81,0.2042,0.4497,0.687,0.777,0.8218,0.7667,7
3041,npp,2712,909,2.31343674659729,15.3059129714966,44.2900390625,3670176,2712,677,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-16 22:04:12.169080,96.9937687787178,51.03376592249963,43.484763825862196,1.5237548918931917e-20,5.0,-51.16,1.847645286154319,-50.96,0.391,0.7558,1.1472,0.4623,1.1924,1.0694,7
3077,npp,1956,248,1.34038305282593,15.3067741394043,44.2891960144043,3670176,1958,127,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-17 21:45:18.295260,95.94641877008299,66.07352899004142,53.99945580671446,3.237149280154256e-25,2.0,-66.18,3.0,-66.12,0.4371,0.9122,1.3404,0.383,0.4921,0.5134,7
3095,npp,863,3791,2.7046422958374,15.301082611084,44.286060333252,3670176,860,3052,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-17 23:25:41.120689,-77.00247882013178,65.35436441215684,53.56355625720403,2.5234664893378025e-18,18.0,65.47,3.0,65.63,0.4505,0.8828,1.7752,0.3958,0.9567,1.0705,7
3140,npp,172,3134,1.38623464107513,15.3029203414917,44.2856025695801,3670176,171,2507,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.2608481419566,50.23368717408561,42.871827535111564,1.4223333943678412e-24,15.0,50.33,1.7549928774784245,50.62,0.2672,0.5484,1.042,0.6371,0.8268,0.8831,7
3203,npp,1814,1800,0.666060209274292,15.3021602630615,44.2898101806641,3670176,1814,1378,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-20 22:29:15.519894,98.17483635550117,13.43312993572975,11.865647253795405,2.620559387667268e-29,9.0,-13.5,1.015504800579495,-12.93,0.1983,0.3741,0.5462,0.934,0.6369,0.6221,7
3239,npp,313,465,0.421187460422516,15.3022584915161,44.290340423584,3670176,313,274,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-22 21:51:29.001956,96.2442925669462,61.946117049772354,51.35926739553706,8.06831520890599e-27,3.0,-62.05,2.5331140255951103,-61.84,0.3718,0.7015,1.2176,0.4981,0.2387,0.2098,7
3257,npp,2265,4007,0.802796185016632,15.3003711700439,44.2897758483887,3670176,2265,3171,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.7708335102234,68.93080231111291,55.687466763761364,1.6049453497599763e-29,19.0,69.06,3.5496478698597698,69.19,0.4981,1.0794,2.1476,0.3237,0.2715,0.2599,7
3329,npp,877,2684,0.700661540031433,15.3048648834229,44.2855262756348,3670176,876,2160,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-24 22:54:14.698645,-78.60284569261107,34.228804699762826,29.859800324932277,5.028336824177797e-26,13.0,34.31,1.2937979144666532,34.86,0.1948,0.4051,0.6769,0.8624,0.5778,0.6043,7
3365,npp,159,2019,0.963447451591492,15.3051376342773,44.2907180786133,3670176,159,1586,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-06-25 22:35:24.382204,66.90485489795128,1.063229729901974,0.9410525615712914,1.4033426926125674e-21,10.0,-0.91,1.0,-0.3,0.1944,0.3494,0.6145,1.0,0.9634,0.9634,7
4058,npp,95,1357,1.065712153911591,15.3054971694946,44.2896766662598,3670176,94,1023,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-07-12 22:16:35.989341,96.58656541276267,35.45669966814146,30.892969338488996,0.00038887542506185004,7.0,-35.51,1.2937979144666532,-35.17,0.248,0.419,0.7371,0.8339,0.8492,0.8886,7
4094,npp,2434,687,2.29282879829407,15.3015470504761,44.2868690490723,3670176,2436,468,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-07-13 21:57:45.657875,96.70901063951484,56.97134543212188,47.907079887495385,6.4880992723045755e-09,4.0,-57.07,2.1127631471468895,-56.94,0.4567,0.6769,1.2226,0.5162,1.1142,1.1835,7
4184,npp,3008,2912,1.0686318278312679,15.3051204681396,44.2851715087891,3670176,3011,2350,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-07-15 23:00:31.383028,-78.36793266217578,43.07925301200959,37.197414874534886,1.4505235929951442e-12,14.0,43.18,1.4867838833500562,43.4,0.2544,0.4195,0.8844,0.8328,0.786,0.89,7
4301,npp,864,909,1.113952040672302,15.3039922714233,44.2907409667969,3670176,867,678,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-07-18 22:04:02.183517,96.57576765955628,51.0582244353459,43.505977875041765,3.080433675638187e-30,5.0,-51.16,1.847645286154319,-50.96,0.391,0.7558,1.1472,0.4623,0.5432,0.5149,7
4571,npp,488,4013,4.20669794082642,15.3045520782471,44.284912109375,3670176,488,3174,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-07-24 23:31:49.453805,-76.65998879391536,69.00558171219119,55.73446523669914,5.410264089120424e-28,19.0,69.15,3.5496478698597698,69.19,0.4981,1.0794,2.1476,0.3237,1.2304,1.3616,7
4688,npp,1476,2027,1.011224567890167,15.3026790618896,44.2856407165527,3670176,1476,1594,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-07-27 22:35:29.154207,124.30289312294235,0.40642842479781915,0.3597485705118833,4.3117672210873925e-09,10.0,-0.48,1.0,-0.3,0.1944,0.3494,0.6145,1.0,1.0112,1.0112,7
5381,npp,1393,1362,1.6695750951767,15.3031740188599,44.2870178222656,3670176,1394,1027,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-13 22:16:38.113562,98.43084651682094,35.196121425762904,30.677452243025492,5.1644504359929524e-14,7.0,-35.3,1.2937979144666532,-35.17,0.248,0.419,0.7371,0.8339,1.316,1.3922,7
5417,npp,655,690,1.90593159198761,15.3071126937866,44.2898445129395,3670176,660,472,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-14 21:57:44.232295,96.27092464953671,56.880859119220545,47.848476168598744,8.575204479496267e-21,4.0,-56.99,2.1127631471468895,-56.94,0.4567,0.6769,1.2226,0.5162,0.9311,0.9838,7
5507,npp,1225,2918,1.48308861255646,15.3011856079102,44.2862739562988,3670176,1225,2354,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.62584898328062,43.27725688589999,37.36279270533443,1.8280463980649642e-26,14.0,43.4,1.4867838833500562,43.4,0.2544,0.4195,0.8844,0.8328,1.0647,1.2351,7
5624,npp,2128,912,1.45682740211487,15.3055868148804,44.2906265258789,3670176,2131,679,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-19 22:04:00.790847,96.3052214764481,50.98166257552355,43.45252253931276,5.949727310139754e-32,5.0,-51.07,1.847645286154319,-50.96,0.391,0.7558,1.1472,0.4623,0.7288,0.6734,7
5660,npp,1382,250,2.55593156814575,15.3059778213501,44.2877197265625,3670176,1383,128,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-20 21:45:08.685480,95.76417189898025,66.03360043558911,53.9862975244654,1.63442970053895e-29,2.0,-66.15,3.0,-66.12,0.4371,0.9122,1.3404,0.383,0.8973,0.9789,7
5678,npp,289,3799,2.15391159057617,15.3060684204102,44.2850799560547,3670176,293,3057,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.39918638047536,65.46876790575574,53.64513319340736,3.790695951038043e-32,18.0,65.61,3.0,65.63,0.4505,0.8828,1.7752,0.3958,0.7731,0.8525,7
5858,npp,1735,4018,6.18255186080933,15.3022575378418,44.2890586853027,3670176,1736,3176,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-25 23:31:46.274040,-76.72212282422157,69.07271770937902,55.77844540390485,1.1227234973170925e-15,19.0,69.23,3.5496478698597698,69.19,0.4981,1.0794,2.1476,0.3237,1.787,2.0012,7
5894,npp,1059,3363,2.08659780025482,15.3061599731445,44.2902984619141,3670176,1061,2712,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.31382541321891,56.35430472994868,47.47306344157167,1.0492178407490281e-07,16.0,56.48,2.1127631471468895,56.46,0.4035,0.7546,1.1255,0.463,0.9798,0.9661,7
6497,npp,1651,3361,2.22057914733887,15.3020706176758,44.289794921875,3670176,1653,2710,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.27736765393587,56.307775436659476,47.437725622377876,1.4812052587557078e-05,16.0,56.43,2.1127631471468895,56.46,0.4035,0.7546,1.1255,0.463,1.0432,1.0281,7
6569,npp,245,2027,0.622383177280426,15.3056592941284,44.2880744934082,3670176,245,1594,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-13 22:35:18.298224,107.49238115614762,0.40002626981598316,0.35410137189795315,3.7129097677683595e-21,10.0,-0.48,1.0,-0.3,0.1944,0.3494,0.6145,1.0,0.6224,0.6224,7
6605,npp,2576,1359,1.124379575252533,15.3019971847534,44.2880668640137,3670176,2578,1026,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-14 22:16:26.211119,97.08230322750677,35.32881125659238,30.788552397569646,8.890278446622512e-28,7.0,-35.42,1.2937979144666532,-35.17,0.248,0.419,0.7371,0.8339,0.8946,0.9376,7
6641,npp,1836,688,1.99299359321594,15.3006238937378,44.2901077270508,3670176,1834,469,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-15 21:57:34.121920,96.44060739183915,56.92427532943549,47.878263626036336,3.4921139167536384e-33,4.0,-57.04,2.1127631471468895,-56.94,0.4567,0.6769,1.2226,0.5162,0.9723,1.0287,7
6677,npp,1082,28,2.47855997085571,15.3036041259766,44.289249420166,3670176,1081,10,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-16 21:38:40.251294,95.39757533329491,69.68245374571654,56.10687074307481,6.635754590921018e-34,1.0,-69.8,3.5496478698597698,-69.75,0.5186,0.919,1.9634,0.3802,0.7887,0.9423,7
6704,npp,15,3576,2.35088181495667,15.3058986663818,44.284797668457,3670176,20,2903,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-16 23:19:06.634680,-77.24869108453873,61.19255987380314,50.86650407598553,2.352204131189463e-31,17.0,61.32,2.5331140255951103,61.36,0.3281,0.6494,1.3046,0.538,1.0211,1.2649,7
6740,npp,2398,2915,2.17186045646667,15.3002958297729,44.2903785705566,3670176,2396,2351,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-17 23:00:19.877910,-78.2367943583562,43.17876538705864,37.28153896077219,8.1421722069432e-33,14.0,43.29,1.4867838833500562,43.4,0.2544,0.4195,0.8844,0.8328,1.528,1.8088,7
6767,npp,1692,2248,1.082126915454865,15.303994178772,44.2862358093262,3670176,1692,1805,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-18 22:41:31.343288,-78.81390525058977,12.330593627667655,10.896409581515533,2.8139260089282944e-32,11.0,12.36,1.015504800579495,12.64,0.1769,0.2742,0.5446,1.2743,1.145,1.379,7
6794,npp,971,1581,1.055058121681213,15.3056983947754,44.2873878479004,3670176,971,1188,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-19 22:22:41.033957,97.92329958698927,25.120236949521534,22.072158514932894,1.4644772195815655e-29,8.0,-25.2,1.1367971201176101,-24.81,0.2042,0.4497,0.687,0.777,0.8819,0.8198,7
6839,npp,235,908,2.08947706222534,15.306583404541,44.285343170166,3670176,234,677,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-20 22:03:48.945501,96.48747640666389,51.09538818696676,43.53717774055284,1.2528716561585888e-24,5.0,-51.19,1.847645286154319,-50.96,0.391,0.7558,1.1472,0.4623,1.0712,0.9659,7
6929,npp,780,3136,1.76555407047272,15.3011713027954,44.2861099243164,3670176,779,2509,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-22 23:06:32.928580,-78.01328825635795,50.268413879060475,42.90312133116372,1.083925986353583e-19,15.0,50.39,1.7549928774784245,50.62,0.2672,0.5484,1.042,0.6371,1.0429,1.1248,7
6974,npp,62,2467,0.903128802776337,15.3070068359375,44.2871360778809,3670176,62,1998,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-23 22:47:44.400877,-78.83310979173508,24.11756835790027,21.204410274383076,4.6345944767197575e-12,12.0,24.18,1.1367971201176101,24.63,0.2093,0.3642,0.5994,0.9594,0.8235,0.8665,7
7010,npp,2418,1802,0.816828846931458,15.3032703399658,44.2901382446289,3670176,2418,1380,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-09-24 22:28:55.875871,98.4787663604846,13.349996655941812,11.793433683621615,0.0003844070400428281,9.0,-13.38,1.015504800579495,-12.93,0.1983,0.3741,0.5462,0.934,0.7854,0.763,7
7676,npp,2968,1796,0.405766189098358,15.3067064285278,44.2873878479004,3670176,2968,1375,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-10-10 22:28:44.957959,100.02943080471192,13.698885677261337,12.09947996944283,2.391456261888679e-07,9.0,-13.72,1.015504800579495,-12.93,0.1983,0.3741,0.5462,0.934,0.3806,0.379,7
7721,npp,2249,1128,0.727666676044464,15.306266784668,44.2904472351074,3670176,2249,829,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-10-11 22:09:54.666850,96.97935198978315,44.14976399392052,38.06226675859946,2.144461982014369e-15,6.0,-44.24,1.5732132722552272,-43.8,0.2745,0.4531,0.6959,0.771,0.5239,0.5611,7
7757,npp,1516,463,1.3247686624527,15.3034410476685,44.2877235412598,3670176,1514,273,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-10-12 21:51:02.596889,95.62805706137617,62.00134706277702,51.39870054548685,8.967114951781535e-23,3.0,-62.1,2.5331140255951103,-61.84,0.3718,0.7015,1.2176,0.4981,0.5954,0.6598,7
7775,npp,397,4006,4.035144090652469,15.3006982803345,44.2901000976562,3670176,394,3170,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-10-12 23:31:23.644600,-76.2111665999364,68.91184279296137,55.679882571200494,4.141818992108023e-13,19.0,69.04,3.5496478698597698,69.19,0.4981,1.0794,2.1476,0.3237,1.1821,1.3061,7
7811,npp,2802,3352,1.2102472782135,15.3072185516357,44.2848434448242,3670176,2805,2701,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-10-13 23:12:40.475866,-77.47168412182675,56.09863579629259,47.27972227545373,1.9098625416925458e-21,16.0,56.21,2.0682789409984763,56.46,0.4035,0.7546,1.1255,0.463,0.5697,0.5603,7
7847,npp,2118,2686,0.685783445835114,15.3047342300415,44.2890892028809,3670176,2118,2161,196611,3866787,2339,yem_sanaa_44_52,15.30416667,44.2875,44,52,yem_sanaa,2012-10-14 22:53:53.752863,-77.71203542931929,34.32292023775493,29.940280704555615,6.816472700388874e-29,13.0,34.39,1.2937979144666532,34.86,0.1948,0.4051,0.6769,0.8624,0.5663,0.5914,7
