gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1800,0.421785175800323,15.2869691848755,44.1268157958984,3670144,2267,1379,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-01 22:30:21.859883,96.1739685582667,13.455505013986237,11.886376804776008,0.0038551021556962294,9.0,-13.5,1.015504800579495,-14.23,0.2267,0.4327,1.9117,0.8903,0.3745,0.3755,0.299047460531532,7
98,npp,796,464,1.47914433479309,15.2849569320679,44.1293907165527,3670144,794,274,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-03 21:52:37.604205,95.92547149841691,61.93204968950366,51.357228129449304,0.05269062889611213,3.0,-62.08,2.5331140255951103,-62.36,0.3693,1.0719,2.6766,0.3593,0.546,0.5315,-0.5134353149685603,7
116,npp,2748,4013,2.52213406562805,15.2884111404419,44.128589630127,3670144,2746,3174,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.51704633674912,68.98020572449535,55.72334646095661,0.016660824816305094,19.0,69.15,3.5496478698597698,68.91,0.4964,0.9614,2.3749,0.4006,0.8249,1.0105,0.6800905022999951,7
233,npp,670,2023,6.93480491638184,15.2892065048218,44.1276893615723,3670144,670,1591,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-06 22:36:36.505630,56.33233922592105,0.9154084533410866,0.8103141035904708,0.21385887576212165,10.0,-0.69,1.0,-1.47,0.2245,0.3852,1.6221,1.0,6.9348,6.9348,2.6936532081498124,7
269,npp,3002,1356,5.83633279800415,15.2874507904053,44.1309051513672,3670144,3002,1023,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-07 22:17:46.163743,97.6653133070083,35.41029796783207,30.857336545234464,0.14198377615241517,7.0,-35.55,1.2937979144666532,-36.15,0.2125,0.5136,2.173,0.7499,4.4992,4.3769,1.5611457574994558,7
350,npp,1511,23,2.54011106491089,15.2890958786011,44.1275405883789,3670144,1512,7,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-09 21:40:00.136907,95.51893643030337,69.72605132934667,56.13351335713251,0.04931779495150721,1.0,-69.87,3.5496478698597698,-69.97,0.3245,1.5689,3.0812,0.2455,0.6588,0.6236,-0.3544468876698219,7
404,npp,2829,2913,1.44119906425476,15.287579536438,44.1266479492188,3670144,2828,2350,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.39067959603956,43.09609026578504,37.21544364132194,0.03768971362710256,14.0,43.22,1.4867838833500562,42.71,0.2403,0.5552,1.7305,0.6938,0.9811,0.9999,0.25245565163851724,7
539,npp,2979,244,0.5840022563934331,15.2854042053223,44.1304130554199,3670176,2981,124,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-14 21:46:16.523046,95.91572609611435,66.11066743697559,54.03265766804348,7.818263069163026e-11,2.0,-66.25,3.0,-66.5,0.4739,1.1232,2.4365,0.3429,0.2055,0.2003,0.2003,7
557,npp,1886,3795,0.89123398065567,15.2866172790527,44.1279411315918,3670144,1883,3055,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-14 23:26:39.345409,-76.98314249208931,65.3753387109853,53.5865012415688,0.0010634476851198956,18.0,65.54,3.0,65.26,0.354,0.8907,2.5226,0.4325,0.3854,0.3854,0.3643102148696248,7
665,npp,2860,1800,0.380723625421524,15.2864685058594,44.126766204834,3670176,2860,1379,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-17 22:30:15.411734,96.80208150964407,13.426422252699188,11.861385651544612,1.6805635399888591e-19,9.0,-13.5,1.015504800579495,-14.23,0.2267,0.4327,1.9117,0.8903,0.334,0.3389,0.3389,7
710,npp,2130,1131,0.1957004070281982,15.2856731414795,44.1305046081543,3670176,2131,832,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-18 22:11:25.064808,97.81767236341506,43.98086044532845,37.93014600281127,1.195913096676992e-24,6.0,-44.14,1.5732132722552272,-44.61,0.3185,0.5654,2.4154,0.6813,0.1502,0.1333,0.1333,7
764,npp,265,4014,0.703447282314301,15.2903623580933,44.1285095214844,3670176,265,3174,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.71232009720232,68.99108013338288,55.73270834303841,1.25167193021343e-21,19.0,69.16,3.5496478698597698,68.91,0.4964,0.9614,2.3749,0.4006,0.3125,0.2818,0.2818,7
872,npp,1238,2023,0.310610696673393,15.2855854034424,44.1281547546387,3670176,1238,1591,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-22 22:36:30.055781,107.8776922676433,0.5975105363286177,0.5289361762782387,4.28601912343695e-29,10.0,-0.69,1.0,-1.47,0.2245,0.3852,1.6221,1.0,0.3106,0.3106,0.3106,7
944,npp,2843,683,2.72282242774963,15.2870187759399,44.1324996948242,3670176,2842,464,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-24 21:58:45.819923,96.20752452287094,57.02502652090093,47.95412382451646,4.572974538924236e-25,4.0,-57.16,2.1127631471468895,-57.48,0.3423,0.8046,2.2808,0.4787,1.2931,1.3034,1.3034,7
1196,npp,2452,3794,0.713430047035217,15.2879076004028,44.1280975341797,3670176,2454,3054,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.38646680279646,65.35759338715253,53.5767361592655,4.442020379676851e-10,18.0,65.52,3.0,65.26,0.354,0.8907,2.5226,0.4325,0.3261,0.3085,0.3085,7
1232,npp,1766,3135,0.6214540302753451,15.289644241333,44.127613067627,3670144,1767,2508,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.59008345402329,50.224445088064556,42.872384155060466,0.0008131216696388925,15.0,50.36,1.7549928774784245,49.97,0.2432,0.5561,2.197,0.6926,0.4224,0.4304,0.4304,7
1268,npp,1064,2465,1.22128319740295,15.2872772216797,44.1278190612793,3670144,1064,1996,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.03620479496506,24.00858811675618,21.111402043895133,0.015537502736804404,12.0,24.08,1.1367971201176101,23.49,0.1916,0.4328,1.3664,0.89,1.0788,1.087,0.7788676877416136,7
1295,npp,330,1798,1.87709879875183,15.2906446456909,44.1303062438965,3670144,331,1377,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-03 22:30:05.566651,97.07545729322352,13.538769485618426,11.960229915225153,0.048979436690590836,9.0,-13.61,1.015504800579495,-14.23,0.2267,0.4327,1.9117,0.8903,1.8076,1.6711,0.6997632712967747,7
1331,npp,2670,1127,3.70282483100891,15.287036895752,44.1277160644531,3670144,2669,829,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-04 22:11:13.460770,96.82864999349279,44.13092310059506,38.051503532607754,0.10459133672382977,6.0,-44.27,1.5732132722552272,-44.61,0.3185,0.5654,2.4154,0.6813,2.3795,2.5227,0.44849470634175637,7
1367,npp,1923,461,5.37195110321045,15.2901992797852,44.1294136047363,3670144,1926,271,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-05 21:52:21.357786,96.35868362205363,61.98718361575357,51.39655097022499,0.20990082741030716,3.0,-62.14,2.5331140255951103,-62.36,0.3693,1.0719,2.6766,0.3593,2.0827,1.9304,-2.2322526727285767,7
1385,npp,804,4012,7.51595163345337,15.2851343154907,44.1285057067871,3670144,806,3173,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-05 23:32:42.403541,-76.8354541530364,68.95367633606067,55.71204273466949,0.15534351939065782,19.0,69.13,3.5496478698597698,68.91,0.4964,0.9614,2.3749,0.4006,2.2317,3.0111,-0.06959827146775677,7
1430,npp,123,3355,5.51299953460693,15.2884244918823,44.1307067871094,3670144,122,2704,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.8019662151977,56.13662473228052,47.314175171972586,0.13768536915004087,16.0,56.28,2.1127631471468895,55.965,0.2657,0.5571,2.1241,0.6915,2.7309,3.812,1.0814897063569435,7
1466,npp,2498,2687,3.36507391929626,15.2864065170288,44.1298980712891,3670144,2499,2161,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-07 22:55:08.871026,-79.4819497223326,34.321676929212515,29.942124380635143,0.09955104709422737,13.0,34.43,1.2937979144666532,33.97,0.2605,0.4913,1.9659,0.784,2.6064,2.6382,0.6639513161219437,7
1538,npp,1057,1352,1.95491206645966,15.2880191802979,44.127685546875,3670144,1058,1020,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-09 22:17:28.217870,98.30600962958322,35.591507675047076,31.010437675644265,0.03935545558236409,7.0,-35.72,1.2937979144666532,-36.15,0.2125,0.5136,2.173,0.7499,1.4992,1.4661,0.6856214550243638,7
1574,npp,298,679,2.1748378276825,15.2875089645386,44.1269683837891,3670144,297,460,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-10 21:58:34.332723,96.45704233519089,57.119672449685865,48.02178218957543,0.01827119933294377,4.0,-57.26,2.2013981571160284,-57.48,0.3423,0.8046,2.2808,0.4787,1.0076,1.0411,0.6787543262091961,7
1610,npp,2614,18,1.63271403312683,15.2860107421875,44.1254463195801,3670144,2615,5,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-11 21:39:40.444106,95.47664758261655,69.80717277810487,56.179789116997654,0.004785712820631348,1.0,-69.95,3.5496478698597698,-69.97,0.3245,1.5689,3.0812,0.2455,0.4032,0.4008,0.3058920355603407,7
1628,npp,1548,3572,0.869558215141296,15.2868547439575,44.1303291320801,3670144,1546,2899,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.35758439827352,61.080879168074816,50.79440702352025,0.01780339555556921,17.0,61.24,2.5331140255951103,60.99,0.2576,0.6748,1.5571,0.5708,0.4621,0.4964,0.14333158665750412,7
1664,npp,855,2909,0.726889848709106,15.2898530960083,44.1302833557129,3670144,856,2346,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.15964209462516,42.957691149644816,37.10363965000807,0.007043576559660824,14.0,43.07,1.4867838833500562,42.71,0.2403,0.5552,1.7305,0.6938,0.5007,0.5043,0.36461516333984334,7
1745,npp,2495,1573,0.578791439533234,15.2870206832886,44.1288146972656,3670176,2494,1181,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-14 22:23:39.403204,97.11645701430085,25.493731595440483,22.395918708611386,8.37381900226882e-07,8.0,-25.6,1.1367971201176101,-25.94,0.1879,0.4981,1.6977,0.7732,0.4561,0.4475,0.4475,7
1781,npp,1756,900,0.656206846237183,15.2879457473755,44.1326942443848,3670176,1755,671,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-15 22:04:47.295643,96.73206689489089,51.26924100070789,43.67192459037619,3.3439407754260016e-13,5.0,-51.41,1.847645286154319,-51.64,0.3255,0.724,2.4241,0.5321,0.3485,0.3491,0.3491,7
1817,npp,1003,237,0.576599657535553,15.2896003723145,44.1275825500488,3670176,1002,120,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-16 21:45:53.412252,95.66989281650177,66.23059960888844,54.10412778519809,5.102455902833276e-19,2.0,-66.38,3.0,-66.5,0.4739,1.1232,2.4365,0.3429,0.203,0.1977,0.1977,7
1835,npp,2983,3789,1.21776282787323,15.2904958724976,44.1300773620605,3670176,2984,3051,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.32628196169854,65.27707269500333,53.52415370416857,1.1976487296617039e-08,18.0,65.44,3.0,65.26,0.354,0.8907,2.5226,0.4325,0.4942,0.5266,0.5266,7
1880,npp,2280,3130,0.22027426958084112,15.286768913269,44.1268119812012,3670176,2280,2505,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.60127448870304,50.08375828792873,42.76239601004988,4.902798874998905e-15,15.0,50.21,1.7549928774784245,49.97,0.2432,0.5561,2.197,0.6926,0.1938,0.1526,0.1526,7
1916,npp,1576,2460,0.19539154320955282,15.286057472229,44.1265487670898,3670176,1576,1992,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.27265786231477,23.768563408064104,20.902434717933595,8.0374138980689e-21,12.0,23.84,1.1367971201176101,23.49,0.1916,0.4328,1.3664,0.89,0.1764,0.1739,0.1739,7
1943,npp,856,1793,0.34393189847469297,15.2906332015991,44.1268501281738,3670176,856,1372,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-19 22:29:52.383383,98.07038608139207,13.812332852081795,12.200508944806813,1.023049610262817e-25,9.0,-13.89,1.015504800579495,-14.23,0.2267,0.4327,1.9117,0.8903,0.2978,0.3062,0.3062,7
1988,npp,122,1123,0.32958573102951,15.2870187759399,44.1314086914062,3670176,122,826,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-20 22:11:00.275957,97.18666875121993,44.26090526819483,38.15489198410154,1.6574195189457755e-31,6.0,-44.41,1.5732132722552272,-44.61,0.3185,0.5654,2.4154,0.6813,0.2353,0.2245,0.2245,7
2024,npp,2445,456,0.961308896541595,15.2871742248535,44.1273384094238,3670176,2443,268,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-21 21:52:06.391171,95.96523201318469,62.10364176804685,51.47264797817031,2.3786793686838473e-29,3.0,-62.24,2.6065528283652384,-62.36,0.3693,1.0719,2.6766,0.3593,0.3428,0.3454,0.3454,7
2042,npp,1326,4005,1.013403177261353,15.2861185073853,44.1268157958984,3670176,1323,3170,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.5389728011674,68.86004077025005,55.65768963037189,8.648393167735398e-27,19.0,69.03,3.5496478698597698,68.91,0.4964,0.9614,2.3749,0.4006,0.3998,0.406,0.406,7
2168,npp,2286,2014,0.551858246326447,15.2860584259033,44.1300277709961,3670176,2286,1582,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-24 22:36:03.550628,73.73284001998243,1.3027184416288242,1.1531229944303718,3.1876552687518195e-26,10.0,-1.19,1.0,-1.47,0.2245,0.3852,1.6221,1.0,0.5519,0.5519,0.5519,7
2204,npp,1556,1347,0.450522392988205,15.2874984741211,44.1301345825195,3670176,1557,1017,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-25 22:17:13.200543,98.08806452329,35.80608070275542,31.18882861112295,5.2826806140939447e-23,7.0,-35.94,1.2937979144666532,-36.15,0.2125,0.5136,2.173,0.7499,0.3364,0.3379,0.3379,7
2240,npp,811,674,0.460952341556549,15.2868032455444,44.1276397705078,3670176,810,456,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-26 21:58:19.314569,96.39287524040837,57.23902355830811,48.10294451592821,2.965696767825627e-18,4.0,-57.38,2.2013981571160284,-57.48,0.3423,0.8046,2.2808,0.4787,0.2291,0.2207,0.2207,7
2285,npp,53,14,0.427521854639053,15.2857608795166,44.1277084350586,3670176,55,3,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-27 21:39:25.433147,95.49219342771312,69.87431783400774,56.21030054384292,3.179113029034784e-12,1.0,-70.01,3.5496478698597698,-69.97,0.3245,1.5689,3.0812,0.2455,0.0636,0.105,0.105,7
2303,npp,2059,3565,0.629030168056488,15.289701461792,44.1290054321289,3670176,2058,2893,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.39705546689575,60.94090694892889,50.69449165122923,1.1547045110064606e-21,17.0,61.09,2.5331140255951103,60.99,0.2576,0.6748,1.5571,0.5708,0.3671,0.3591,0.3591,7
2339,npp,1365,2903,0.12208850728347898,15.2857599258423,44.1309432983398,3670176,1366,2341,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.35480146681844,42.74299429061326,36.92627600159158,2.750298443693794e-16,14.0,42.85,1.4867838833500562,42.71,0.2403,0.5552,1.7305,0.6938,0.0939,0.0847,0.0847,7
2366,npp,654,2235,0.453828483819962,15.2872266769409,44.130126953125,3670176,654,1793,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.14799544128478,11.617528340543442,10.268030841725903,1.3036728921738079e-09,11.0,11.63,1.015504800579495,11.51,0.1708,0.3789,1.3443,1.0165,0.4589,0.4613,0.4613,7
2402,npp,3000,1567,0.714546322822571,15.2904939651489,44.1272315979004,3670144,3000,1177,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-30 22:23:24.402928,97.96087263247956,25.78220990853019,22.643393238447857,0.0010802961409194726,8.0,-25.89,1.1367971201176101,-25.94,0.1879,0.4981,1.6977,0.7732,0.5755,0.5525,0.5310760843641343,7
2447,npp,2244,894,1.53282403945923,15.2865056991577,44.1278877258301,3670144,2245,668,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-05-31 22:04:32.303091,97.1301191656947,51.442625353625026,43.80111789985574,0.015733950768152614,5.0,-51.58,1.847645286154319,-51.64,0.3255,0.724,2.4241,0.5321,0.823,0.8155,0.5034718244768854,7
2537,npp,2780,3123,3.95765829086304,15.2874736785889,44.130313873291,3670144,2779,2500,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.24501701436608,49.875611062335054,42.59739726841733,0.05188189789935527,15.0,50.0,1.7549928774784245,49.97,0.2432,0.5561,2.197,0.6926,2.3234,2.7412,1.7123030508001833,7
2564,npp,2074,2453,7.69321727752686,15.2878904342651,44.1305274963379,3670144,2074,1986,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.70980960643253,23.42700721122525,20.604630532676,0.13545209754596657,12.0,23.49,1.1367971201176101,23.49,0.1916,0.4328,1.3664,0.89,6.7719,6.847,4.160778879135937,7
2591,npp,1353,1787,8.53797817230225,15.2863483428955,44.1324806213379,3670144,1353,1366,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-04 22:29:35.632987,97.30240296485064,14.158851211185686,12.50430739154947,0.17259993296665005,9.0,-14.23,1.015504800579495,-14.23,0.2267,0.4327,1.9117,0.8903,8.3667,7.6011,4.178180799820047,7
2627,npp,617,1116,8.1482982635498,15.2847003936768,44.1291122436523,3670144,617,821,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-05 22:10:43.539074,97.07530817954205,44.50676402934687,38.34990534825966,0.11563143267914008,6.0,-44.64,1.5732132722552272,-44.61,0.3185,0.5654,2.4154,0.6813,5.2052,5.5514,3.2582528112451783,7
2663,npp,2938,450,5.163010597229,15.2862234115601,44.1275177001953,3670144,2937,263,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-06 21:51:49.665945,95.97482935220452,62.23245237315617,51.55277822592301,0.07547148290374535,3.0,-62.36,2.6065528283652384,-62.36,0.3693,1.0719,2.6766,0.3593,1.9547,1.8553,0.35858569972736665,7
2681,npp,1819,3997,4.51482915878296,15.288535118103,44.1305274963379,3670144,1818,3166,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.56657062225416,68.74138923275251,55.58417433747028,0.08421821630136193,19.0,68.91,3.5496478698597698,68.91,0.4964,0.9614,2.3749,0.4006,1.3862,1.8088,0.1386246724201201,7
2717,npp,1135,3341,2.98115801811218,15.2875061035156,44.1279144287109,3670144,1133,2690,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.4999824237424,55.789025120740206,47.05487274981676,0.061249578322349105,16.0,55.93,2.0682789409984763,55.965,0.2657,0.5571,2.1241,0.6915,1.5572,2.0613,0.8466276995014603,7
2789,npp,2773,2007,1.19387054443359,15.2853031158447,44.130069732666,3670144,2773,1575,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-09 22:35:46.887986,89.6193366560682,1.6005550970612397,1.416659335955338,0.021349709549661495,10.0,-1.59,1.0,-1.47,0.2245,0.3852,1.6221,1.0,1.1939,1.1939,0.7705027861092976,7
2825,npp,2041,1339,0.662173986434937,15.2857265472412,44.1267776489258,3670144,2041,1012,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-10 22:16:54.792708,97.21361135093694,36.167184792552014,31.48965917944898,0.008640685525815915,7.0,-36.28,1.2937979144666532,-36.15,0.2125,0.5136,2.173,0.7499,0.5,0.4966,0.3252420632924169,7
2861,npp,1294,667,0.788690268993378,15.2857933044434,44.1282196044922,3670144,1292,449,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-11 21:58:00.915592,96.07134047436405,57.42551223783218,48.23344851359569,0.0015938053770807104,4.0,-57.55,2.2013981571160284,-57.48,0.3423,0.8046,2.2808,0.4787,0.3779,0.3776,0.3459924151487722,7
2915,npp,2541,3556,1.14422225952148,15.288161277771,44.129810333252,3670144,2539,2886,196611,3866755,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.47993645257492,60.77099562526905,50.57530653396364,0.0031654655981227155,17.0,60.91,2.5331140255951103,60.99,0.2576,0.6748,1.5571,0.5708,0.5705,0.6532,0.5904240024252099,7
2951,npp,1845,2894,0.645069599151611,15.2851285934448,44.1262817382812,3670176,1845,2334,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-13 23:00:46.664385,-78.94867634136617,42.40896395347984,36.651914255895015,0.0003145138465067302,14.0,42.53,1.4867838833500562,42.71,0.2403,0.5552,1.7305,0.6938,0.4456,0.4475,0.4475,7
2978,npp,1132,2227,0.399722903966904,15.2863445281982,44.1312980651855,3670176,1132,1785,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-14 22:41:56.350721,-78.71526674326931,11.166727776823471,9.87009146131884,1.199157123333437e-08,11.0,11.18,1.015504800579495,11.51,0.1708,0.3789,1.3443,1.0165,0.4057,0.4063,0.4063,7
3005,npp,388,1560,0.496163308620453,15.2895107269287,44.132755279541,3670176,389,1171,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-15 22:23:06.039581,98.79211030085541,26.113594286058095,22.927920181377925,6.6458279585044686e-15,8.0,-26.24,1.1367971201176101,-25.94,0.1879,0.4981,1.6977,0.7732,0.3834,0.3837,0.3837,7
3041,npp,2717,885,0.91007924079895,15.2911682128906,44.1261978149414,3670176,2716,663,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-16 22:04:12.169080,96.70150490651191,51.69330399288832,43.9892112943161,1.3422816575059965e-20,5.0,-51.84,1.847645286154319,-51.64,0.3255,0.724,2.4241,0.5321,0.4859,0.4842,0.4842,7
3077,npp,1961,225,1.13043248653412,15.2877340316772,44.1296157836914,3670176,1961,113,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-17 21:45:18.295260,95.74426230534624,66.45897475890375,54.23371231369696,2.9590105302221736e-25,2.0,-66.59,3.0,-66.5,0.4739,1.1232,2.4365,0.3429,0.3876,0.3877,0.3877,7
3095,npp,870,3772,1.59313702583313,15.290228843689,44.1312065124512,3670176,872,3040,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.12555114946085,64.98272841328355,53.331491447654436,2.212547240583765e-18,18.0,65.13,2.898275349237888,65.26,0.354,0.8907,2.5226,0.4325,0.6276,0.689,0.689,7
3140,npp,179,3114,0.6134242415428159,15.2884588241577,44.1265144348145,3670176,181,2494,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.896093512187,49.61102809950784,42.38939973521744,1.2814512127692342e-24,15.0,49.73,1.7549928774784245,49.97,0.2432,0.5561,2.197,0.6926,0.4178,0.4249,0.4249,7
3203,npp,1820,1778,0.281787067651749,15.2844066619873,44.1309013366699,3670176,1820,1358,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-20 22:29:15.519894,96.82767725153641,14.67227266198199,12.955037693680989,2.557714792423163e-29,9.0,-14.74,1.015504800579495,-14.23,0.2267,0.4327,1.9117,0.8903,0.2366,0.2509,0.2509,7
3257,npp,2272,3986,0.1046038009226322,15.2885980606079,44.1279754638672,3670176,2277,3161,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.61145407130014,68.58618274775087,55.491903485530166,1.609578641941227e-29,19.0,68.74,3.5496478698597698,68.91,0.4964,0.9614,2.3749,0.4006,0.1438,0.0419,0.0419,7
3365,npp,165,1997,0.368553847074509,15.2879495620728,44.1278038024902,3670176,165,1566,196611,3866787,2481,yem_sanaa_6_56,15.2875,44.12916667,6,56,yem_sanaa,2012-06-25 22:35:26.161477,102.61882208445283,2.1060608584231635,1.8639777255435177,1.5968206636155917e-21,10.0,-2.16,1.0,-1.47,0.2245,0.3852,1.6221,1.0,0.3686,0.3686,0.3686,7
