lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.927,0.939,0.845
2,0.887,0.892,0.638
3,0.851,0.853,0.44
4,0.827,0.822,0.292
5,0.808,0.797,0.165
6,0.79,0.777,0.056
7,0.769,0.762,-0.037
8,0.755,0.75,-0.094
9,0.746,0.742,-0.137
10,0.731,0.736,-0.161
11,0.731,0.732,-0.178
12,0.721,0.73,-0.184
13,0.714,0.728,-0.184
14,0.708,0.728,-0.187
15,0.715,0.727,-0.191
16,0.721,0.727,-0.194
17,0.727,0.726,-0.192
18,0.732,0.726,-0.188
19,0.735,0.724,-0.176
20,0.728,0.723,-0.161
21,0.727,0.72,-0.128
22,0.726,0.717,-0.075
23,0.724,0.714,-0.007
24,0.717,0.709,0.093
25,0.71,0.704,0.223
26,0.7,0.698,0.388
27,0.692,0.693,0.544
28,0.687,0.687,0.65
29,0.673,0.681,0.696
30,0.67,0.676,0.706
31,0.661,0.669,0.659
32,0.656,0.663,0.548
33,0.642,0.656,0.377
34,0.637,0.65,0.214
35,0.634,0.643,0.084
36,0.629,0.637,-0.006
37,0.627,0.631,-0.076
38,0.623,0.625,-0.126
39,0.622,0.62,-0.159
40,0.618,0.614,-0.177
41,0.615,0.61,-0.189
42,0.612,0.605,-0.199
43,0.61,0.601,-0.199
44,0.605,0.597,-0.198
45,0.598,0.593,-0.194
46,0.594,0.589,-0.2
47,0.588,0.585,-0.202
48,0.585,0.582,-0.197
49,0.582,0.579,-0.181
50,0.58,0.576,-0.156
51,0.571,0.573,-0.117
52,0.56,0.569,-0.06
53,0.556,0.566,0.022
54,0.551,0.564,0.123
55,0.551,0.561,0.244
56,0.554,0.558,0.394
57,0.553,0.555,0.574
58,0.547,0.552,0.734
59,0.546,0.549,0.784
60,0.546,0.547,0.695
61,0.546,0.544,0.533
62,0.554,0.541,0.386
63,0.549,0.538,0.254
64,0.55,0.536,0.141
65,0.542,0.534,0.034
66,0.539,0.531,-0.046
67,0.534,0.529,-0.108
68,0.53,0.527,-0.15
69,0.524,0.525,-0.181
70,0.517,0.523,-0.198
71,0.514,0.521,-0.206
72,0.51,0.519,-0.201
73,0.511,0.518,-0.205
74,0.51,0.516,-0.212
75,0.507,0.514,-0.21
76,0.502,0.512,-0.208
77,0.499,0.509,-0.201
78,0.501,0.508,-0.192
79,0.504,0.506,-0.174
80,0.508,0.504,-0.141
81,0.51,0.502,-0.094
82,0.509,0.5,-0.031
83,0.508,0.498,0.065
84,0.505,0.495,0.193
85,0.502,0.493,0.343
86,0.495,0.491,0.476
87,0.492,0.488,0.577
88,0.489,0.485,0.644
89,0.483,0.482,0.671
90,0.481,0.479,0.633
91,0.473,0.476,0.513
92,0.47,0.473,0.345
93,0.47,0.471,0.186
94,0.466,0.468,0.066
95,0.461,0.466,-0.021
96,0.459,0.464,-0.092
97,0.456,0.463,-0.144
98,0.453,0.463,-0.178
99,0.453,0.462,-0.197
100,0.452,0.462,-0.21
101,0.454,0.461,-0.213
102,0.454,0.46,-0.212
103,0.456,0.46,-0.207
104,0.46,0.459,-0.205
105,0.464,0.458,-0.21
106,0.469,0.457,-0.212
107,0.468,0.456,-0.203
108,0.464,0.454,-0.188
109,0.459,0.452,-0.164
110,0.459,0.45,-0.13
111,0.461,0.448,-0.074
112,0.46,0.445,0.004
113,0.454,0.443,0.1
114,0.442,0.44,0.224
115,0.43,0.437,0.376
116,0.427,0.434,0.55
117,0.42,0.431,0.691
118,0.416,0.428,0.721
119,0.409,0.425,0.64
120,0.402,0.422,0.512
121,0.401,0.418,0.379
122,0.407,0.415,0.26
123,0.412,0.412,0.145
124,0.415,0.409,0.037
125,0.415,0.407,-0.049
126,0.411,0.404,-0.114
127,0.413,0.403,-0.158
128,0.412,0.401,-0.186
129,0.411,0.4,-0.201
130,0.407,0.4,-0.205
131,0.403,0.399,-0.205
132,0.403,0.399,-0.208
133,0.4,0.398,-0.208
134,0.396,0.398,-0.209
135,0.392,0.397,-0.207
136,0.387,0.397,-0.204
137,0.384,0.396,-0.201
138,0.386,0.395,-0.183
139,0.387,0.393,-0.149
140,0.385,0.391,-0.104
141,0.386,0.39,-0.038
142,0.388,0.388,0.057
143,0.387,0.386,0.18
144,0.39,0.384,0.318
145,0.39,0.383,0.438
146,0.392,0.381,0.54
147,0.39,0.38,0.623
148,0.388,0.379,0.669
149,0.385,0.378,0.627
150,0.38,0.378,0.501
151,0.373,0.377,0.336
152,0.373,0.376,0.188
153,0.371,0.375,0.074
154,0.369,0.375,-0.016
155,0.37,0.374,-0.084
156,0.369,0.374,-0.134
157,0.371,0.374,-0.163
158,0.369,0.373,-0.186
159,0.368,0.373,-0.203
160,0.37,0.373,-0.209
161,0.371,0.372,-0.209
162,0.371,0.372,-0.206
163,0.375,0.373,-0.205
164,0.377,0.373,-0.211
165,0.377,0.374,-0.215
166,0.376,0.375,-0.21
167,0.38,0.376,-0.191
168,0.386,0.377,-0.166
169,0.383,0.378,-0.136
170,0.384,0.379,-0.072
171,0.38,0.381,0.009
172,0.378,0.382,0.106
173,0.378,0.382,0.22
174,0.382,0.383,0.371
175,0.38,0.384,0.534
176,0.382,0.384,0.664
177,0.378,0.385,0.686
178,0.38,0.385,0.621
179,0.381,0.385,0.507
180,0.386,0.385,0.396
181,0.385,0.385,0.276
182,0.386,0.384,0.16
183,0.389,0.384,0.042
184,0.388,0.383,-0.044
185,0.388,0.382,-0.108
186,0.384,0.381,-0.154
187,0.383,0.38,-0.184
188,0.377,0.378,-0.2
189,0.378,0.377,-0.203
190,0.379,0.376,-0.205
191,0.379,0.375,-0.207
192,0.377,0.374,-0.205
193,0.375,0.374,-0.205
194,0.369,0.373,-0.206
195,0.367,0.373,-0.203
196,0.368,0.373,-0.198
197,0.366,0.373,-0.181
198,0.368,0.373,-0.154
199,0.366,0.374,-0.108
200,0.368,0.374,-0.04
201,0.372,0.375,0.051
202,0.373,0.375,0.169
203,0.373,0.375,0.289
204,0.377,0.375,0.406
205,0.375,0.376,0.513
206,0.379,0.376,0.618
207,0.386,0.376,0.667
208,0.388,0.376,0.627
209,0.387,0.376,0.495
210,0.385,0.376,0.336
211,0.382,0.376,0.195
212,0.381,0.376,0.087
213,0.378,0.376,-0.003
214,0.375,0.375,-0.076
215,0.371,0.375,-0.129
216,0.362,0.374,-0.165
217,0.36,0.373,-0.189
218,0.36,0.372,-0.206
219,0.363,0.37,-0.21
220,0.361,0.369,-0.21
221,0.362,0.368,-0.206
222,0.364,0.367,-0.206
223,0.367,0.366,-0.207
224,0.371,0.365,-0.208
225,0.372,0.364,-0.205
226,0.373,0.363,-0.194
227,0.371,0.362,-0.171
228,0.372,0.362,-0.136
229,0.369,0.361,-0.083
230,0.362,0.36,-0.009
231,0.357,0.359,0.08
232,0.357,0.359,0.197
233,0.351,0.358,0.341
234,0.351,0.357,0.501
235,0.349,0.356,0.616
236,0.353,0.356,0.646
237,0.358,0.355,0.595
238,0.355,0.354,0.514
239,0.352,0.353,0.413
240,0.351,0.352,0.298
241,0.347,0.352,0.164
242,0.347,0.351,0.048
243,0.348,0.351,-0.04
244,0.346,0.35,-0.103
245,0.347,0.35,-0.15
246,0.347,0.35,-0.179
247,0.352,0.349,-0.192
248,0.352,0.349,-0.192
249,0.352,0.348,-0.196
250,0.352,0.347,-0.2
251,0.352,0.346,-0.202
252,0.352,0.345,-0.202
253,0.351,0.343,-0.202
254,0.348,0.341,-0.204
255,0.344,0.34,-0.198
256,0.34,0.338,-0.186
257,0.335,0.337,-0.16
258,0.334,0.335,-0.119
259,0.33,0.334,-0.056
260,0.33,0.334,0.031
261,0.329,0.334,0.138
262,0.325,0.334,0.251
263,0.327,0.334,0.361
264,0.331,0.335,0.484
265,0.33,0.335,0.61
266,0.332,0.336,0.68
267,0.333,0.337,0.639
268,0.333,0.339,0.498
269,0.339,0.34,0.331
270,0.345,0.342,0.192
271,0.349,0.344,0.083
272,0.353,0.346,-0.005
273,0.355,0.348,-0.081
274,0.358,0.35,-0.133
275,0.361,0.353,-0.164
276,0.36,0.355,-0.188
277,0.362,0.358,-0.202
278,0.361,0.36,-0.204
279,0.361,0.363,-0.198
280,0.363,0.365,-0.197
281,0.364,0.367,-0.201
282,0.363,0.368,-0.211
283,0.362,0.369,-0.213
284,0.362,0.37,-0.208
285,0.363,0.371,-0.194
286,0.37,0.372,-0.177
287,0.374,0.373,-0.144
288,0.378,0.374,-0.093
289,0.377,0.375,-0.03
290,0.379,0.377,0.053
291,0.382,0.378,0.168
292,0.39,0.38,0.318
293,0.399,0.382,0.472
294,0.396,0.386,0.578
295,0.389,0.389,0.604
296,0.387,0.393,0.572
297,0.389,0.397,0.507
298,0.39,0.401,0.412
299,0.39,0.405,0.286
300,0.393,0.409,0.15
301,0.398,0.412,0.035
302,0.409,0.415,-0.049
303,0.416,0.418,-0.107
304,0.424,0.421,-0.147
305,0.433,0.424,-0.175
306,0.431,0.426,-0.19
307,0.434,0.428,-0.195
308,0.437,0.429,-0.201
309,0.444,0.431,-0.204
310,0.445,0.432,-0.205
311,0.446,0.433,-0.201
312,0.445,0.434,-0.197
313,0.442,0.434,-0.197
314,0.44,0.435,-0.194
315,0.435,0.436,-0.179
316,0.431,0.437,-0.153
317,0.428,0.438,-0.112
318,0.424,0.439,-0.054
319,0.424,0.44,0.028
320,0.429,0.44,0.131
321,0.428,0.442,0.233
322,0.437,0.443,0.347
323,0.446,0.445,0.482
324,0.448,0.448,0.626
325,0.455,0.451,0.706
326,0.453,0.454,0.654
327,0.45,0.457,0.501
328,0.452,0.461,0.332
329,0.461,0.464,0.197
330,0.473,0.466,0.094
331,0.481,0.468,0.001
332,0.482,0.469,-0.074
333,0.482,0.471,-0.126
334,0.482,0.472,-0.156
335,0.482,0.472,-0.175
336,0.482,0.472,-0.187
337,0.478,0.472,-0.19
338,0.474,0.472,-0.187
339,0.472,0.472,-0.185
340,0.469,0.471,-0.19
341,0.468,0.471,-0.193
342,0.468,0.471,-0.191
343,0.466,0.471,-0.182
344,0.461,0.471,-0.172
345,0.455,0.471,-0.152
346,0.454,0.472,-0.124
347,0.456,0.472,-0.077
348,0.459,0.473,-0.017
349,0.465,0.474,0.071
350,0.471,0.475,0.194
351,0.477,0.476,0.344
352,0.484,0.477,0.5
353,0.495,0.478,0.598
354,0.499,0.479,0.631
355,0.5,0.481,0.612
356,0.493,0.482,0.561
357,0.49,0.483,0.463
358,0.486,0.483,0.323
359,0.484,0.482,0.17
360,0.479,0.481,0.052
361,0.476,0.48,-0.037
362,0.471,0.478,-0.094
363,0.464,0.475,-0.133
364,0.465,0.472,-0.159
365,0.463,0.468,-0.177
366,0.464,0.464,-0.185
367,0.461,0.46,-0.189
368,0.457,0.456,-0.191
369,0.452,0.452,-0.186
370,0.448,0.448,-0.183
371,0.445,0.444,-0.183
372,0.445,0.44,-0.183
373,0.442,0.437,-0.18
374,0.438,0.435,-0.166
375,0.433,0.432,-0.141
376,0.429,0.43,-0.108
377,0.425,0.428,-0.055
378,0.421,0.426,0.021
379,0.415,0.425,0.114
380,0.416,0.423,0.221
381,0.421,0.422,0.346
382,0.426,0.42,0.507
383,0.419,0.419,0.658
384,0.417,0.418,0.727
385,0.416,0.416,0.643
386,0.42,0.415,0.484
387,0.418,0.413,0.321
388,0.413,0.412,0.197
389,0.412,0.411,0.091
390,0.406,0.409,0.0
391,0.403,0.407,-0.074
392,0.403,0.406,-0.121
393,0.406,0.404,-0.154
394,0.403,0.402,-0.172
395,0.402,0.4,-0.181
396,0.397,0.399,-0.186
397,0.397,0.397,-0.186
398,0.397,0.395,-0.188
399,0.394,0.394,-0.195
400,0.392,0.393,-0.199
