gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,262,1.65802454948425,15.3350744247437,44.2660064697266,3670176,2969,136,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-14 21:46:14.743812,95.67083278834295,65.80926805399736,53.84821590947723,8.908046332059177e-11,2.0,-65.93,3.0,-66.19,0.5446,0.9736,1.6792,0.3726,0.5909,0.6178,7
593,npp,1192,3154,1.14756178855896,15.3350143432617,44.2655601501465,3670176,1192,2520,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-15 23:07:52.550256,-78.41568914447195,50.78849368345116,43.306865484608764,1.0558625743347285e-06,15.0,50.9,1.847645286154319,50.5,0.3168,0.6685,1.2006,0.5427,0.622,0.6227,7
629,npp,493,2485,0.249915093183517,15.3305101394653,44.2671356201172,3670176,492,2012,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.28399708912536,25.0088125098461,21.977361210501364,2.7999273368372835e-13,12.0,25.07,1.1367971201176101,24.43,0.2421,0.3684,0.6546,0.9847,0.2585,0.2461,7
665,npp,2850,1819,0.630176305770874,15.3339405059814,44.2679862976074,3670176,2850,1396,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-17 22:30:15.411734,99.3470059716484,12.352576438424409,10.916141166539294,1.9246346829911113e-19,9.0,-12.42,1.015504800579495,-13.16,0.2108,0.4879,0.8214,0.7435,0.5029,0.4685,7
710,npp,2120,1149,0.277931168675423,15.3354864120483,44.2637825012207,3670176,2120,846,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-18 22:11:23.285534,97.33813387571456,43.38951229751429,37.45189544615981,1.3345402763245325e-24,6.0,-43.52,1.4867838833500562,-43.95,0.2936,0.5009,0.8639,0.7242,0.2128,0.2013,7
764,npp,254,4029,1.4350049495697,15.3322563171387,44.2647933959961,3670176,251,3182,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.45745229407463,69.2446871601625,55.87531964313764,1.422176429007735e-21,19.0,69.39,3.5496478698597698,69.155,0.6141,1.32,2.5094,0.2748,0.3951,0.3943,7
872,npp,1228,2041,0.746821165084839,15.3299407958984,44.267162322998,3670176,1228,1607,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-22 22:36:28.276501,-37.97063230332801,0.6407546568906954,0.567218466423288,4.4659955062894896e-29,10.0,0.48,1.0,-0.48,0.2032,0.3627,0.7502,1.0,0.7468,0.7468,7
908,npp,502,1373,1.17153322696686,15.3360805511475,44.2639617919922,3670176,503,1035,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-23 22:17:37.936508,97.36052820951686,34.73396118693176,30.28963239651574,8.598638576889917e-28,7.0,-34.83,1.2937979144666532,-35.34,0.2667,0.4482,0.8352,0.8094,0.9218,0.9482,7
944,npp,2834,702,1.60141515731812,15.3343992233276,44.2701644897461,3670176,2837,483,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-24 21:58:45.819923,96.63218833539925,56.56996578515286,47.62579796301497,4.444919187455736e-25,4.0,-56.69,2.1127631471468895,-57.04,0.4538,0.7169,1.4356,0.506,0.7814,0.8103,7
998,npp,1012,3592,0.788549244403839,15.3336238861084,44.2664794921875,3670176,1014,2914,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.75365328795917,61.52228975603018,51.09238013268454,5.343953037079499e-26,17.0,61.65,2.5331140255951103,61.3,0.4324,0.7885,1.9212,0.46,0.3627,0.3627,7
1070,npp,2671,2263,0.641952455043793,15.3354644775391,44.2701148986816,3670176,2671,1818,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-27 22:42:41.185036,-78.49143673890634,13.195875145892343,11.658663329881168,1.5454483004607177e-18,11.0,13.21,1.015504800579495,12.47,0.2135,0.3078,0.759,1.1784,0.6918,0.7565,7
1142,npp,1214,923,1.78239107131958,15.3303527832031,44.2689476013184,3670176,1212,686,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-04-29 22:04:58.731165,96.44706444903022,50.64432504618809,43.193445336549395,4.753347191828644e-06,5.0,-50.76,1.847645286154319,-51.07,0.4031,0.7683,1.3619,0.4721,0.9116,0.8415,7
1745,npp,2485,1592,0.900612831115723,15.3354740142822,44.2668342590332,3670176,2486,1197,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-14 22:23:39.403204,98.38934016395103,24.563609378171552,21.59133145232438,9.7493976989361e-07,8.0,-24.66,1.1367971201176101,-25.0,0.219,0.4419,0.8874,0.8209,0.7663,0.7393,7
1781,npp,1747,919,1.18765461444855,15.3333234786987,44.2642593383789,3670176,1749,684,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-15 22:04:47.295643,97.22097674909453,50.75096097567214,43.27416638743103,3.8500668331951117e-13,5.0,-50.87,1.847645286154319,-51.07,0.4031,0.7683,1.3619,0.4721,0.5897,0.5607,7
1817,npp,995,257,2.21487545967102,15.3314142227173,44.2668914794922,3670176,997,132,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-16 21:45:53.412252,95.96354805798097,65.8976078680482,53.90066474905952,5.838102071198063e-19,2.0,-66.02,3.0,-66.19,0.5446,0.9736,1.6792,0.3726,0.7765,0.8252,7
1835,npp,2972,3805,1.87603712081909,15.333399772644,44.2688674926758,3670176,2970,3061,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-16 23:26:16.237295,-77.04672887274164,65.57716589540111,53.710616468281145,1.3932004019479508e-08,18.0,65.72,3.0,65.54,0.3952,0.8286,1.9475,0.4378,0.7119,0.8213,7
1880,npp,2269,3147,0.620321452617645,15.334038734436,44.2670822143555,3670176,2268,2515,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.1993005847118,50.593182244826245,43.15583728525626,5.6967821089960584e-15,15.0,50.7,1.847645286154319,50.5,0.3168,0.6685,1.2006,0.5427,0.3367,0.3366,7
1916,npp,1565,2478,0.401179283857346,15.3358335494995,44.2694435119629,3670176,1565,2006,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.36450487924306,24.67093137946559,21.684346195334488,9.199332952019527e-21,12.0,24.73,1.1367971201176101,24.43,0.2421,0.3684,0.6546,0.9847,0.3916,0.3951,7
1943,npp,846,1811,0.631191313266754,15.3361835479736,44.2685394287109,3670176,846,1389,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-19 22:29:50.604147,95.98755232480303,12.82757993386463,11.334086514809032,1.1352137396635233e-25,9.0,-12.88,1.015504800579495,-13.16,0.2108,0.4879,0.8214,0.7435,0.5039,0.4693,7
1988,npp,113,1143,0.5010532140731809,15.3301773071289,44.2683219909668,3670176,115,841,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-20 22:11:00.275957,97.7861853488216,43.60882794549969,37.62818865352044,1.7740336509615882e-31,6.0,-43.73,1.5732132722552272,-43.95,0.2936,0.5009,0.8639,0.7242,0.3629,0.3629,7
2024,npp,2436,475,2.52331733703613,15.3350477218628,44.2636413574219,3670176,2438,283,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-21 21:52:06.391171,96.32979682228633,61.726007593814664,51.22069864661533,2.4643050760980464e-29,3.0,-61.84,2.5331140255951103,-61.97,0.5342,0.839,1.307,0.4324,1.0277,1.091,7
2042,npp,1315,4021,3.06835222244263,15.3318252563477,44.2637825012207,3670176,1318,3178,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.81924365628524,69.13011889544006,55.80990095495248,9.43097502435082e-27,19.0,69.27,3.5496478698597698,69.155,0.6141,1.32,2.5094,0.2748,0.8553,0.8432,7
2168,npp,2276,2033,1.15114390850067,15.3334264755249,44.2655715942383,3670176,2276,1599,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-24 22:36:03.550628,122.49219873673516,0.09501559630865032,0.08410620306203864,3.113814161375068e-26,10.0,0.25,1.0,-0.48,0.2032,0.3627,0.7502,1.0,1.1511,1.1511,7
2204,npp,1546,1365,0.823488533496857,15.3347549438477,44.2690238952637,3670176,1546,1029,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-25 22:17:11.421269,97.43329510335815,35.067043429423975,30.56791237222737,4.956654080170874e-23,7.0,-35.17,1.2937979144666532,-35.34,0.2667,0.4482,0.8352,0.8094,0.6528,0.6665,7
2240,npp,802,693,1.069094479084015,15.3340816497803,44.263599395752,3670176,804,474,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-26 21:58:19.314569,96.81494253744073,56.793937576915965,47.78277464547063,2.6914063943482596e-18,4.0,-56.92,2.1127631471468895,-57.04,0.4538,0.7169,1.4356,0.506,0.5295,0.541,7
2285,npp,43,33,1.47202026844025,15.335015296936,44.2690544128418,3670176,42,12,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-27 21:39:23.653867,95.27614580564621,69.60155514870341,56.060494217038055,2.7929097378604713e-12,1.0,-69.72,3.5496478698597698,-69.81,0.5289,1.0367,2.344,0.3499,0.4854,0.5151,7
2303,npp,2048,3581,1.25206065177917,15.333812713623,44.2658615112305,3670176,2052,2906,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-27 23:19:50.036983,-77.4203383586721,61.299020639424896,50.93692025164011,1.0570406195123191e-21,17.0,61.43,2.5331140255951103,61.3,0.4324,0.7885,1.9212,0.46,0.5457,0.576,7
2339,npp,1354,2919,0.388451039791107,15.3341073989868,44.2667121887207,3670176,1354,2354,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.85097224007646,43.33846653976913,37.409849457761744,2.4416771628202277e-16,14.0,43.44,1.4867838833500562,43.29,0.2693,0.4785,0.9523,0.7581,0.3022,0.2945,7
2366,npp,644,2253,0.886691451072693,15.3338565826416,44.2661361694336,3670176,644,1809,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-05-29 22:42:14.727079,-80.0162978257379,12.613412898876934,11.145190163107511,1.132077930286839e-09,11.0,12.64,1.015504800579495,12.47,0.2135,0.3078,0.759,1.1784,0.9328,1.0449,7
2951,npp,1834,2911,1.7698655128479,15.3324422836304,44.268196105957,3670176,1834,2348,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.44815732586736,43.04279664327254,37.1674739039735,0.00032527437380985033,14.0,43.14,1.4867838833500562,43.29,0.2693,0.4785,0.9523,0.7581,1.2313,1.3417,7
2978,npp,1122,2245,1.001950800418854,15.3330354690552,44.26708984375,3670176,1122,1802,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.55763082187413,12.178906555483353,10.761867537190872,1.3940347284150906e-08,11.0,12.19,1.015504800579495,12.47,0.2135,0.3078,0.759,1.1784,1.0463,1.1807,7
3005,npp,379,1577,1.47438645362854,15.3305225372314,44.2641906738281,3670176,378,1185,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-15 22:23:04.260344,97.71153425127261,25.29631760344795,22.222125571278195,7.627935221176083e-15,8.0,-25.4,1.1367971201176101,-25.0,0.219,0.4419,0.8874,0.8209,1.271,1.2103,7
3041,npp,2708,905,2.12725162506104,15.3360013961792,44.2672691345215,3670176,2710,675,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-16 22:04:12.169080,97.19056567358435,51.14257379848528,43.56819235599375,1.5237924150165687e-20,5.0,-51.27,1.847645286154319,-51.07,0.4031,0.7683,1.3619,0.4721,1.0983,1.0044,7
3077,npp,1952,244,2.5329008102417,15.32923412323,44.2689552307129,3670176,1957,125,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-17 21:45:16.515979,95.46603892712847,66.15096057613815,54.04691190375151,3.248963138886758e-25,2.0,-66.25,3.0,-66.19,0.5446,0.9736,1.6792,0.3726,0.8825,0.9437,7
3095,npp,859,3787,3.55338025093079,15.3338966369629,44.2640533447266,3670176,858,3050,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.13783711962833,65.28010797253502,53.5173679625942,2.5237104993652984e-18,18.0,65.4,3.0,65.54,0.3952,0.8286,1.9475,0.4378,1.271,1.5556,7
3140,npp,168,3131,1.66471600532532,15.3343534469604,44.2687110900879,3670176,168,2505,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.47683881771948,50.13539732289663,42.79586312409231,1.434593356159539e-24,15.0,50.24,1.7549928774784245,50.5,0.3168,0.6685,1.2006,0.5427,0.9304,0.9034,7
3203,npp,1810,1796,0.870207607746124,15.3332424163818,44.2663917541504,3670176,1810,1375,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-20 22:29:15.519894,99.14961524982331,13.65529421413534,12.06106013636198,2.663765485323315e-29,9.0,-13.72,1.015504800579495,-13.16,0.2108,0.4879,0.8214,0.7435,0.7392,0.647,7
3239,npp,309,461,0.894766926765442,15.3328113555908,44.2649192810059,3670176,310,271,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-22 21:51:29.001956,96.38422228499464,62.02878806876814,51.41433440575025,8.280966577775428e-27,3.0,-62.14,2.5331140255951103,-61.97,0.5342,0.839,1.307,0.4324,0.3848,0.3869,7
3365,npp,155,2015,1.29940378665924,15.3348970413208,44.2680931091309,3670176,155,1583,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-06-25 22:35:24.382204,82.75232683092817,1.1542943059548525,1.0216505145159507,1.4366472862925145e-21,10.0,-1.13,1.0,-0.48,0.2032,0.3627,0.7502,1.0,1.2994,1.2994,7
4058,npp,91,1353,1.40357804298401,15.3361282348633,44.2662162780762,3670176,91,1021,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-07-12 22:16:35.989341,96.92422509354884,35.61865857713286,31.028999923917862,0.0003876197211510942,7.0,-35.68,1.2937979144666532,-35.34,0.2667,0.4482,0.8352,0.8094,1.1012,1.136,7
4094,npp,2429,683,2.50182151794434,15.3322696685791,44.2690773010254,3670176,2427,464,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-07-13 21:57:43.878594,96.12612920773735,57.07487640023937,47.98169986057431,6.460830938932875e-09,4.0,-57.16,2.1127631471468895,-57.04,0.4538,0.7169,1.4356,0.506,1.2076,1.2659,7
4184,npp,3004,2909,1.15627133846283,15.3361530303955,44.2683715820312,3670176,3004,2346,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.634647714792,42.9617847121699,37.102041528169124,1.4507352234404982e-12,14.0,43.07,1.4867838833500562,43.29,0.2693,0.4785,0.9523,0.7581,0.8186,0.8766,7
4301,npp,860,905,1.29460465908051,15.3338937759399,44.2687072753906,3670176,859,675,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-07-18 22:04:02.183517,96.77331095849883,51.16303582066279,43.58633290210761,3.1122345143295434e-30,5.0,-51.27,1.847645286154319,-51.07,0.4031,0.7683,1.3619,0.4721,0.6476,0.6112,7
4472,npp,3069,1799,1.56939160823822,15.3315582275391,44.2655792236328,3670176,3069,1378,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-07-22 22:29:10.839678,95.94742112650825,13.543057395868114,11.962952493720739,2.0977235392403536e-29,9.0,-13.55,1.015504800579495,-13.16,0.2108,0.4879,0.8214,0.7435,1.4277,1.1668,7
4607,npp,2884,3355,7.00755834579468,15.3330240249634,44.2638778686523,3670176,2886,2704,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-07-25 23:13:04.465897,-78.22057331525545,56.15597603393376,47.323725512551874,2.5587403824761462e-23,16.0,56.28,2.1127631471468895,56.38,0.375,0.7721,1.3865,0.4698,3.3141,3.2925,7
4688,npp,1472,2023,1.1817854642868,15.3355808258057,44.2696800231934,3670176,1472,1590,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-07-27 22:35:27.374934,57.274834230325595,0.935761182797297,0.8282810524746917,4.333018325567684e-09,10.0,-0.69,1.0,-0.48,0.2032,0.3627,0.7502,1.0,1.1818,1.1818,7
5381,npp,1389,1358,2.60833120346069,15.3305282592773,44.2695579528809,3670176,1388,1024,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-13 22:16:36.334289,97.22721837083367,35.375590192304934,30.828436804125268,5.153373684736561e-14,7.0,-35.47,1.2937979144666532,-35.34,0.2667,0.4482,0.8352,0.8094,2.0324,2.1112,7
5417,npp,652,686,2.87809085845947,15.3310794830322,44.2642440795898,3670176,651,467,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-14 21:57:44.232295,96.39556427777154,56.977656935154485,47.91819351211431,8.521852519401767e-21,4.0,-57.09,2.1127631471468895,-57.04,0.4538,0.7169,1.4356,0.506,1.3857,1.4563,7
5507,npp,1221,2914,2.0723322629928598,15.3333616256714,44.263126373291,3670176,1222,2351,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.89310627308318,43.12790209375146,37.2416327896934,1.8264718881594138e-26,14.0,43.25,1.4867838833500562,43.29,0.2693,0.4785,0.9523,0.7581,1.4348,1.571,7
5543,npp,502,2248,2.54118895530701,15.3362064361572,44.2662887573242,3670176,502,1805,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-17 22:41:43.213931,-80.6918109311815,12.318955806966175,10.886597062360526,1.957660036409315e-31,11.0,12.36,1.015504800579495,12.47,0.2135,0.3078,0.759,1.1784,2.562,2.9946,7
5624,npp,2124,908,1.75750613212585,15.3354139328003,44.2687034606934,3670176,2123,677,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-19 22:04:00.790847,96.50383471290041,51.08573400465438,43.53237969564159,6.01120512159059e-32,5.0,-51.19,1.847645286154319,-51.07,0.4031,0.7683,1.3619,0.4721,0.8981,0.8298,7
5660,npp,1378,246,3.21068215370178,15.3363475799561,44.2637710571289,3670176,1381,126,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-20 21:45:08.685480,95.88723207239593,66.10028673208409,54.027044747473774,1.6577260430683828e-29,2.0,-66.22,3.0,-66.19,0.5446,0.9736,1.6792,0.3726,1.1084,1.1962,7
5678,npp,285,3795,2.43930888175964,15.3329572677612,44.2682189941406,3670176,283,3055,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-20 23:25:31.509758,-76.92736026029687,65.39276762294035,53.598173610837286,3.806194467013429e-32,18.0,65.54,3.0,65.54,0.3952,0.8286,1.9475,0.4378,0.8996,1.0679,7
5894,npp,1055,3358,3.03885531425476,15.3349952697754,44.2661170959473,3670176,1053,2707,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-08-26 23:12:59.516312,-77.69366833312833,56.224195607072694,47.378742565426734,1.3478083911069156e-07,16.0,56.36,2.1127631471468895,56.38,0.375,0.7721,1.3865,0.4698,1.4357,1.4278,7
6497,npp,1647,3356,2.45451021194458,15.3301448822021,44.2661170959473,3670176,1644,2705,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-11 23:12:53.585218,-77.65210039485564,56.18009692603677,47.345130654083036,1.4649999664063887e-05,16.0,56.31,2.1127631471468895,56.38,0.375,0.7721,1.3865,0.4698,1.1591,1.1532,7
6569,npp,241,2023,1.0728029608726501,15.3354415893555,44.264949798584,3670176,241,1591,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-13 22:35:18.298224,122.86571940424153,0.6582448300751166,0.5826734769577278,3.6799521205303505e-21,10.0,-0.69,1.0,-0.48,0.2032,0.3627,0.7502,1.0,1.0728,1.0728,7
6605,npp,2572,1355,1.59763360023499,15.3326234817505,44.2642135620117,3670176,2571,1022,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-14 22:16:26.211119,97.41811707453893,35.495105507313276,30.92830551256253,8.847285409142354e-28,7.0,-35.59,1.2937979144666532,-35.34,0.2667,0.4482,0.8352,0.8094,1.2512,1.2931,7
6641,npp,1832,684,2.5198450088501,15.331618309021,44.2653007507324,3670176,1832,465,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-15 21:57:34.121920,96.608688422182,57.02121777143261,47.948042260747464,3.490736173645767e-33,4.0,-57.14,2.1127631471468895,-57.04,0.4538,0.7169,1.4356,0.506,1.2161,1.2751,7
6677,npp,1078,24,2.523770570755,15.3335056304932,44.2669944763184,3670176,1079,8,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-16 21:38:40.251294,95.5055029397404,69.73606740884884,56.136393727459854,6.662451011465699e-34,1.0,-69.86,3.5496478698597698,-69.81,0.5289,1.0367,2.344,0.3499,0.7817,0.8831,7
6704,npp,12,3573,3.33634114265442,15.3302202224731,44.2682991027832,3670176,10,2899,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.36328570801521,61.12802707119117,50.82286384038176,2.3430361751561873e-31,17.0,61.26,2.5331140255951103,61.3,0.4324,0.7885,1.9212,0.46,1.3685,1.5348,7
6740,npp,2394,2911,2.21617770195007,15.3324317932129,44.2676391601562,3670176,2394,2348,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.5032448048364,43.03020781354613,37.16096563606045,8.134559159478208e-33,14.0,43.14,1.4867838833500562,43.29,0.2693,0.4785,0.9523,0.7581,1.5315,1.6801,7
6767,npp,1688,2245,1.120465517044067,15.3342390060425,44.27001953125,3670176,1688,1802,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-18 22:41:31.343288,-79.89079580579084,12.153553028548934,10.740487616758093,2.8202218022304983e-32,11.0,12.19,1.015504800579495,12.47,0.2135,0.3078,0.759,1.1784,1.163,1.3204,7
6794,npp,967,1577,1.45741724967957,15.3362188339233,44.2643623352051,3670176,967,1185,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-19 22:22:41.033957,98.41871314948452,25.313446096670734,22.239219582397688,1.475354916140864e-29,8.0,-25.4,1.1367971201176101,-25.0,0.219,0.4419,0.8874,0.8209,1.2561,1.1964,7
6839,npp,231,905,2.84206032752991,15.3357172012329,44.2701187133789,3670176,232,675,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-20 22:03:48.945501,96.68699417121607,51.171690304463255,43.59566933063151,1.259717027651285e-24,5.0,-51.27,1.847645286154319,-51.07,0.4031,0.7683,1.3619,0.4721,1.4851,1.3419,7
6929,npp,776,3132,2.13081932067871,15.3338012695312,44.263069152832,3670176,776,2506,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.22970724734132,50.14300234219177,42.80619779960012,1.0970099535507396e-19,15.0,50.27,1.7549928774784245,50.5,0.3168,0.6685,1.2006,0.5427,1.196,1.1563,7
6974,npp,59,2463,1.43067812919617,15.3314142227173,44.2639045715332,3670176,59,1995,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-23 22:47:44.400877,-79.22497044052066,23.917378263801762,21.030894048939846,4.7098341717793266e-12,12.0,23.99,1.1367971201176101,24.43,0.2421,0.3684,0.6546,0.9847,1.2972,1.4088,7
7010,npp,2414,1797,1.19625079631805,15.3325242996216,44.2663154602051,3670176,2414,1376,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-09-24 22:28:54.096589,97.23535798194192,13.613569183351878,12.025318192038474,0.00038679026856277247,9.0,-13.67,1.015504800579495,-13.16,0.2108,0.4879,0.8214,0.7435,1.0603,0.8894,7
7676,npp,2965,1792,0.587121933698654,15.3310880661011,44.2627372741699,3670176,2965,1372,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-10-10 22:28:44.957959,100.71550271055088,13.927477787800566,12.300496066027799,2.3445437598664015e-07,9.0,-13.95,1.015504800579495,-13.16,0.2108,0.4879,0.8214,0.7435,0.4605,0.4365,7
7721,npp,2245,1124,0.820942521095276,15.3362121582031,44.2686042785645,3670176,2246,827,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-10-11 22:09:54.666850,97.22517647407355,44.27614239689153,38.1641689946355,2.114210592579082e-15,6.0,-44.37,1.5732132722552272,-43.95,0.2936,0.5009,0.8639,0.7242,0.5662,0.5945,7
7757,npp,1512,459,1.13690876960754,15.3338651657104,44.263313293457,3670176,1512,270,196611,3866787,2019,yem_sanaa_39_45,15.33333333,44.26666667,39,45,yem_sanaa,2012-10-12 21:51:02.596889,95.7694560408104,62.0800490980884,51.4510777540352,8.851111430325386e-23,3.0,-62.18,2.5331140255951103,-61.97,0.5342,0.839,1.307,0.4324,0.4803,0.4915,7
