lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.785,0.831,0.816
2,0.723,0.782,0.719
3,0.685,0.742,0.628
4,0.677,0.712,0.561
5,0.7,0.689,0.526
6,0.689,0.673,0.478
7,0.66,0.661,0.429
8,0.671,0.654,0.415
9,0.667,0.651,0.399
10,0.679,0.65,0.397
11,0.684,0.651,0.395
12,0.685,0.654,0.391
13,0.655,0.657,0.369
14,0.665,0.661,0.377
15,0.666,0.666,0.377
16,0.684,0.67,0.389
17,0.665,0.673,0.374
18,0.649,0.676,0.365
19,0.648,0.679,0.372
20,0.662,0.68,0.386
21,0.684,0.681,0.412
22,0.681,0.681,0.428
23,0.662,0.681,0.442
24,0.666,0.679,0.479
25,0.678,0.677,0.53
26,0.688,0.67,0.591
27,0.685,0.668,0.652
28,0.654,0.668,0.694
29,0.636,0.668,0.724
30,0.642,0.668,0.728
31,0.671,0.666,0.704
32,0.704,0.664,0.666
33,0.677,0.663,0.581
34,0.654,0.663,0.512
35,0.655,0.661,0.471
36,0.646,0.658,0.433
37,0.662,0.656,0.417
38,0.662,0.654,0.398
39,0.649,0.653,0.378
40,0.649,0.652,0.374
41,0.642,0.65,0.362
42,0.65,0.647,0.363
43,0.666,0.646,0.374
44,0.647,0.646,0.362
45,0.644,0.645,0.36
46,0.634,0.645,0.351
47,0.645,0.644,0.357
48,0.649,0.643,0.364
49,0.632,0.643,0.357
50,0.626,0.644,0.363
51,0.631,0.644,0.38
52,0.637,0.643,0.406
53,0.654,0.642,0.448
54,0.655,0.642,0.49
55,0.652,0.643,0.539
56,0.632,0.644,0.582
57,0.65,0.644,0.653
58,0.65,0.642,0.702
59,0.674,0.642,0.743
60,0.642,0.642,0.698
61,0.617,0.642,0.633
62,0.618,0.641,0.575
63,0.638,0.64,0.528
64,0.664,0.639,0.494
65,0.653,0.639,0.448
66,0.63,0.639,0.404
67,0.622,0.637,0.377
68,0.631,0.635,0.368
69,0.645,0.632,0.37
70,0.628,0.63,0.351
71,0.625,0.628,0.346
72,0.616,0.627,0.335
73,0.623,0.626,0.34
74,0.627,0.624,0.345
75,0.638,0.624,0.354
76,0.624,0.625,0.344
77,0.622,0.625,0.344
78,0.621,0.624,0.346
79,0.625,0.623,0.354
80,0.634,0.622,0.371
81,0.615,0.621,0.375
82,0.602,0.621,0.394
83,0.606,0.62,0.43
84,0.609,0.618,0.474
85,0.637,0.615,0.55
86,0.628,0.614,0.604
87,0.607,0.614,0.647
88,0.598,0.613,0.679
89,0.609,0.612,0.687
90,0.642,0.61,0.672
91,0.652,0.609,0.622
92,0.621,0.609,0.538
93,0.591,0.608,0.466
94,0.586,0.606,0.419
95,0.584,0.603,0.384
96,0.597,0.6,0.365
97,0.588,0.599,0.341
98,0.578,0.598,0.322
99,0.583,0.596,0.319
100,0.597,0.595,0.326
101,0.613,0.593,0.334
102,0.614,0.592,0.333
103,0.594,0.592,0.319
104,0.591,0.591,0.319
105,0.586,0.59,0.314
106,0.601,0.589,0.325
107,0.606,0.589,0.331
108,0.589,0.59,0.323
109,0.574,0.591,0.32
110,0.569,0.591,0.33
111,0.593,0.591,0.368
112,0.598,0.59,0.4
113,0.581,0.592,0.427
114,0.572,0.593,0.471
115,0.581,0.594,0.532
116,0.597,0.594,0.597
117,0.626,0.592,0.667
118,0.615,0.591,0.68
119,0.596,0.591,0.651
120,0.582,0.59,0.599
121,0.575,0.588,0.539
122,0.593,0.587,0.495
123,0.6,0.586,0.449
124,0.587,0.586,0.4
125,0.584,0.587,0.37
126,0.569,0.586,0.338
127,0.579,0.585,0.327
128,0.599,0.583,0.329
129,0.581,0.582,0.31
130,0.573,0.582,0.304
131,0.578,0.581,0.306
132,0.574,0.579,0.302
133,0.598,0.576,0.321
134,0.581,0.575,0.311
135,0.563,0.576,0.301
136,0.564,0.575,0.302
137,0.559,0.575,0.3
138,0.581,0.574,0.319
139,0.584,0.575,0.333
140,0.574,0.576,0.343
141,0.569,0.577,0.364
142,0.572,0.577,0.399
143,0.583,0.576,0.449
144,0.605,0.574,0.516
145,0.584,0.574,0.559
146,0.554,0.574,0.594
147,0.564,0.574,0.637
148,0.563,0.573,0.637
149,0.577,0.572,0.613
150,0.588,0.572,0.566
151,0.573,0.573,0.5
152,0.564,0.572,0.444
153,0.565,0.57,0.402
154,0.578,0.568,0.378
155,0.583,0.567,0.353
156,0.57,0.566,0.324
157,0.556,0.565,0.302
158,0.54,0.564,0.284
159,0.559,0.562,0.294
160,0.58,0.561,0.307
161,0.553,0.561,0.286
162,0.55,0.561,0.286
163,0.56,0.561,0.294
164,0.56,0.56,0.293
165,0.579,0.559,0.309
166,0.571,0.559,0.308
167,0.558,0.559,0.303
168,0.552,0.558,0.307
169,0.542,0.557,0.311
170,0.551,0.555,0.337
171,0.561,0.554,0.373
172,0.544,0.554,0.396
173,0.543,0.554,0.44
174,0.55,0.553,0.497
175,0.572,0.553,0.566
176,0.593,0.552,0.631
177,0.564,0.552,0.632
178,0.538,0.552,0.603
179,0.541,0.551,0.566
180,0.539,0.55,0.51
181,0.544,0.549,0.457
182,0.55,0.549,0.412
183,0.533,0.55,0.362
184,0.533,0.551,0.333
185,0.549,0.55,0.319
186,0.554,0.548,0.305
187,0.559,0.548,0.298
188,0.549,0.548,0.285
189,0.546,0.547,0.283
190,0.547,0.547,0.284
191,0.551,0.545,0.287
192,0.565,0.544,0.296
193,0.55,0.543,0.288
194,0.532,0.543,0.279
195,0.544,0.543,0.289
196,0.536,0.543,0.284
197,0.552,0.542,0.301
198,0.546,0.541,0.307
199,0.531,0.542,0.314
200,0.538,0.541,0.344
201,0.533,0.54,0.369
202,0.545,0.537,0.417
203,0.535,0.536,0.458
204,0.522,0.535,0.504
205,0.504,0.535,0.545
206,0.514,0.533,0.59
207,0.55,0.532,0.622
208,0.56,0.53,0.603
209,0.548,0.53,0.545
210,0.531,0.529,0.479
211,0.528,0.528,0.426
212,0.521,0.525,0.376
213,0.531,0.523,0.347
214,0.525,0.522,0.315
215,0.511,0.522,0.286
216,0.516,0.521,0.277
217,0.508,0.519,0.263
218,0.518,0.517,0.266
219,0.529,0.516,0.271
220,0.515,0.515,0.263
221,0.518,0.514,0.269
222,0.513,0.513,0.267
223,0.51,0.512,0.264
224,0.52,0.511,0.274
225,0.507,0.511,0.267
226,0.484,0.511,0.256
227,0.489,0.511,0.267
228,0.506,0.51,0.29
229,0.52,0.509,0.319
230,0.521,0.51,0.346
231,0.512,0.512,0.374
232,0.513,0.513,0.416
233,0.514,0.513,0.466
234,0.528,0.511,0.529
235,0.534,0.511,0.584
236,0.508,0.51,0.596
237,0.492,0.51,0.58
238,0.485,0.508,0.536
239,0.511,0.507,0.499
240,0.529,0.506,0.455
241,0.513,0.506,0.393
242,0.5,0.505,0.344
243,0.491,0.503,0.305
244,0.502,0.501,0.29
245,0.515,0.497,0.283
246,0.499,0.495,0.262
247,0.481,0.493,0.244
248,0.475,0.491,0.238
249,0.48,0.489,0.243
250,0.498,0.487,0.256
251,0.499,0.485,0.257
252,0.483,0.485,0.246
253,0.477,0.485,0.243
254,0.474,0.484,0.243
255,0.489,0.483,0.256
256,0.499,0.483,0.269
257,0.487,0.483,0.271
258,0.472,0.483,0.276
259,0.468,0.483,0.295
260,0.476,0.482,0.327
261,0.49,0.481,0.377
262,0.483,0.481,0.421
263,0.465,0.482,0.462
264,0.471,0.483,0.52
265,0.483,0.484,0.568
266,0.514,0.483,0.604
267,0.52,0.483,0.585
268,0.49,0.484,0.515
269,0.468,0.484,0.446
270,0.463,0.483,0.389
271,0.472,0.481,0.349
272,0.484,0.479,0.32
273,0.484,0.479,0.292
274,0.468,0.479,0.261
275,0.473,0.478,0.25
276,0.478,0.476,0.246
277,0.484,0.474,0.246
278,0.481,0.473,0.242
279,0.472,0.473,0.238
280,0.47,0.472,0.238
281,0.465,0.47,0.234
282,0.477,0.469,0.242
283,0.471,0.467,0.24
284,0.469,0.466,0.242
285,0.459,0.466,0.24
286,0.454,0.466,0.244
287,0.46,0.465,0.259
288,0.473,0.464,0.286
289,0.454,0.465,0.298
290,0.457,0.466,0.334
291,0.458,0.467,0.375
292,0.471,0.467,0.432
293,0.495,0.466,0.506
294,0.484,0.466,0.55
295,0.458,0.467,0.567
296,0.444,0.467,0.555
297,0.46,0.467,0.529
298,0.482,0.467,0.488
299,0.484,0.467,0.43
300,0.467,0.469,0.366
301,0.458,0.469,0.32
302,0.453,0.469,0.284
303,0.462,0.468,0.265
304,0.488,0.467,0.27
305,0.471,0.467,0.248
306,0.463,0.467,0.238
307,0.472,0.466,0.242
308,0.456,0.464,0.23
309,0.473,0.462,0.245
310,0.465,0.461,0.241
311,0.463,0.461,0.24
312,0.456,0.46,0.234
313,0.455,0.459,0.236
314,0.456,0.458,0.239
315,0.462,0.458,0.249
316,0.447,0.458,0.248
317,0.444,0.458,0.259
318,0.449,0.458,0.283
319,0.469,0.456,0.325
320,0.478,0.455,0.367
321,0.455,0.454,0.399
322,0.435,0.455,0.442
323,0.437,0.455,0.497
324,0.45,0.454,0.549
325,0.473,0.453,0.585
326,0.474,0.453,0.563
327,0.457,0.455,0.504
328,0.445,0.455,0.44
329,0.447,0.454,0.385
330,0.464,0.453,0.351
331,0.47,0.452,0.316
332,0.452,0.453,0.275
333,0.436,0.453,0.245
334,0.427,0.452,0.228
335,0.451,0.451,0.236
336,0.467,0.45,0.246
337,0.449,0.449,0.23
338,0.445,0.448,0.229
339,0.445,0.447,0.231
340,0.446,0.445,0.231
341,0.454,0.443,0.236
342,0.451,0.442,0.235
343,0.442,0.442,0.231
344,0.431,0.442,0.228
345,0.441,0.441,0.239
346,0.444,0.44,0.251
347,0.455,0.44,0.277
348,0.429,0.442,0.281
349,0.425,0.443,0.31
350,0.429,0.444,0.352
351,0.445,0.443,0.414
352,0.476,0.443,0.497
353,0.442,0.443,0.528
354,0.421,0.443,0.55
355,0.421,0.444,0.548
356,0.434,0.443,0.516
357,0.459,0.443,0.477
358,0.459,0.443,0.417
359,0.449,0.444,0.36
360,0.436,0.444,0.311
361,0.446,0.442,0.286
362,0.455,0.438,0.267
363,0.457,0.436,0.254
364,0.448,0.434,0.239
365,0.419,0.433,0.215
366,0.426,0.431,0.216
367,0.426,0.429,0.215
368,0.435,0.427,0.223
369,0.418,0.426,0.213
370,0.413,0.425,0.211
371,0.408,0.424,0.206
372,0.42,0.422,0.216
373,0.431,0.42,0.226
374,0.422,0.419,0.223
375,0.414,0.418,0.226
376,0.408,0.417,0.234
377,0.4,0.417,0.248
378,0.417,0.416,0.286
379,0.405,0.415,0.312
380,0.401,0.415,0.358
381,0.394,0.414,0.409
382,0.412,0.412,0.476
383,0.438,0.411,0.537
384,0.468,0.41,0.58
385,0.433,0.408,0.53
386,0.408,0.406,0.466
387,0.39,0.404,0.398
388,0.387,0.402,0.34
389,0.396,0.4,0.299
390,0.395,0.397,0.264
391,0.381,0.395,0.227
392,0.384,0.392,0.211
393,0.379,0.39,0.195
394,0.385,0.387,0.193
395,0.399,0.385,0.199
396,0.388,0.383,0.189
397,0.383,0.382,0.187
398,0.378,0.381,0.185
399,0.384,0.381,0.189
400,0.381,0.382,0.186
