gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1800,3.25460648536682,15.3408079147339,44.1348266601562,3670144,2259,1379,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-01 22:30:21.859883,98.14597421137931,13.443922987834647,11.876187563654124,0.003857459217911246,9.0,-13.5,1.015504800579495,-14.23,0.6606,1.8558,4.7293,1.0006,3.2343,3.2564,3.177600527108754,7
62,npp,1530,1131,1.96243155002594,15.3429250717163,44.1402549743652,3670144,1530,832,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-02 22:11:29.732130,96.97509577521386,44.018895569646276,37.95890170813203,0.021780326408161,6.0,-44.14,1.5732132722552272,-44.61,0.9955,2.9568,5.1609,0.628,1.2248,1.2324,0.7874754671901074,7
98,npp,788,465,2.61536979675293,15.3394412994385,44.1389846801758,3670144,790,274,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-03 21:52:37.604205,96.22131705844599,61.92114733633452,51.349956128636286,0.052668179412930755,3.0,-62.05,2.5331140255951103,-62.36,1.4863,3.659,6.8358,0.5075,1.4449,1.3272,0.25130404324953415,7
116,npp,2740,4011,6.62471055984497,15.3425779342651,44.1355667114258,3670144,2742,3173,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-03 23:32:58.648004,-76.74394790174017,68.96627684406054,55.71549169005134,0.01665097358084651,19.0,69.12,3.5496478698597698,68.88,1.3177,3.9923,7.3558,0.4651,2.5985,3.0812,2.741056950605107,7
197,npp,1371,2689,5.94336557388306,15.3385725021362,44.1394004821777,3670144,1370,2162,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-05 22:55:25.071105,-79.28931649443798,34.44317307714726,30.04419436916063,0.12382895374179145,13.0,34.52,1.2937979144666532,33.88,0.6393,2.2654,5.6085,0.8197,4.6996,4.8715,2.3419447325793676,7
233,npp,662,2023,6.03707885742188,15.3399629592896,44.136661529541,3670144,662,1591,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-06 22:36:36.505630,86.72477651109156,0.6523982525491621,0.577501659156782,0.21371273713723687,10.0,-0.69,1.0,-1.47,0.5677,1.8568,5.0254,1.0,6.0371,6.0371,1.6714152097720563,7
269,npp,2994,1356,5.15097856521606,15.3415794372559,44.136962890625,3670144,2995,1023,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-07 22:17:46.163743,98.34487326980731,35.419860493302416,30.865372862118598,0.14187767894603046,7.0,-35.55,1.2937979144666532,-36.15,0.9477,2.5387,5.151,0.7314,3.876,3.7676,0.8693486681208826,7
350,npp,1502,23,5.66719055175781,15.3439016342163,44.1357078552246,3670144,1509,8,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-09 21:39:58.357679,95.24043184698743,69.73850775460257,56.140583034801416,0.049067921517772985,1.0,-69.87,3.5496478698597698,-69.975,2.1123,5.0305,8.418,0.3691,2.0362,2.0919,1.0895494544605429,7
404,npp,2821,2913,2.0637060403823897,15.3409566879272,44.1390533447266,3670144,2822,2349,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-10 23:01:39.722699,-78.91471914959881,43.10203857437889,37.22027176968559,0.037657456169326704,14.0,43.22,1.4867838833500562,42.67,0.8214,2.2358,5.4005,0.8305,1.7411,1.714,0.9447403581119536,7
539,npp,2970,243,6.57034397125244,15.3412456512451,44.1343688964844,3670176,2969,124,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-14 21:46:14.743812,95.60613785864321,66.13658770029095,54.048674833054335,7.772308985913179e-11,2.0,-66.27,3.0,-66.5,1.6572,4.0282,7.6459,0.461,2.7042,3.0287,3.0287,7
557,npp,1878,3794,3.90398740768433,15.3403577804565,44.1381072998047,3670144,1879,3054,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-14 23:26:39.345409,-77.24017362533529,65.36866897830535,53.58235639291421,0.0010625826270692829,18.0,65.52,3.0,65.23,1.1415,3.6443,8.2517,0.5095,1.9434,1.9892,1.967493756022703,7
665,npp,2852,1800,1.26816654205322,15.3402795791626,44.1347808837891,3670176,2852,1379,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-17 22:30:15.411734,98.77802235924193,13.419715984443602,11.855485386412841,1.7083769911005915e-19,9.0,-13.5,1.015504800579495,-14.23,0.6606,1.8558,4.7293,1.0006,1.2782,1.2689,1.2689,7
710,npp,2121,1130,3.23520469665527,15.3449783325195,44.1359252929688,3670176,2121,832,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-18 22:11:23.285534,97.24451770883424,44.03483846659927,37.97384508830828,1.222212670584643e-24,6.0,-44.17,1.5732132722552272,-44.61,0.9955,2.9568,5.1609,0.628,2.0338,2.0317,2.0317,7
764,npp,257,4012,3.66796159744263,15.3445062637329,44.1355400085449,3670176,261,3174,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-19 23:32:52.198527,-76.93921674188688,68.97770341467104,55.72516663834032,1.283210042696214e-21,19.0,69.13,3.5496478698597698,68.88,1.3177,3.9923,7.3558,0.4651,1.7655,1.706,1.706,7
872,npp,1230,2022,1.70096588134766,15.3405055999756,44.1369132995605,3670176,1230,1589,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-22 22:36:28.276501,64.88580832884118,0.8722985436073943,0.7721862535678249,4.431259306683882e-29,10.0,-0.74,1.0,-1.47,0.5677,1.8568,5.0254,1.0,1.701,1.701,1.701,7
908,npp,504,1355,2.0127588510513297,15.3393182754517,44.1391448974609,3670176,504,1022,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-23 22:17:37.936508,97.1749565777701,35.488554465928424,30.924520047883373,8.787029319644232e-28,7.0,-35.59,1.2937979144666532,-36.15,0.9477,2.5387,5.151,0.7314,1.4504,1.4722,1.4722,7
944,npp,2835,683,7.49867057800293,15.3431634902954,44.1349296569824,3670176,2837,464,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-24 21:58:45.819923,96.5565690140267,57.0382397330423,47.96362848172581,4.728781101044995e-25,4.0,-57.16,2.1127631471468895,-57.48,1.2542,3.0674,7.2843,0.6054,3.9542,4.5394,4.5394,7
1070,npp,2673,2245,3.45360112190247,15.3451919555664,44.1371307373047,3670176,2674,1802,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-27 22:42:42.964317,-80.30336929901195,12.147993819067235,10.736069192772351,1.7229031489868494e-18,11.0,12.19,1.015504800579495,11.46,0.5383,1.6166,5.4202,1.1486,3.6658,3.9669,3.9669,7
1142,npp,1215,903,3.95606088638306,15.3392629623413,44.1356163024902,3670176,1213,674,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-29 22:04:58.731165,96.36976635998238,51.199061628171,43.619535028697726,5.531793603367473e-06,5.0,-51.33,1.847645286154319,-51.64,1.3716,3.4641,6.3952,0.536,2.1231,2.1205,2.1205,7
1196,npp,2444,3792,2.44338130950928,15.3382835388184,44.1366844177246,3670176,2442,3053,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.04183076625363,65.33062316999501,53.56017498792622,4.446076044794311e-10,18.0,65.49,3.0,65.23,1.1415,3.6443,8.2517,0.5095,1.4566,1.245,1.245,7
1232,npp,1758,3133,3.4436559677124,15.3410520553589,44.1333045959473,3670144,1756,2507,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-01 23:07:42.663162,-78.05080533441877,50.17338602148281,42.833061112554546,0.0008119651541413871,15.0,50.3,1.7549928774784245,49.91,0.9592,2.7065,5.6715,0.6861,2.2769,2.3626,2.3626,7
1268,npp,1056,2464,2.1210846900939897,15.3395729064941,44.1380844116211,3670144,1055,1995,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-02 22:48:54.112870,-78.89563275139331,23.98661250559979,21.092382332859497,0.015513296312204938,12.0,24.04,1.1367971201176101,23.44,0.6868,1.704,5.0853,1.0897,2.2237,2.3113,1.994397214215166,7
1295,npp,322,1798,1.86577904224396,15.3445110321045,44.1381492614746,3670144,322,1377,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-03 22:30:05.566651,99.03532123292678,13.535600294607212,11.957441917892904,0.04892916961274501,9.0,-13.61,1.015504800579495,-14.23,0.6606,1.8558,4.7293,1.0006,1.8667,1.8668,0.8672838530532989,7
1331,npp,2662,1128,4.0314648151397705,15.3396368026733,44.1399688720703,3670144,2662,830,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-04 22:11:13.460770,97.3321135027462,44.102765839501416,38.028783034145796,0.10448962866591761,6.0,-44.24,1.5732132722552272,-44.61,0.9955,2.9568,5.1609,0.628,2.54,2.5318,0.39730493567245473,7
1367,npp,1915,461,8.48318481445312,15.3389663696289,44.1372528076172,3670144,1914,271,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-05 21:52:19.578505,95.97336685266393,62.00514338433249,51.40871213669102,0.20973379375394707,3.0,-62.14,2.5331140255951103,-62.36,1.4863,3.659,6.8358,0.5075,3.7613,4.305,0.02059633902197877,7
1385,npp,795,4009,15.6195516586304,15.3421669006348,44.1337928771973,3670144,794,3172,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-05 23:32:40.624259,-76.5517105769131,68.91875770607892,55.69255948833678,0.15516103105679674,19.0,69.09,3.5496478698597698,68.88,1.3177,3.9923,7.3558,0.4651,5.1325,7.2648,4.095198775503226,7
1430,npp,115,3354,6.62015438079834,15.3426656723022,44.1406059265137,3670144,117,2703,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-06 23:13:55.636136,-78.15157102612196,56.129073792587505,47.30868111709879,0.1375421637338985,16.0,56.26,2.1127631471468895,55.93,1.1947,3.5495,7.5064,0.5231,3.3102,3.4632,0.6535137816136363,7
1466,npp,2490,2685,3.51615309715271,15.339747428894,44.1344299316406,3670144,2489,2160,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-07 22:55:07.091745,-79.389124724109,34.26370654038739,29.893255333287474,0.09945934505993204,13.0,34.35,1.2937979144666532,33.88,0.6393,2.2654,5.6085,0.8197,2.8236,2.8821,0.850362651114946,7
1538,npp,1049,1352,2.8713161945343,15.3389883041382,44.1403617858887,3670144,1049,1020,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-09 22:17:26.438596,97.46206089720692,35.60915620280107,31.02535475432803,0.039326804497101554,7.0,-35.72,1.2937979144666532,-36.15,0.9477,2.5387,5.151,0.7314,2.114,2.1002,1.2968392151394634,7
1574,npp,290,680,6.57750606536865,15.3407249450684,44.1376533508301,3670144,292,461,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-10 21:58:34.332723,96.79496136078733,57.10444666408517,48.010841439379995,0.018256661443456626,4.0,-57.24,2.2013981571160284,-57.48,1.2542,3.0674,7.2843,0.6054,3.4514,3.9817,3.6087562519965393,7
1610,npp,2605,19,5.37375497817993,15.3402299880981,44.1396522521973,3670144,2603,5,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-11 21:39:38.664826,95.20019640694058,69.80674306882558,56.179788433665,0.004783519789496388,1.0,-69.94,3.5496478698597698,-69.975,2.1123,5.0305,8.418,0.3691,1.9536,1.9836,1.8858831307646937,7
1628,npp,1540,3571,4.56121826171875,15.3404407501221,44.138858795166,3670144,1542,2898,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-11 23:20:06.826709,-77.65139999218286,61.06955077689804,50.78673407978546,0.017792358382893888,17.0,61.22,2.5331140255951103,60.95,1.2098,3.2206,7.46,0.5766,2.3861,2.6298,2.266340950179284,7
1664,npp,847,2907,3.39357376098633,15.3417549133301,44.135066986084,3670144,846,2345,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-12 23:01:18.278738,-78.48851706715358,42.892611588490894,37.05088471300833,0.007039044838476947,14.0,43.0,1.4867838833500562,42.67,0.8214,2.2358,5.4005,0.8305,2.6356,2.8184,2.6746076767126064,7
1709,npp,138,2241,1.1721602678299,15.3443984985352,44.1408081054688,3670144,139,1798,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-13 22:42:29.730489,-78.34829919406461,11.94522853464326,10.557446470010007,0.0012034901308730745,11.0,11.97,1.015504800579495,11.46,0.5383,1.6166,5.4202,1.1486,1.4192,1.3464,1.321815323251566,7
1745,npp,2487,1573,3.77181792259216,15.3405656814575,44.1360359191895,3670176,2487,1182,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-14 22:23:39.403204,98.1082904272137,25.493166364295746,22.39543023470806,8.450058277727157e-07,8.0,-25.6,1.1367971201176101,-25.99,0.6661,2.1735,5.0022,0.8543,3.2628,3.2223,3.2223,7
1781,npp,1748,900,1.70446944236755,15.3422870635986,44.1359405517578,3670176,1749,672,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-15 22:04:47.295643,97.13702408473641,51.28312209520522,43.68255250951871,3.3875948255155074e-13,5.0,-51.41,1.847645286154319,-51.64,1.3716,3.4641,6.3952,0.536,0.9045,0.9136,0.9136,7
1817,npp,996,238,4.43330907821655,15.3378162384033,44.1360244750977,3670176,998,121,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-16 21:45:53.412252,95.89755498917548,66.22187529426598,54.09881844969607,5.219805107798555e-19,2.0,-66.36,3.0,-66.5,1.6572,4.0282,7.6459,0.461,1.9919,2.0436,2.0436,7
1835,npp,2975,3787,7.34747076034546,15.3408861160278,44.139289855957,3670176,2972,3049,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-16 23:26:16.237295,-76.98140254498722,65.25182383477197,53.50864485021257,1.2218269875390623e-08,18.0,65.4,3.0,65.23,1.1415,3.6443,8.2517,0.5095,3.0913,3.7437,3.7437,7
1880,npp,2271,3128,6.07848358154297,15.3448171615601,44.1348648071289,3670176,2275,2504,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.1131566652259,50.0362840046902,42.72580844388465,5.042936837246816e-15,15.0,50.15,1.7549928774784245,49.91,0.9592,2.7065,5.6715,0.6861,3.7782,4.1703,4.1703,7
1916,npp,1568,2459,1.23498392105103,15.3382425308228,44.1376190185547,3670176,1567,1991,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-18 22:48:40.928818,-77.93434069708749,23.737236611400494,20.875329296899345,8.308273191190713e-21,12.0,23.79,1.1367971201176101,23.44,0.6868,1.704,5.0853,1.0897,1.4442,1.3457,1.3457,7
1943,npp,848,1792,3.10172390937805,15.3422412872314,44.1346778869629,3670176,848,1371,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-19 22:29:50.604147,95.68999726448257,13.900510860457093,12.278089909100302,1.0572646923169148e-25,9.0,-13.95,1.015504800579495,-14.23,0.6606,1.8558,4.7293,1.0006,3.0837,3.1035,3.1035,7
1988,npp,114,1123,1.33408868312836,15.3406162261963,44.1368942260742,3670176,115,826,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-20 22:11:00.275957,97.68744651434986,44.268581044570624,38.16107992754843,1.714936120148961e-31,6.0,-44.41,1.5732132722552272,-44.61,0.9955,2.9568,5.1609,0.628,0.8254,0.8378,0.8378,7
2024,npp,2437,457,8.78072929382324,15.3420219421387,44.1355209350586,3670176,2439,268,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-21 21:52:06.391171,96.2602507746705,62.09706846071223,51.4682772244192,2.4629598819559824e-29,3.0,-62.22,2.5331140255951103,-62.36,1.4863,3.659,6.8358,0.5075,3.8788,4.456,4.456,7
2042,npp,1318,4004,4.65656614303589,15.3391447067261,44.1380844116211,3670176,1319,3169,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.76506446743738,68.85597787892098,55.655390142871866,8.977530812221262e-27,19.0,69.01,3.5496478698597698,68.88,1.3177,3.9923,7.3558,0.4651,2.044,2.1658,2.1658,7
2204,npp,1548,1346,2.78777289390564,15.3388347625732,44.1355934143066,3670176,1547,1017,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-25 22:17:11.421269,97.24269772332819,35.86824772558397,31.241088648688255,5.400477541948261e-23,7.0,-35.98,1.2937979144666532,-36.15,0.9477,2.5387,5.151,0.7314,2.0494,2.0391,2.0391,7
2240,npp,803,675,2.1651782989502,15.3401985168457,44.1381492614746,3670176,805,456,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-26 21:58:19.314569,96.73027177808852,57.22431524791819,48.09239383757944,3.000913426019212e-18,4.0,-57.36,2.2013981571160284,-57.48,1.2542,3.0674,7.2843,0.6054,1.447,1.3107,1.3107,7
2285,npp,44,14,6.40112447738647,15.3404474258423,44.1344184875488,3670176,42,3,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-27 21:39:23.653867,95.21372928367136,69.88982001210704,56.219028998297794,3.200431040437261e-12,1.0,-70.01,3.5496478698597698,-69.975,2.1123,5.0305,8.418,0.3691,2.243,2.3628,2.3628,7
2303,npp,2051,3564,2.15613961219788,15.3427543640137,44.1394309997559,3670176,2053,2892,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.69085801264177,60.93555649033353,50.69085987157773,1.1662309778144545e-21,17.0,61.07,2.5331140255951103,60.95,1.2098,3.2206,7.46,0.5766,1.4366,1.2431,1.2431,7
2339,npp,1356,2901,3.55114650726318,15.3442487716675,44.1379051208496,3670176,1356,2340,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.7465299053343,42.68058423249502,36.87563801392098,2.763093420720858e-16,14.0,42.78,1.4867838833500562,42.67,0.8214,2.2358,5.4005,0.8305,2.7416,2.9493,2.9493,7
2366,npp,646,2235,1.80903601646423,15.340669631958,44.1398124694824,3670176,646,1792,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-29 22:42:14.727079,-79.43656235045357,11.599943898000973,10.252536252178237,1.2920456355200367e-09,11.0,11.63,1.015504800579495,11.46,0.5383,1.6166,5.4202,1.1486,2.0464,2.0779,2.0779,7
2402,npp,2992,1567,3.09310817718506,15.3415088653564,44.1406097412109,3670144,2991,1176,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-30 22:23:22.623647,96.73497526858142,25.808929587843647,22.666535808073036,0.0010745390509687928,8.0,-25.89,1.1367971201176101,-25.99,0.6661,2.1735,5.0022,0.8543,2.6658,2.6425,2.6205495123774116,7
2447,npp,2235,894,3.72524261474609,15.3439846038818,44.1382713317871,3670144,2234,668,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-05-31 22:04:30.523808,96.66706703265663,51.46490071920548,43.81829934252874,0.015699948267764857,5.0,-51.58,1.847645286154319,-51.64,1.3716,3.4641,6.3952,0.536,1.9982,1.9968,1.6760843221322248,7
2537,npp,2772,3122,4.46264505386353,15.3419580459595,44.1380348205566,3670144,2773,2499,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-02 23:07:14.489144,-78.66976017827106,49.85915246372475,42.584642152517915,0.05179346405748495,15.0,49.97,1.7549928774784245,49.91,0.9592,2.7065,5.6715,0.6861,2.8575,3.0617,2.0036725688891472,7
2564,npp,2066,2452,9.3386869430542,15.3413782119751,44.1344451904297,3670144,2066,1986,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-03 22:48:25.948171,-79.78307873261637,23.378288569108967,20.562356061065216,0.13529880379014422,12.0,23.44,1.1367971201176101,23.44,0.6868,1.704,5.0853,1.0897,8.5728,10.1761,7.412240729116374,7
2591,npp,1345,1787,11.6720266342163,15.3403816223145,44.1404228210449,3670144,1345,1366,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-04 22:29:35.632987,99.17840527035645,14.156681961612376,12.502400413394616,0.17242685247438652,9.0,-14.23,1.015504800579495,-14.23,0.6606,1.8558,4.7293,1.0006,11.5232,11.6785,8.156195726713205,7
2627,npp,608,1116,12.195258140564,15.3423938751221,44.1402549743652,3670144,611,821,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-05 22:10:41.759793,96.50596633144437,44.53476500262861,38.372569719523064,0.11552401730405004,6.0,-44.64,1.5732132722552272,-44.61,0.9955,2.9568,5.1609,0.628,7.7292,7.6586,5.298696458422807,7
2663,npp,2930,451,10.8030347824097,15.3410797119141,44.1372680664062,3670144,2933,264,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-06 21:51:49.665945,96.26981818181996,62.22147923553559,51.54550037388245,0.07541318675807723,3.0,-62.34,2.6065528283652384,-62.36,1.4863,3.659,6.8358,0.5075,4.5976,5.4823,3.9417731843196604,7
2681,npp,1811,3995,7.47395420074463,15.3423357009888,44.1377067565918,3670144,1814,3165,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-06 23:32:10.712267,-76.7939117301437,68.72807441114004,55.57661186352698,0.08415036823780445,19.0,68.88,3.5496478698597698,68.88,1.3177,3.9923,7.3558,0.4651,2.8377,3.4762,1.757191635646161,7
2717,npp,1127,3340,10.3797168731689,15.3418788909912,44.1355514526367,3670144,1128,2689,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-07 23:13:23.954405,-77.85158956956647,55.772318451574215,47.04266759701302,0.06120855521092496,16.0,55.9,2.0682789409984763,55.93,1.1947,3.5495,7.5064,0.5231,5.1592,5.4299,4.179542805124117,7
2753,npp,410,2672,6.59982347488403,15.3377771377563,44.1387825012207,3670144,409,2151,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-08 22:54:35.419909,-79.14157164924201,33.711800732653174,29.42413554442976,0.039320241000754264,13.0,33.8,1.2937979144666532,33.88,0.6393,2.2654,5.6085,0.8197,5.207,5.4096,4.606373293044964,7
2789,npp,2765,2006,2.42952013015747,15.338885307312,44.1393089294434,3670144,2765,1574,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-09 22:35:45.108749,88.07208817179219,1.6418146796195954,1.453178308502465,0.021343306882805006,10.0,-1.64,1.0,-1.47,0.5677,1.8568,5.0254,1.0,2.4295,2.4295,1.9935028222950777,7
2825,npp,2032,1339,2.68744564056396,15.3431215286255,44.1397933959961,3670144,2034,1012,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-10 22:16:53.013427,97.19609390706133,36.162687270908975,31.48593952542127,0.008643017282747153,7.0,-36.28,1.2937979144666532,-36.15,0.9477,2.5387,5.151,0.7314,1.9718,1.9657,1.789142020356811,7
2861,npp,1286,668,8.08812522888184,15.3393659591675,44.1390724182129,3670144,1287,450,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-11 21:58:00.915592,96.40792773651908,57.40874412714514,48.22145109414097,0.0015968590271958013,4.0,-57.52,2.2013981571160284,-57.48,1.2542,3.0674,7.2843,0.6054,4.1376,4.8962,4.863579655229954,7
2915,npp,2533,3555,7.14143800735474,15.3412389755249,44.139232635498,3670144,2535,2885,196611,3866755,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-12 23:19:33.421632,-77.77451842895366,60.762884835011164,50.56978592493384,0.0031682253928310617,17.0,60.89,2.5331140255951103,60.95,1.2098,3.2206,7.46,0.5766,3.4047,4.1175,4.052780069897684,7
2951,npp,1836,2893,2.59648132324219,15.3423557281494,44.1406784057617,3670176,1835,2333,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.33373753512335,42.38786971825279,36.634849507590324,0.00031630817567488356,14.0,42.49,1.4867838833500562,42.67,0.8214,2.2358,5.4005,0.8305,2.0995,2.1564,2.1564,7
2978,npp,1124,2226,4.08119678497314,15.340856552124,44.1341438293457,3670176,1124,1785,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.09974041212925,11.105459445542152,9.816088275774943,1.2246191206928191e-08,11.0,11.12,1.015504800579495,11.46,0.5383,1.6166,5.4202,1.1486,4.2838,4.6878,4.6878,7
3005,npp,380,1559,1.92202591896057,15.3411331176758,44.1400489807129,3670176,380,1170,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-15 22:23:04.260344,97.578849083703,26.17570666389478,22.98158151068932,6.850253584794277e-15,8.0,-26.29,1.1367971201176101,-25.99,0.6661,2.1735,5.0022,0.8543,1.6356,1.642,1.642,7
3041,npp,2710,886,4.4023585319519,15.3381366729736,44.1370239257812,3670176,2710,663,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-16 22:04:12.169080,97.05578890158476,51.67262869114274,43.973443817848455,1.388243086452839e-20,5.0,-51.81,1.847645286154319,-51.64,1.3716,3.4641,6.3952,0.536,2.3646,2.3598,2.3598,7
3077,npp,1953,226,8.00647592544556,15.343487739563,44.1364517211914,3670176,1957,114,196611,3866787,1898,yem_sanaa_8_43,15.34166667,44.1375,8,43,yem_sanaa,2012-06-17 21:45:18.295260,96.00324259996809,66.45630489687515,54.23209749207173,3.070880952182867e-25,2.0,-66.58,3.0,-66.5,1.6572,4.0282,7.6459,0.461,3.183,3.6907,3.6907,7
