lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.84,0.875,0.799
2,0.777,0.829,0.613
3,0.754,0.791,0.445
4,0.756,0.76,0.331
5,0.746,0.735,0.243
6,0.725,0.716,0.14
7,0.724,0.702,0.07
8,0.706,0.691,-0.002
9,0.7,0.684,-0.02
10,0.684,0.68,-0.038
11,0.686,0.678,-0.042
12,0.685,0.678,-0.06
13,0.681,0.679,-0.071
14,0.679,0.682,-0.067
15,0.679,0.684,-0.068
16,0.684,0.688,-0.052
17,0.683,0.691,-0.072
18,0.685,0.694,-0.07
19,0.687,0.697,-0.06
20,0.695,0.699,-0.034
21,0.696,0.701,0.003
22,0.703,0.703,0.04
23,0.701,0.703,0.092
24,0.702,0.704,0.155
25,0.696,0.703,0.278
26,0.71,0.698,0.418
27,0.704,0.696,0.555
28,0.7,0.694,0.628
29,0.675,0.693,0.656
30,0.68,0.691,0.671
31,0.709,0.688,0.651
32,0.706,0.686,0.575
33,0.695,0.683,0.408
34,0.675,0.68,0.263
35,0.686,0.677,0.148
36,0.676,0.675,0.088
37,0.666,0.672,0.039
38,0.652,0.67,-0.009
39,0.65,0.668,-0.046
40,0.649,0.667,-0.078
41,0.657,0.666,-0.066
42,0.654,0.666,-0.071
43,0.659,0.666,-0.06
44,0.664,0.667,-0.057
45,0.668,0.668,-0.069
46,0.673,0.669,-0.068
47,0.681,0.671,-0.07
48,0.688,0.673,-0.059
49,0.692,0.675,-0.057
50,0.682,0.677,-0.035
51,0.681,0.68,-0.011
52,0.684,0.682,0.043
53,0.678,0.684,0.124
54,0.687,0.686,0.213
55,0.687,0.689,0.307
56,0.687,0.691,0.414
57,0.687,0.692,0.579
58,0.684,0.692,0.722
59,0.699,0.691,0.779
60,0.682,0.69,0.682
61,0.69,0.688,0.539
62,0.679,0.685,0.416
63,0.686,0.682,0.316
64,0.689,0.678,0.243
65,0.684,0.675,0.125
66,0.673,0.672,0.052
67,0.667,0.669,-0.009
68,0.675,0.666,-0.029
69,0.668,0.664,-0.041
70,0.665,0.661,-0.055
71,0.659,0.659,-0.07
72,0.655,0.656,-0.088
73,0.652,0.654,-0.073
74,0.649,0.652,-0.068
75,0.643,0.65,-0.062
76,0.638,0.648,-0.072
77,0.636,0.648,-0.07
78,0.633,0.647,-0.06
79,0.641,0.647,-0.048
80,0.646,0.648,0.0
81,0.65,0.648,0.021
82,0.644,0.649,0.073
83,0.652,0.65,0.152
84,0.659,0.651,0.265
85,0.665,0.652,0.408
86,0.666,0.653,0.513
87,0.662,0.653,0.592
88,0.649,0.655,0.627
89,0.645,0.655,0.667
90,0.659,0.655,0.644
91,0.66,0.654,0.549
92,0.653,0.653,0.391
93,0.655,0.653,0.253
94,0.658,0.651,0.165
95,0.659,0.65,0.092
96,0.662,0.648,0.048
97,0.646,0.647,-0.02
98,0.638,0.645,-0.045
99,0.634,0.644,-0.068
100,0.636,0.643,-0.069
101,0.637,0.643,-0.064
102,0.639,0.643,-0.072
103,0.634,0.643,-0.072
104,0.635,0.643,-0.082
105,0.637,0.643,-0.063
106,0.641,0.643,-0.069
107,0.647,0.644,-0.061
108,0.646,0.645,-0.063
109,0.646,0.645,-0.05
110,0.635,0.646,-0.018
111,0.643,0.646,0.034
112,0.652,0.646,0.119
113,0.662,0.647,0.182
114,0.664,0.647,0.282
115,0.664,0.648,0.406
116,0.654,0.648,0.558
117,0.645,0.648,0.678
118,0.658,0.648,0.702
119,0.654,0.648,0.631
120,0.647,0.648,0.505
121,0.636,0.646,0.41
122,0.63,0.644,0.313
123,0.624,0.643,0.216
124,0.629,0.643,0.125
125,0.632,0.642,0.052
126,0.641,0.641,-0.002
127,0.647,0.64,-0.032
128,0.652,0.639,-0.044
129,0.646,0.639,-0.071
130,0.635,0.639,-0.083
131,0.636,0.638,-0.088
132,0.637,0.637,-0.084
133,0.638,0.636,-0.085
134,0.639,0.635,-0.081
135,0.638,0.635,-0.085
136,0.632,0.634,-0.085
137,0.635,0.634,-0.068
138,0.64,0.633,-0.055
139,0.636,0.632,-0.02
140,0.628,0.631,0.006
141,0.623,0.629,0.059
142,0.63,0.628,0.142
143,0.63,0.626,0.242
144,0.643,0.625,0.377
145,0.626,0.623,0.453
146,0.606,0.621,0.525
147,0.61,0.619,0.59
148,0.613,0.618,0.64
149,0.619,0.618,0.623
150,0.62,0.619,0.507
151,0.618,0.62,0.369
152,0.613,0.62,0.236
153,0.613,0.621,0.156
154,0.618,0.621,0.084
155,0.629,0.621,0.027
156,0.621,0.622,-0.027
157,0.61,0.622,-0.063
158,0.617,0.622,-0.076
159,0.626,0.622,-0.082
160,0.627,0.621,-0.069
161,0.627,0.62,-0.082
162,0.626,0.62,-0.08
163,0.624,0.619,-0.084
164,0.622,0.617,-0.079
165,0.621,0.615,-0.077
166,0.617,0.613,-0.082
167,0.614,0.611,-0.074
168,0.612,0.608,-0.061
169,0.614,0.605,-0.015
170,0.61,0.602,0.035
171,0.595,0.599,0.107
172,0.585,0.596,0.171
173,0.575,0.594,0.258
174,0.579,0.593,0.386
175,0.595,0.591,0.53
176,0.59,0.589,0.656
177,0.583,0.588,0.653
178,0.577,0.587,0.589
179,0.579,0.587,0.493
180,0.587,0.586,0.41
181,0.592,0.586,0.325
182,0.593,0.586,0.22
183,0.592,0.588,0.124
184,0.585,0.589,0.035
185,0.593,0.591,-0.0
186,0.593,0.592,-0.034
187,0.597,0.594,-0.054
188,0.601,0.596,-0.074
189,0.599,0.597,-0.087
190,0.599,0.598,-0.091
191,0.599,0.599,-0.093
192,0.599,0.599,-0.079
193,0.597,0.598,-0.092
194,0.594,0.597,-0.093
195,0.589,0.595,-0.092
196,0.589,0.593,-0.077
197,0.589,0.59,-0.06
198,0.592,0.587,-0.035
199,0.595,0.585,-0.002
200,0.592,0.583,0.038
201,0.591,0.58,0.129
202,0.587,0.577,0.227
203,0.587,0.575,0.331
204,0.573,0.573,0.412
205,0.565,0.571,0.494
206,0.555,0.569,0.577
207,0.551,0.567,0.625
208,0.56,0.566,0.617
209,0.554,0.565,0.484
210,0.56,0.565,0.349
211,0.551,0.565,0.229
212,0.552,0.565,0.146
213,0.572,0.566,0.085
214,0.569,0.566,0.022
215,0.57,0.567,-0.028
216,0.571,0.567,-0.068
217,0.573,0.567,-0.079
218,0.576,0.567,-0.084
219,0.575,0.567,-0.083
220,0.575,0.567,-0.093
221,0.571,0.567,-0.092
222,0.568,0.567,-0.094
223,0.568,0.567,-0.096
224,0.569,0.566,-0.082
225,0.563,0.564,-0.092
226,0.562,0.563,-0.087
227,0.559,0.56,-0.067
228,0.559,0.558,-0.031
229,0.559,0.554,0.022
230,0.553,0.551,0.087
231,0.544,0.548,0.151
232,0.533,0.546,0.235
233,0.539,0.543,0.367
234,0.541,0.54,0.497
235,0.541,0.538,0.597
236,0.54,0.537,0.601
237,0.536,0.536,0.548
238,0.531,0.536,0.482
239,0.538,0.536,0.416
240,0.544,0.536,0.339
241,0.535,0.537,0.209
242,0.525,0.538,0.113
243,0.526,0.54,0.037
244,0.541,0.541,-0.007
245,0.547,0.543,-0.036
246,0.547,0.545,-0.062
247,0.543,0.546,-0.082
248,0.542,0.547,-0.103
249,0.549,0.548,-0.092
250,0.549,0.549,-0.092
251,0.552,0.549,-0.089
252,0.553,0.549,-0.097
253,0.554,0.548,-0.104
254,0.551,0.547,-0.097
255,0.554,0.545,-0.089
256,0.554,0.543,-0.061
257,0.553,0.54,-0.049
258,0.545,0.538,-0.018
259,0.538,0.536,0.031
260,0.536,0.533,0.109
261,0.525,0.53,0.206
262,0.526,0.527,0.302
263,0.516,0.525,0.383
264,0.515,0.522,0.468
265,0.51,0.52,0.592
266,0.51,0.517,0.655
267,0.51,0.516,0.623
268,0.504,0.515,0.491
269,0.512,0.515,0.346
270,0.51,0.515,0.234
271,0.52,0.516,0.152
272,0.521,0.516,0.093
273,0.516,0.518,0.013
274,0.512,0.519,-0.037
275,0.523,0.521,-0.068
276,0.528,0.523,-0.083
277,0.529,0.524,-0.088
278,0.53,0.526,-0.097
279,0.527,0.526,-0.099
280,0.528,0.527,-0.108
281,0.528,0.527,-0.101
282,0.531,0.526,-0.1
283,0.532,0.525,-0.093
284,0.531,0.524,-0.1
285,0.525,0.522,-0.103
286,0.519,0.52,-0.076
287,0.527,0.518,-0.043
288,0.532,0.515,0.013
289,0.515,0.513,0.055
290,0.502,0.511,0.123
291,0.496,0.509,0.214
292,0.499,0.506,0.343
293,0.496,0.504,0.488
294,0.497,0.502,0.572
295,0.491,0.5,0.585
296,0.488,0.498,0.545
297,0.486,0.496,0.51
298,0.493,0.494,0.441
299,0.494,0.494,0.337
300,0.499,0.493,0.204
301,0.501,0.492,0.101
302,0.493,0.491,0.033
303,0.502,0.491,-0.01
304,0.5,0.49,-0.036
305,0.494,0.49,-0.073
306,0.488,0.489,-0.087
307,0.487,0.489,-0.099
308,0.485,0.488,-0.1
309,0.486,0.486,-0.098
310,0.486,0.484,-0.104
311,0.482,0.482,-0.108
312,0.477,0.48,-0.118
313,0.471,0.477,-0.101
314,0.475,0.474,-0.091
315,0.475,0.472,-0.073
316,0.475,0.47,-0.059
317,0.474,0.468,-0.032
318,0.468,0.466,0.023
319,0.474,0.465,0.091
320,0.467,0.463,0.192
321,0.454,0.462,0.258
322,0.437,0.461,0.344
323,0.453,0.461,0.455
324,0.465,0.461,0.594
325,0.456,0.461,0.672
326,0.456,0.46,0.614
327,0.443,0.461,0.475
328,0.459,0.46,0.324
329,0.459,0.46,0.228
330,0.464,0.459,0.148
331,0.47,0.458,0.073
332,0.469,0.458,-0.001
333,0.472,0.457,-0.05
334,0.466,0.457,-0.079
335,0.464,0.456,-0.089
336,0.459,0.455,-0.083
337,0.455,0.454,-0.1
338,0.449,0.453,-0.099
339,0.446,0.452,-0.102
340,0.445,0.452,-0.101
341,0.445,0.451,-0.105
342,0.444,0.449,-0.104
343,0.444,0.448,-0.103
344,0.442,0.446,-0.102
345,0.438,0.444,-0.072
346,0.434,0.442,-0.05
347,0.44,0.44,-0.001
348,0.445,0.439,0.037
349,0.434,0.438,0.1
350,0.437,0.436,0.208
351,0.437,0.435,0.335
352,0.455,0.433,0.485
353,0.435,0.432,0.54
354,0.432,0.432,0.563
355,0.429,0.431,0.553
356,0.425,0.429,0.522
357,0.428,0.427,0.452
358,0.424,0.426,0.328
359,0.43,0.424,0.201
360,0.42,0.422,0.087
361,0.417,0.419,0.033
362,0.415,0.415,-0.016
363,0.413,0.413,-0.045
364,0.41,0.41,-0.078
365,0.407,0.408,-0.102
366,0.407,0.406,-0.104
367,0.406,0.404,-0.107
368,0.407,0.402,-0.1
369,0.403,0.4,-0.108
370,0.399,0.399,-0.118
371,0.398,0.399,-0.119
372,0.396,0.398,-0.112
373,0.392,0.398,-0.1
374,0.398,0.398,-0.091
375,0.395,0.398,-0.076
376,0.391,0.399,-0.052
377,0.387,0.399,-0.0
378,0.398,0.4,0.067
379,0.406,0.401,0.151
380,0.399,0.401,0.229
381,0.391,0.402,0.325
382,0.398,0.402,0.459
383,0.417,0.403,0.6
384,0.423,0.403,0.68
385,0.424,0.403,0.585
386,0.397,0.403,0.446
387,0.389,0.403,0.312
388,0.401,0.403,0.22
389,0.407,0.402,0.146
390,0.404,0.401,0.059
391,0.404,0.4,-0.006
392,0.396,0.399,-0.061
393,0.39,0.398,-0.077
394,0.392,0.396,-0.089
395,0.393,0.395,-0.094
396,0.394,0.393,-0.108
397,0.393,0.392,-0.116
398,0.391,0.39,-0.107
399,0.39,0.389,-0.107
400,0.389,0.388,-0.1
