gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1806,5.89002847671509,15.4524450302124,44.2017288208008,3670144,2241,1384,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-01 22:30:20.080646,100.3845714389962,13.086645158325682,11.56183433062643,0.003831270398601315,9.0,-13.16,1.015504800579495,-13.95,0.6185,2.4015,6.952,0.8166,5.3963,4.8097,4.697978962582591,7
62,npp,1512,1137,5.00478315353394,15.4560327529907,44.2006950378418,3670144,1512,837,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-02 22:11:27.952849,96.97780730820308,43.83515537620234,37.810596389129344,0.02172033208076576,6.0,-43.93,1.5732132722552272,-44.41,0.7982,3.1269,7.4851,0.6271,3.1547,3.1387,2.505328355440624,7
98,npp,770,472,19.2320690155029,15.4517374038696,44.2011222839355,3670144,773,280,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-03 21:52:35.824924,96.21585324219166,61.80236098603207,51.270808806393504,0.052561980856539806,3.0,-61.91,2.5331140255951103,-62.22,0.9572,3.0899,9.1546,0.6347,8.3335,12.2057,10.672976276780048,7
116,npp,2721,4014,7.21777772903442,15.4560451507568,44.1998329162598,3670144,2725,3174,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.73190973410514,69.02798197080239,55.750476680480546,0.016556682654150046,19.0,69.16,3.5496478698597698,68.9,1.1779,3.2064,10.603,0.6116,3.0911,4.4143,3.931501980056605,7
233,npp,644,2028,7.81256532669067,15.4516382217407,44.1970176696777,3670144,644,1596,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-06 22:36:34.726350,76.62088462014836,0.4078816535460074,0.36105798416522256,0.21330507856285857,10.0,-0.43,1.0,-1.19,0.5541,1.961,6.5588,1.0,7.8126,7.8126,1.5925575117057065,7
269,npp,2976,1361,5.69965076446533,15.4520635604858,44.1993408203125,3670144,2978,1027,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-07 22:17:42.605189,96.81692447520224,35.24478704125541,30.71836924545279,0.14164908549383334,7.0,-35.34,1.2937979144666532,-35.89,0.7488,2.6105,7.0606,0.7512,4.3486,4.2815,0.1509685746076368,7
350,npp,1484,31,5.42717266082764,15.4554491043091,44.2017288208008,3670144,1482,11,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-09 21:39:56.578398,95.23028935535605,69.63864710672948,56.085764970557136,0.04901797512218085,1.0,-69.75,3.5496478698597698,-69.94,1.366,3.577,9.4289,0.5482,2.4822,2.9753,1.545920587168679,7
404,npp,2803,2917,11.7922468185425,15.4517087936401,44.2010726928711,3670144,2804,2353,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.89207562893293,43.26254679718915,37.3506044270855,0.037610805299879674,14.0,43.36,1.4867838833500562,42.82,0.7292,2.2102,7.8465,0.8873,8.4058,10.4629,9.366157209999919,7
557,npp,1859,3797,5.8881893157959,15.4547109603882,44.2022666931152,3670144,1862,3056,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.23466326932876,65.44168702820356,53.627900167409045,0.001067557652066919,18.0,65.58,3.0,65.26,1.0805,2.9972,8.6598,0.6543,2.9247,3.8526,3.821469686557401,7
593,npp,1176,3139,6.05081701278687,15.4562082290649,44.1976432800293,3670176,1176,2511,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.31283748079139,50.373133154655385,42.98699004153411,9.717918296994977e-07,15.0,50.48,1.847645286154319,50.0,0.8017,3.3612,8.242,0.5834,3.4167,3.5302,3.5302,7
629,npp,477,2471,0.767588078975677,15.4509620666504,44.2000617980957,3670176,476,2001,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.16099940913192,24.342823339338356,21.400852210799663,2.619985151382702e-13,12.0,24.38,1.1367971201176101,23.64,0.617,2.0265,7.2265,0.9677,0.8536,0.7428,0.7428,7
665,npp,2834,1806,8.050198078155521,15.4520215988159,44.2010459899902,3670176,2834,1384,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-17 22:30:13.632454,98.79448412722988,13.098595965481763,11.57294688638195,1.848690879726963e-19,9.0,-13.16,1.015504800579495,-13.95,0.6185,2.4015,6.952,0.8166,7.5235,6.5737,6.5737,7
710,npp,2103,1137,0.24168785661459,15.4568252563477,44.2029418945312,3670176,2104,836,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-18 22:11:21.506297,97.24625487934495,43.81757812457205,37.798454216944535,1.3259067960937322e-24,6.0,-43.93,1.5732132722552272,-44.41,0.7982,3.1269,7.4851,0.6271,0.127,0.1516,0.1516,7
764,npp,238,4014,1.21134674549103,15.4544706344604,44.1982307434082,3670176,235,3175,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.39129443453614,69.02195756545825,55.75054973848593,1.4050667970002436e-21,19.0,69.16,3.5496478698597698,68.9,1.1779,3.2064,10.603,0.6116,1.399,0.7408,0.7408,7
872,npp,1212,2027,6.18618965148926,15.4529085159302,44.1971244812012,3670176,1211,1595,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-22 22:36:26.497228,50.26172623440213,0.6842402757255015,0.6057146698319424,4.766365572947168e-29,10.0,-0.48,1.0,-1.19,0.5541,1.961,6.5588,1.0,6.1862,6.1862,6.1862,7
908,npp,486,1361,10.679892539978,15.4519205093384,44.201416015625,3670176,486,1026,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-23 22:17:36.157229,97.93170716361442,35.233067291649064,30.709799935860815,9.327109663524526e-28,7.0,-35.34,1.2937979144666532,-35.89,0.7488,2.6105,7.0606,0.7512,8.198,8.0226,8.0226,7
944,npp,2817,690,6.0783543586731,15.4557991027832,44.2014350891113,3670176,2820,471,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-24 21:58:44.040642,96.93902936324803,56.87105907172667,47.84333415490569,4.929523147758331e-25,4.0,-56.99,2.1127631471468895,-57.33,0.9313,3.0868,8.586,0.6353,3.3769,3.8615,3.8615,7
1070,npp,2655,2249,2.29890084266663,15.4553775787354,44.1999435424805,3670176,2655,1806,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.85797294830265,12.41555257046655,10.97175915749741,1.7339807064129507e-18,11.0,12.42,1.015504800579495,11.74,0.5334,1.7859,6.4307,1.098,2.4662,2.5243,2.5243,7
1142,npp,1197,910,12.0374269485474,15.4517192840576,44.1996650695801,3670176,1195,678,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-29 22:04:56.951883,96.36787543961952,51.02899731270781,43.489276833197586,5.301614800025397e-06,5.0,-51.13,1.847645286154319,-51.47,0.9811,3.4312,7.0494,0.5715,6.6189,6.8796,6.8796,7
1178,npp,445,249,2.22217488288879,15.456090927124,44.2029266357422,3670144,443,127,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-30 21:46:03.056143,95.71141926902214,66.05023482407135,53.99726817025689,0.003975901483681002,2.0,-66.16,3.0,-66.38,1.0367,3.6478,8.1073,0.5376,1.4858,1.1946,1.0786614751210417,7
1196,npp,2425,3794,1.25196301937103,15.4534091949463,44.1969184875488,3670176,2425,3054,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.03737186621743,65.39356160966004,53.59951002831965,4.2738240268404777e-10,18.0,65.52,3.0,65.26,1.0805,2.9972,8.6598,0.6543,1.3793,0.8191,0.8191,7
1232,npp,1740,3137,0.696909070014954,15.4516410827637,44.1969413757324,3670144,1739,2509,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.03131393291615,50.30947525212236,42.93836250773172,0.0007972166002001027,15.0,50.42,1.847645286154319,50.0,0.8017,3.3612,8.242,0.5834,0.519,0.4066,0.4066,7
1268,npp,1038,2469,9.84379768371582,15.4509477615356,44.202018737793,3670144,1037,1999,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.89268538165072,24.240038551413612,21.312077823159495,0.015407399792758797,12.0,24.28,1.1367971201176101,23.64,0.617,2.0265,7.2265,0.9677,8.8376,9.5256,9.076315426042447,7
1295,npp,304,1802,6.35325574874878,15.4555826187134,44.197338104248,3670144,304,1381,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-03 22:30:02.008089,96.78901146255279,13.312966936632733,11.761615027676852,0.048750757798975655,9.0,-13.38,1.015504800579495,-13.95,0.6185,2.4015,6.952,0.8166,5.8524,5.188,3.7664127274924954,7
1331,npp,2644,1134,14.2230215072632,15.4528656005859,44.1990356445312,3670144,2645,834,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-04 22:11:11.681490,97.33595291048997,43.92629417020283,37.886421302760894,0.10420880378352404,6.0,-44.03,1.5732132722552272,-44.41,0.7982,3.1269,7.4851,0.6271,9.0141,8.9198,5.881038843655425,7
1367,npp,1897,468,20.0802917480469,15.4516668319702,44.2024765014648,3670144,1897,277,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-05 21:52:17.799269,95.97156976095208,61.87795387796419,51.32408530356936,0.20927198529058047,3.0,-61.99,2.5331140255951103,-62.22,0.9572,3.0899,9.1546,0.6347,8.6683,12.744,6.641563766942761,7
1385,npp,776,4012,13.9696531295776,15.4558410644531,44.2004013061523,3670144,776,3173,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.54252150327736,68.98552563522776,55.7304750641022,0.15459709606264505,19.0,69.13,3.5496478698597698,68.9,1.1779,3.2064,10.603,0.6116,4.9932,8.5437,4.0356005559767105,7
1430,npp,97,3357,6.73511743545532,15.4539747238159,44.1976203918457,3670144,100,2706,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.12750979817167,56.21563412082557,47.37180468320535,0.13719684814304683,16.0,56.33,2.1127631471468895,56.0,0.8353,3.0885,9.1232,0.6349,3.687,4.2763,0.2755972016447661,7
1466,npp,2471,2690,5.44598770141602,15.4565076828003,44.2023735046387,3670144,2472,2163,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.45223396790603,34.49190118277214,30.085839533034804,0.09925310105758714,13.0,34.56,1.2937979144666532,34.075,0.6934,2.6177,7.9,0.7491,4.1471,4.0798,1.1855486777501603,7
1538,npp,1031,1357,8.58160591125488,15.4524021148682,44.1970901489258,3670144,1031,1024,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-09 22:17:24.659358,97.46533240785139,35.41582149680264,30.863022936982563,0.03928488289964582,7.0,-35.51,1.2937979144666532,-35.89,0.7488,2.6105,7.0606,0.7512,6.5761,6.4464,5.300840586085461,7
1574,npp,271,686,7.71332120895386,15.4556217193604,44.2015380859375,3670144,276,468,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-10 21:58:30.774162,96.052010265898,56.99278136803245,47.930885866987424,0.018255328758771325,4.0,-57.09,2.1127631471468895,-57.33,0.9313,3.0868,8.586,0.6353,4.1508,4.9001,4.36776893089291,7
1610,npp,2587,27,3.61149430274963,15.4520769119263,44.202823638916,3670144,2586,9,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-11 21:39:36.885545,95.1893240105152,69.71331740913443,56.128654646061776,0.004796352364335458,1.0,-69.81,3.5496478698597698,-69.94,1.366,3.577,9.4289,0.5482,1.9707,1.9799,1.8400368720519904,7
1628,npp,1521,3574,7.24808597564697,15.4560146331787,44.2008285522461,3670144,1524,2900,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.98768829354391,61.1626748829207,50.849863157067304,0.017790311196096704,17.0,61.28,2.5331140255951103,61.01,0.7175,2.7015,8.4508,0.7259,3.7559,5.2614,4.7426289877707255,7
1664,npp,829,2911,7.87496709823608,15.4528512954712,44.1970252990723,3670144,828,2348,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.47121645488954,43.05340647485451,37.181615094264664,0.007049881319945908,14.0,43.14,1.4867838833500562,42.82,0.7292,2.2102,7.8465,0.8873,5.7711,6.9872,6.781623266230046,7
1709,npp,120,2246,2.6419529914856,15.4562158584595,44.2031517028809,3670144,120,1803,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-13 22:42:27.951209,-78.382398588576,12.222848377595657,10.802024070857403,0.001213070041340416,11.0,12.25,1.015504800579495,11.74,0.5334,1.7859,6.4307,1.098,2.804,2.901,2.865626499991228,7
1745,npp,2469,1579,7.88508129119873,15.4527730941772,44.1997985839844,3670176,2469,1186,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-14 22:23:37.623923,98.11481811338143,25.22053885250012,22.159822835907164,9.081633781845309e-07,8.0,-25.3,1.1367971201176101,-25.69,0.6637,1.9915,7.5318,0.9847,7.1454,7.7645,7.7645,7
1781,npp,1730,907,6.275306224823,15.4547033309937,44.2020950317383,3670176,1732,676,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-15 22:04:45.516361,97.14135903217549,51.104844513100424,43.546107617874455,3.6949724766195443e-13,5.0,-51.21,1.847645286154319,-51.47,0.9811,3.4312,7.0494,0.5715,3.5003,3.5864,3.5864,7
1817,npp,977,245,3.80853390693665,15.4576206207275,44.1971664428711,3670176,981,125,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-16 21:45:51.632971,95.92445720925663,66.12320725054116,54.03891268086101,5.720185319947088e-19,2.0,-66.24,3.0,-66.38,1.0367,3.6478,8.1073,0.5376,2.0146,2.0474,2.0474,7
1835,npp,2956,3790,5.22403478622437,15.4551477432251,44.2029800415039,3670176,2954,3051,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.97584688105357,65.32408656199162,53.553859200086194,1.3357778186657747e-08,18.0,65.45,3.0,65.26,1.0805,2.9972,8.6598,0.6543,2.7033,3.418,3.418,7
1880,npp,2253,3132,5.61747407913208,15.4547462463379,44.1974678039551,3670176,2252,2506,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.08718916842673,50.1692914195266,42.82885004724896,5.564467013658682e-15,15.0,50.27,1.7549928774784245,50.0,0.8017,3.3612,8.242,0.5834,3.2466,3.2774,3.2774,7
1916,npp,1549,2464,2.1140189170837402,15.4561929702759,44.2026405334473,3670176,1549,1995,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.25652638835695,24.004829595618084,21.107371907368215,9.239553127624025e-21,12.0,24.04,1.1367971201176101,23.64,0.617,2.0265,7.2265,0.9677,2.038,2.0457,2.0457,7
1943,npp,830,1798,5.8280816078186,15.4543676376343,44.2015037536621,3670176,830,1376,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-19 22:29:48.824867,95.64716165327341,13.576732582533658,11.99335301783555,1.1676257085314176e-25,9.0,-13.61,1.015504800579495,-13.95,0.6185,2.4015,6.952,0.8166,5.3353,4.7591,4.7591,7
1988,npp,96,1129,0.794826865196228,15.4515600204468,44.2021141052246,3670176,94,830,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-20 22:10:56.717402,96.55385242148,44.10681841979224,38.03086552981935,1.7751272582994836e-31,6.0,-44.2,1.5732132722552272,-44.41,0.7982,3.1269,7.4851,0.6271,0.4786,0.4985,0.4985,7
2024,npp,2419,464,2.45981597900391,15.4545049667358,44.200756072998,3670176,2421,274,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-21 21:52:04.611890,96.25846462496166,61.97020599676363,51.38402140681679,2.650562801825462e-29,3.0,-62.08,2.5331140255951103,-62.22,0.9572,3.0899,9.1546,0.6347,1.7123,1.5611,1.5611,7
2042,npp,1299,4006,6.73433828353882,15.4542760848999,44.1983070373535,3670176,1302,3171,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.75720426962175,68.90849186971877,55.68532974027164,9.88718933249104e-27,19.0,69.04,3.5496478698597698,68.9,1.1779,3.2064,10.603,0.6116,2.9549,4.1186,4.1186,7
2168,npp,2259,2019,1.7365038394928,15.4556951522827,44.1999702453613,3670176,2259,1587,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-24 22:36:01.771347,96.2614254470387,0.8655489942318065,0.7661653083444315,3.4214214471220535e-26,10.0,-0.91,1.0,-1.19,0.5541,1.961,6.5588,1.0,1.7365,1.7365,1.7365,7
2204,npp,1530,1352,12.4254465103149,15.4517211914062,44.1996765136719,3670176,1529,1020,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-25 22:17:09.642033,97.25126133142187,35.63161177024284,31.042569039019874,5.48720344065119e-23,7.0,-35.72,1.2937979144666532,-35.89,0.7488,2.6105,7.0606,0.7512,9.5471,9.3338,9.3338,7
2240,npp,785,682,8.58597564697266,15.4546575546265,44.2021865844727,3670176,788,463,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-26 21:58:17.535288,96.74226369462176,57.081592825468526,47.990089119120746,2.9716243859533293e-18,4.0,-57.19,2.1127631471468895,-57.33,0.9313,3.0868,8.586,0.6353,4.5638,5.4545,5.4545,7
2285,npp,26,22,1.60786604881287,15.4522161483765,44.1982650756836,3670176,25,7,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-27 21:39:21.874585,95.20306734229803,69.79524805246021,56.16742538964789,3.0857876629584e-12,1.0,-69.89,3.5496478698597698,-69.94,1.366,3.577,9.4289,0.5482,1.4063,0.8815,0.8815,7
2303,npp,2032,3566,4.92950344085693,15.4562101364136,44.2006912231445,3670176,2036,2895,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.34692388916058,61.0066140408053,50.739367737799256,1.1569413011318253e-21,17.0,61.11,2.5331140255951103,61.01,0.7175,2.7015,8.4508,0.7259,2.8406,3.5784,3.5784,7
2339,npp,1338,2905,1.063623189926147,15.4556035995483,44.1987991333008,3670176,1338,2343,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.72889558136845,42.83662585587162,37.00264596758221,2.6651819073513476e-16,14.0,42.93,1.4867838833500562,42.82,0.7292,2.2102,7.8465,0.8873,1.1899,0.9437,0.9437,7
2366,npp,628,2240,1.0724795460700989,15.4525327682495,44.202335357666,3670176,628,1797,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.44984154963183,11.879738441241527,10.499082364754123,1.2133610317231906e-09,11.0,11.91,1.015504800579495,11.74,0.5334,1.7859,6.4307,1.098,1.2585,1.1776,1.1776,7
2402,npp,2974,1572,5.9280252456665,15.4551048278809,44.1980934143066,3670144,2974,1181,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-30 22:23:20.844365,96.73604537410185,25.58287888308601,22.47134988124148,0.0010543125654515308,8.0,-25.65,1.1367971201176101,-25.69,0.6637,1.9915,7.5318,0.9847,5.4239,5.8374,5.806655917406023,7
2447,npp,2217,900,3.21292304992676,15.4567747116089,44.1988677978516,3670144,2217,672,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-05-31 22:04:28.744573,96.66553371331948,51.31038520189139,43.70028437451769,0.015587667108434462,5.0,-51.41,1.847645286154319,-51.47,0.9811,3.4312,7.0494,0.5715,1.8429,1.8362,1.381658775003906,7
2537,npp,2754,3126,4.57428026199341,15.4521322250366,44.2003517150879,3670144,2756,2502,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.64318573914208,49.99147932409672,42.68729566801433,0.05151690769390765,15.0,50.09,1.7549928774784245,50.0,0.8017,3.3612,8.242,0.5834,2.6522,2.6688,1.1665509355117791,7
2564,npp,2048,2456,9.88429927825928,15.4528102874756,44.1978225708008,3670144,2047,1989,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.56731239668993,23.60971790720244,20.763232168549546,0.1348434752316607,12.0,23.64,1.1367971201176101,23.64,0.617,2.0265,7.2265,0.9677,8.8732,9.5648,5.63272228829646,7
2591,npp,1327,1791,19.2724227905273,15.4511432647705,44.1994552612305,3670144,1327,1370,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-04 22:29:32.074425,97.02953954088183,13.93373908217799,12.306443636144214,0.17202264930693198,9.0,-14.0,1.015504800579495,-13.95,0.6185,2.4015,6.952,0.8166,18.5744,15.7375,10.721265999163716,7
2627,npp,590,1122,13.6547250747681,15.4555568695068,44.2011795043945,3670144,589,825,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-05 22:10:39.980511,96.50717135965786,44.35091124226811,38.22465418669244,0.11532297286335821,6.0,-44.44,1.5732132722552272,-44.41,0.7982,3.1269,7.4851,0.6271,8.6529,8.5634,5.200546213679512,7
2663,npp,2911,457,12.2572937011719,15.4544343948364,44.1991882324219,3670144,2908,268,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-06 21:51:46.107428,95.94691531263324,62.11759642271409,51.476831372889336,0.07532771690199364,3.0,-62.22,2.5331140255951103,-62.22,0.9572,3.0899,9.1546,0.6347,5.58,7.7791,5.5825203271980195,7
2681,npp,1792,3996,6.57702445983887,15.4537239074707,44.1965827941895,3670144,1797,3167,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-06 23:32:07.153748,-76.50783934500764,68.77206908739736,55.60194932457177,0.08400884991144636,19.0,68.89,3.5496478698597698,68.9,1.1779,3.2064,10.603,0.6116,2.9106,4.0224,1.572675786387578,7
2717,npp,1109,3344,13.2109251022339,15.4506940841675,44.2010612487793,3670144,1110,2692,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.21360689766081,55.90414130275562,47.13899342145555,0.061149847428578576,16.0,56.0,2.0682789409984763,56.0,0.8353,3.0885,9.1232,0.6349,6.8551,8.388,6.604851414316485,7
2753,npp,391,2676,6.17674446105957,15.4563016891479,44.1989860534668,3670144,391,2154,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.21508695479194,33.89300994790528,29.577365700174617,0.03930308920660128,13.0,33.97,1.2937979144666532,34.075,0.6934,2.6177,7.9,0.7491,4.7119,4.6272,3.4811096845073983,7
2789,npp,2747,2011,15.4278774261475,15.4513063430786,44.1998977661133,3670144,2746,1579,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-09 22:35:43.329475,85.86456658594281,1.371817539820552,1.2142167920776017,0.021356062475388387,10.0,-1.36,1.0,-1.19,0.5541,1.961,6.5588,1.0,15.4279,15.4279,14.805150570522922,7
2825,npp,2014,1345,4.63148736953735,15.4557161331177,44.2035255432129,3670144,2013,1015,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-10 22:16:51.234146,97.20025516677198,35.92919799345277,31.290293702697515,0.008666749737201317,7.0,-36.02,1.2937979144666532,-35.89,0.7488,2.6105,7.0606,0.7512,3.523,3.4791,3.22637487988562,7
2861,npp,1268,675,11.5045309066772,15.4520063400269,44.2023506164551,3670144,1270,456,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-11 21:57:59.136312,96.78191698473029,57.254009650973856,48.11070275113372,0.0015505354327104812,4.0,-57.36,2.2013981571160284,-57.33,0.9313,3.0868,8.586,0.6353,5.7848,7.3086,7.2633859041329725,7
2915,npp,2514,3558,4.7532320022583,15.4569406509399,44.1998748779297,3670144,2517,2888,196611,3866755,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.77704652763606,60.84167692897417,50.62358147172801,0.003183212263986833,17.0,60.95,2.5331140255951103,61.01,0.7175,2.7015,8.4508,0.7259,2.771,3.4504,3.357576539514868,7
2951,npp,1818,2897,8.579176902771,15.4536380767822,44.2017517089844,3670176,1818,2336,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.91052758368708,42.5625333182001,36.777141885348016,0.0003221754953159483,14.0,42.64,1.4867838833500562,42.82,0.7292,2.2102,7.8465,0.8873,6.2448,7.612,7.612,7
2978,npp,1106,2231,8.12021160125732,15.4525957107544,44.1971054077148,3670176,1106,1789,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.07045969669045,11.38998828068022,10.066884692100915,1.3531979846134783e-08,11.0,11.4,1.015504800579495,11.74,0.5334,1.7859,6.4307,1.098,8.1986,8.9164,8.9164,7
3005,npp,362,1564,1.23921287059784,15.4547052383423,44.1975555419922,3670176,362,1175,196611,3866787,698,yem_sanaa_23_16,15.45416667,44.2,23,16,yem_sanaa,2012-06-15 22:23:02.481070,97.58811090708367,25.9504459485197,22.78724574335268,7.60268193719723e-15,8.0,-26.04,1.1367971201176101,-25.69,0.6637,1.9915,7.5318,0.9847,1.2993,1.2203,1.2203,7
