gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1807,4.92175531387329,15.4755973815918,44.2195701599121,3670144,2237,1385,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-01 22:30:18.301373,96.85359303481097,13.045757375868872,11.52587984267301,0.00382340601430962,9.0,-13.1,1.015504800579495,-13.84,0.3175,3.013,11.7662,0.9383,4.7068,4.6183,4.489467268422198,7
62,npp,1508,1139,15.2804307937622,15.4808540344238,44.2175331115723,3670144,1509,838,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-02 22:11:27.952849,97.23315379260112,43.76671656877086,37.75527405854856,0.021703077037835503,6.0,-43.87,1.5732132722552272,-44.34,0.3621,3.2297,13.7541,0.8754,10.4872,13.3762,12.64489741587392,7
98,npp,765,473,10.7050476074219,15.4795150756836,44.2181205749512,3670144,763,281,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-03 21:52:34.045644,96.05080709743906,61.774658516511195,51.25237348125106,0.05253338048311051,3.0,-61.89,2.5331140255951103,-62.18,0.5443,3.3408,16.4648,0.8463,5.7344,9.0593,7.289145618978239,7
116,npp,2717,4015,28.8399562835693,15.4759035110474,44.2187042236328,3670144,2714,3175,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-03 23:32:55.089442,-76.56605832680188,69.04988450511907,55.762909983232085,0.01652889723927773,19.0,69.18,3.5496478698597698,68.92,0.7035,3.1892,17.855,0.8865,10.0535,25.5665,25.00954555327498,7
233,npp,640,2029,22.3131465911865,15.4797210693359,44.2140769958496,3670144,640,1596,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-06 22:36:32.947070,27.742817426116886,1.0596066674055722,0.9379593089648247,0.21319843145258222,10.0,-0.39,1.0,-1.13,0.2911,2.8272,11.4627,1.0,22.3131,22.3131,15.129207891931902,7
269,npp,2972,1363,15.2606239318848,15.4771251678467,44.217098236084,3670144,2971,1028,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-07 22:17:42.605189,97.16022741612176,35.156520939962746,30.64413251756241,0.14159627460710691,7.0,-35.25,1.2937979144666532,-35.85,0.354,3.5662,12.9767,0.7928,11.8661,12.0984,7.327199983417897,7
350,npp,1480,33,17.0316925048828,15.4816226959229,44.2188034057617,3670144,1480,12,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-09 21:39:56.578398,95.34849873451489,69.60723400595937,56.06841597558299,0.04900761868271497,1.0,-69.72,3.5496478698597698,-69.92,0.8657,3.5498,18.7767,0.7965,6.6253,13.565,11.913648990092264,7
404,npp,2798,2917,17.8582572937012,15.4811391830444,44.2151184082031,3670144,2797,2353,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-10 23:01:36.164183,-78.6109227806616,43.28481565941501,37.368717998227226,0.037596992093912616,14.0,43.36,1.4867838833500562,42.85,0.3254,2.9381,11.9046,0.9623,12.8624,17.1843,15.917439202993483,7
557,npp,1855,3797,10.310604095459,15.4756135940552,44.2168846130371,3670144,1852,3056,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-14 23:26:35.786893,-76.75928919790925,65.44768409807935,53.63182335217217,0.0010689300991417545,18.0,65.58,3.0,65.3,0.5089,3.2949,16.6411,0.8581,5.1658,8.847,8.810981543152165,7
593,npp,1172,3141,15.8909873962402,15.4799013137817,44.2163467407227,3670176,1173,2512,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.51335145605827,50.42935732474167,43.03037507717736,9.869258833776223e-07,15.0,50.53,1.847645286154319,50.06,0.3473,3.5813,14.2539,0.7894,9.4896,12.5448,12.5448,7
629,npp,472,2473,4.48266124725342,15.4816799163818,44.2195892333984,3670176,472,2002,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.80489544142092,24.438233870130738,21.48349512768347,2.6745061348295445e-13,12.0,24.48,1.1367971201176101,23.74,0.281,2.3165,9.0882,1.2205,4.7327,5.471,5.471,7
665,npp,2829,1807,10.7434892654419,15.4818077087402,44.2205963134766,3670176,2829,1385,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-17 22:30:11.853219,95.51553411266421,13.070613271447176,11.54834989800277,1.891252539559829e-19,9.0,-13.1,1.015504800579495,-13.84,0.3175,3.013,11.7662,0.9383,10.4397,10.0811,10.0811,7
710,npp,2099,1139,2.32072114944458,15.4816274642944,44.2197875976562,3670176,2101,838,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-18 22:11:21.506297,97.50223571741381,43.74968756423331,37.743565474200715,1.3520046725605176e-24,6.0,-43.87,1.5732132722552272,-44.34,0.3621,3.2297,13.7541,0.8754,2.2494,2.0315,2.0315,7
872,npp,1207,2029,12.4712867736816,15.4822235107422,44.2165832519531,3670176,1207,1596,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-22 22:36:26.497228,65.65724506985065,0.3927013434523552,0.3476348781958398,4.8600317542135293e-29,10.0,-0.39,1.0,-1.13,0.2911,2.8272,11.4627,1.0,12.4713,12.4713,12.4713,7
908,npp,482,1363,5.74108648300171,15.47691822052,44.2191200256348,3670176,483,1027,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-23 22:17:36.157229,98.27768167829865,35.14832466248266,30.638520446482097,9.446018990972314e-28,7.0,-35.25,1.2937979144666532,-35.85,0.354,3.5662,12.9767,0.7928,4.5082,4.5514,4.5514,7
980,npp,2042,31,8.12946128845215,15.4784307479858,44.2150917053223,3670176,2041,11,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-25 21:39:48.364748,95.33158140666117,69.6355078724217,56.086203293817725,7.207416051118828e-21,1.0,-69.75,3.5496478698597698,-69.92,0.8657,3.5498,18.7767,0.7965,4.1174,6.4748,6.4748,7
998,npp,992,3578,7.9943904876709,15.4765701293945,44.216552734375,3670176,996,2904,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-25 23:20:14.746895,-77.14062553264135,61.24169766912873,50.90371333454261,5.925554738542748e-26,17.0,61.36,2.5331140255951103,61.03,0.4266,3.0668,15.2622,0.9219,4.7725,7.3698,7.3698,7
1070,npp,2651,2251,6.57882881164551,15.4799289703369,44.2184143066406,3670176,2651,1807,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.93912007586468,12.518515349478408,11.062426840162557,1.7304582087118414e-18,11.0,12.53,1.015504800579495,11.85,0.2787,1.6081,9.719,1.7581,7.722,11.566,11.566,7
1142,npp,1193,912,12.3611335754395,15.4769258499146,44.2166786193848,3670176,1193,679,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-29 22:04:56.951883,96.57432631020055,50.97077265210675,43.44458522842361,5.2358587703715775e-06,5.0,-51.07,1.847645286154319,-51.41,0.5409,5.0408,14.499,0.5609,6.7892,6.933,6.933,7
1178,npp,442,251,32.6666297912598,15.475396156311,44.2193794250488,3670144,441,129,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-30 21:46:03.056143,95.81259183523358,66.01444318219968,53.97537918083261,0.003967301731243034,2.0,-66.13,3.0,-66.35,0.4208,3.7978,15.9779,0.7444,12.4502,24.3182,24.184518586852548,7
1196,npp,2421,3796,11.3157587051392,15.4770765304565,44.2168884277344,3670176,2423,3055,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.16223188259748,65.42897059318058,53.62149578469968,4.2064648927339263e-10,18.0,65.56,3.0,65.3,0.5089,3.2949,16.6411,0.8581,5.5008,9.7095,9.7095,7
1232,npp,1735,3139,15.8010540008545,15.4818534851074,44.2169075012207,3670144,1736,2510,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-01 23:07:40.883881,-78.28322183301134,50.36458688983046,42.980913108076784,0.0007925985777684552,15.0,50.48,1.847645286154319,50.06,0.3473,3.5813,14.2539,0.7894,9.4409,12.4738,12.4738,7
1268,npp,1033,2470,17.393533706665,15.4827899932861,44.2148208618164,3670144,1033,2000,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-02 22:48:52.333597,-79.54116327747538,24.285270709901265,21.351267539276325,0.015384213775626172,12.0,24.33,1.1367971201176101,23.74,0.281,2.3165,9.0882,1.2205,16.09,21.2283,20.70991658048533,7
1295,npp,300,1804,24.9771213531494,15.4803953170776,44.2154922485352,3670144,300,1382,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-03 22:30:02.008089,97.78136696550933,13.192918886678868,11.655977852614711,0.04870232902168072,9.0,-13.27,1.015504800579495,-13.84,0.3175,3.013,11.7662,0.9383,24.456,23.4371,21.79603597002751,7
1331,npp,2640,1135,23.7616195678711,15.4765424728394,44.2154159545898,3670144,2638,835,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-04 22:11:09.902209,96.44532510187148,43.90776219906457,37.871571516880174,0.10414243289976541,6.0,-44.0,1.5732132722552272,-44.34,0.3621,3.2297,13.7541,0.8754,15.8782,20.8004,17.29123721335899,7
1385,npp,772,4013,30.9625720977783,15.480673789978,44.2139434814453,3670144,774,3174,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-05 23:32:38.844979,-76.65352819846946,69.00131558239592,55.73937513922717,0.15447741888310115,19.0,69.15,3.5496478698597698,68.92,0.7035,3.1892,17.855,0.8865,10.6515,27.4482,22.24295949786309,7
1430,npp,92,3358,21.6627731323242,15.4804677963257,44.2171173095703,3670144,91,2707,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-06 23:13:52.077573,-77.92448304340196,56.24998117995905,47.396851600925565,0.137106313289468,16.0,56.36,2.1127631471468895,56.05,0.4219,2.8301,16.0073,0.999,11.741,21.6408,17.02089283044098,7
1466,npp,2467,2691,18.7881565093994,15.4818201065063,44.2143096923828,3670144,2468,2164,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-07 22:55:05.312516,-79.79653591854897,34.53451236282644,30.12176722938707,0.09920855738456172,13.0,34.6,1.2937979144666532,34.14,0.3249,2.9446,11.843,0.9601,15.073,18.0389,14.695988105236426,7
1538,npp,1027,1359,22.5337181091309,15.4774503707886,44.2148475646973,3670144,1028,1025,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-09 22:17:24.659358,97.80843922109281,35.329725582835856,30.790654060928095,0.039279612213965934,7.0,-35.42,1.2937979144666532,-35.85,0.354,3.5662,12.9767,0.7928,17.4876,17.8644,16.54084196878322,7
1574,npp,267,688,10.8040161132812,15.4818248748779,44.2192611694336,3670144,266,469,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-10 21:58:30.774162,96.23043030386,56.94185161403968,47.894220082735586,0.018257325665288874,4.0,-57.04,2.1127631471468895,-57.29,0.5145,3.4973,14.6219,0.8084,6.2856,8.734,8.118804771462546,7
1628,npp,1517,3574,17.6229343414307,15.4782218933105,44.2149238586426,3670144,1515,2900,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-11 23:20:03.268191,-77.45128203184207,61.16672619753613,50.852799960903006,0.017790994858130873,17.0,61.28,2.5331140255951103,61.03,0.4266,3.0668,15.2622,0.9219,8.5735,16.246,15.646518161952645,7
1664,npp,825,2913,12.267110824585,15.4770851135254,44.2163925170898,3670144,825,2349,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-12 23:01:16.499458,-78.73095441257942,43.124801232289116,37.23956979352419,0.007054561858275522,14.0,43.22,1.4867838833500562,42.85,0.3254,2.9381,11.9046,0.9623,9.1018,11.8041,11.56639088124968,7
1709,npp,116,2247,14.3183965682983,15.4819002151489,44.2147407531738,3670144,116,1804,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-13 22:42:27.951209,-79.47382666670586,12.27172861968947,10.845075409541701,0.0012147198320949441,11.0,12.3,1.015504800579495,11.85,0.2787,1.6081,9.719,1.7581,15.3434,25.1726,25.13166904119395,7
1745,npp,2465,1581,8.83905124664307,15.4774770736694,44.2175064086914,3670176,2466,1188,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-14 22:23:37.623923,98.62044080931905,25.12137728970835,22.074069228233437,9.264477784537971e-07,8.0,-25.2,1.1367971201176101,-25.575,0.2723,3.0974,14.5622,0.9128,7.878,8.0681,8.0681,7
1781,npp,1726,908,8.06211519241333,15.4770784378052,44.2195777893066,3670176,1724,676,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-15 22:04:43.737126,96.4201785621638,51.081614361536396,43.52844471423957,3.7758220220417607e-13,5.0,-51.19,1.847645286154319,-51.41,0.5409,5.0408,14.499,0.5609,4.4625,4.5218,4.5218,7
1817,npp,973,247,32.0613384246826,15.4759664535522,44.2190208435059,3670176,971,126,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-16 21:45:49.853689,95.45456304434158,66.09602189590939,54.022541147549624,5.864431236572334e-19,2.0,-66.2,3.0,-66.35,0.4208,3.7978,15.9779,0.7444,12.2484,23.8676,23.8676,7
1835,npp,2952,3791,13.0617370605469,15.4802217483521,44.2162246704102,3670176,2952,3052,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.10243776600262,65.34198160745419,53.56498972574,1.3611433179668606e-08,18.0,65.47,3.0,65.3,0.5089,3.2949,16.6411,0.8581,6.0828,11.2076,11.2076,7
1880,npp,2249,3134,12.6835031509399,15.4790706634521,44.2171058654785,3670176,2249,2507,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.29531317653377,50.22868852651286,42.87476108808953,5.7183602207973136e-15,15.0,50.33,1.7549928774784245,50.06,0.3473,3.5813,14.2539,0.7894,8.0137,10.0127,10.0127,7
1916,npp,1545,2465,14.8917436599731,15.4814033508301,44.2142143249512,3670176,1545,1996,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.77942540615071,24.051980081529138,21.14824050183667,9.434803610651704e-21,12.0,24.08,1.1367971201176101,23.74,0.281,2.3165,9.0882,1.2205,13.8892,18.175,18.175,7
1943,npp,826,1800,5.38418292999268,15.4792051315308,44.2196922302246,3670176,826,1378,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-19 22:29:48.824867,96.61017783803388,13.452264359229886,11.883856179667701,1.1958744791111747e-25,9.0,-13.5,1.015504800579495,-13.84,0.3175,3.013,11.7662,0.9383,5.1622,5.0522,5.0522,7
1988,npp,92,1131,7.9265284538269,15.4765157699585,44.2191047668457,3670176,91,832,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-20 22:10:56.717402,96.80760095082745,44.03713039746772,37.97462078683453,1.8115253350768012e-31,6.0,-44.14,1.5732132722552272,-44.34,0.3621,3.2297,13.7541,0.8754,5.8127,6.9387,6.9387,7
2024,npp,2414,465,11.3662033081055,15.4815979003906,44.2163543701172,3670176,2412,275,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-21 21:52:02.832610,95.76471890914411,61.95976420679234,51.377262628586394,2.6979419296441737e-29,3.0,-62.05,2.5331140255951103,-62.18,0.5443,3.3408,16.4648,0.8463,5.9954,9.6188,9.6188,7
2042,npp,1294,4007,21.3519020080566,15.4802837371826,44.2178649902344,3670176,1291,3171,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.35548898013639,68.92112489633023,55.69270764513076,1.0131208056078966e-26,19.0,69.06,3.5496478698597698,68.92,0.7035,3.1892,17.855,0.8865,7.944,18.9283,18.9283,7
2168,npp,2256,2020,9.44679355621338,15.4761171340942,44.2175407409668,3670176,2255,1587,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-24 22:35:59.992111,51.92394221952307,1.2695950510757412,1.1238106983023801,3.765614644201555e-26,10.0,-0.85,1.0,-1.13,0.2911,2.8272,11.4627,1.0,9.4468,9.4468,9.4468,7
2204,npp,1526,1354,6.52833604812622,15.4768533706665,44.2175331115723,3670176,1526,1022,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-25 22:17:09.642033,97.59226064760354,35.544748045497364,30.96961728197817,5.494511504671515e-23,7.0,-35.64,1.2937979144666532,-35.85,0.354,3.5662,12.9767,0.7928,5.1167,5.1756,5.1756,7
2240,npp,780,683,14.6218547821045,15.4808568954468,44.2186965942383,3670176,779,464,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-26 21:58:15.756007,96.16427111240947,57.0661297116344,47.97915386054043,2.9604008862410697e-18,4.0,-57.16,2.1127631471468895,-57.29,0.5145,3.4973,14.6219,0.8084,8.0926,11.8204,11.8204,7
2285,npp,22,24,14.159008026123,15.4784879684448,44.2154655456543,3670176,23,8,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-27 21:39:21.874585,95.3210799521078,69.7637604504432,56.150127481347305,3.052803910713447e-12,1.0,-69.86,3.5496478698597698,-69.92,0.8657,3.5498,18.7767,0.7965,5.816,11.277,11.277,7
2303,npp,2028,3568,23.3247871398926,15.4797525405884,44.2202644348145,3670176,2027,2895,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.49021491546456,61.047664319489385,50.76719005249777,1.1491051070856753e-21,17.0,61.16,2.5331140255951103,61.03,0.4266,3.0668,15.2622,0.9219,10.8245,21.5024,21.5024,7
2339,npp,1334,2907,12.1709699630737,15.479811668396,44.2180862426758,3670176,1335,2344,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.98938816472122,42.90863549749481,37.06116379579234,2.629368156518672e-16,14.0,43.0,1.4867838833500562,42.85,0.3254,2.9381,11.9046,0.9623,9.0372,11.7116,11.7116,7
2366,npp,624,2240,18.8484725952148,15.4766855239868,44.2136650085449,3670176,624,1798,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-29 22:42:11.168518,-78.03083233554189,11.915422985229384,10.530533864468406,1.1997464112418205e-09,11.0,11.91,1.015504800579495,11.85,0.2787,1.6081,9.719,1.7581,19.8043,33.1368,33.1368,7
2402,npp,2970,1574,18.407772064209,15.4799222946167,44.2159118652344,3670144,2970,1182,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-30 22:23:20.844365,97.22982225791337,25.478851139303902,22.381463107603516,0.0010485223692982886,8.0,-25.55,1.1367971201176101,-25.575,0.2723,3.0974,14.5622,0.9128,16.2952,16.8023,16.766969197973857,7
2447,npp,2213,902,17.3854351043701,15.4820909500122,44.2160301208496,3670144,2214,673,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-05-31 22:04:28.744573,96.87159002034842,51.252710886629195,43.65613359549788,0.015558450144701686,5.0,-51.36,1.847645286154319,-51.41,0.5409,5.0408,14.499,0.5609,9.5085,9.751,9.226745546312086,7
2537,npp,2749,3127,24.7548961639404,15.4798212051392,44.2203483581543,3670144,2748,2502,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-02 23:07:10.930582,-77.93940584289294,50.02136629813578,42.71058297039474,0.05143834060011851,15.0,50.12,1.7549928774784245,50.06,0.3473,3.5813,14.2539,0.7894,14.892,19.5423,17.809043865929908,7
2564,npp,2044,2458,18.8359088897705,15.4768228530884,44.215991973877,3670144,2043,1991,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-03 22:48:22.389616,-79.10010145933714,23.70333764039322,20.84443014706916,0.1347341984634803,12.0,23.74,1.1367971201176101,23.74,0.281,2.3165,9.0882,1.2205,17.3588,22.9887,18.448723141662033,7
2591,npp,1323,1793,23.0824775695801,15.4760322570801,44.2177124023438,3670144,1323,1372,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-04 22:29:32.074425,97.98064693834861,13.814475843239746,12.201569949224846,0.17192598140360432,9.0,-13.89,1.015504800579495,-13.84,0.3175,3.013,11.7662,0.9383,22.5903,21.6593,15.866116192022899,7
2627,npp,586,1124,18.7755393981934,15.4805898666382,44.2182769775391,3670144,586,827,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-05 22:10:39.980511,96.75960628408706,44.281081280740345,38.16838252634729,0.11527932654880774,6.0,-44.37,1.5732132722552272,-44.34,0.3621,3.2297,13.7541,0.8754,12.7088,16.4357,12.551270651364872,7
2663,npp,2907,459,16.7618198394775,15.4804649353027,44.2168846130371,3670144,2906,270,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-06 21:51:46.107428,96.09799286370308,62.074880348254965,51.44843143494784,0.07531094339518189,3.0,-62.18,2.5331140255951103,-62.18,0.5443,3.3408,16.4648,0.8463,8.1254,14.1849,11.647237371707444,7
2681,npp,1788,3998,19.8429508209229,15.4769639968872,44.2164115905762,3670144,1786,3167,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-06 23:32:07.153748,-76.61736707244788,68.80241081081118,55.61915534431265,0.08397911919540756,19.0,68.92,3.5496478698597698,68.92,0.7035,3.1892,17.855,0.8865,7.5189,17.5907,14.760956237252952,7
2717,npp,1104,3344,20.1976757049561,15.4795522689819,44.2144927978516,3670144,1108,2694,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-07 23:13:20.395849,-77.62572423586383,55.903999979468985,47.13906713268396,0.061132359601718506,16.0,56.0,2.0682789409984763,56.05,0.4219,2.8301,16.0073,0.999,11.2243,20.1772,18.11729612219852,7
2753,npp,387,2678,11.1869068145752,15.4803276062012,44.2174873352051,3670144,388,2155,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-08 22:54:33.640629,-79.56384233353991,33.9768659140124,29.648200257809123,0.039303684769016016,13.0,34.05,1.2937979144666532,34.14,0.3249,2.9446,11.843,0.9601,9.1978,10.7408,9.416430824737427,7
2789,npp,2742,2013,8.04005718231201,15.4814233779907,44.2189483642578,3670144,2742,1581,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-09 22:35:43.329475,97.70755577666702,1.199738675049795,1.0619123112837006,0.02136124523064291,10.0,-1.25,1.0,-1.13,0.2911,2.8272,11.4627,1.0,8.0401,8.0401,7.320315712726511,7
2825,npp,2010,1346,13.6852293014526,15.4819097518921,44.214427947998,3670144,2010,1017,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-10 22:16:51.234146,97.53766344104805,35.88476924070209,31.25302769210417,0.008670285134276041,7.0,-35.98,1.2937979144666532,-35.85,0.354,3.5662,12.9767,0.7928,10.6484,10.8494,10.557247789843242,7
2861,npp,1263,676,8.96101093292236,15.4807405471802,44.218677520752,3670144,1268,458,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-11 21:57:57.357037,96.2226288524169,57.239859081430275,48.100732978742585,0.001554888467306512,4.0,-57.33,2.2013981571160284,-57.29,0.5145,3.4973,14.6219,0.8084,5.3092,7.2441,7.191706786254928,7
2897,npp,503,17,6.43234872817993,15.4787483215332,44.2130317687988,3670176,504,5,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-12 21:39:03.479265,95.38545937577757,69.87564859563746,56.20709764725298,1.7950203901157568e-06,1.0,-69.97,3.5496478698597698,-69.92,0.8657,3.5498,18.7767,0.7965,3.6393,5.1231,5.1231,7
2915,npp,2510,3559,12.9551115036011,15.4786901473999,44.2185554504395,3670144,2508,2888,196611,3866755,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-12 23:19:29.863069,-77.23768795616556,60.86081317759113,50.636785923711706,0.0031876586872467702,17.0,60.97,2.5331140255951103,61.03,0.4266,3.0668,15.2622,0.9219,6.7308,11.9429,11.83548928440278,7
2951,npp,1814,2898,13.9005441665649,15.4790458679199,44.2140426635742,3670176,1814,2337,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.17376123741171,42.59873019094833,36.80660104461084,0.00032340589303574,14.0,42.67,1.4867838833500562,42.85,0.3254,2.9381,11.9046,0.9623,10.2005,13.3759,13.3759,7
2978,npp,1101,2232,17.0599822998047,15.4823913574219,44.2164154052734,3670176,1101,1790,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-14 22:41:52.792202,-77.30625727703675,11.461245812730137,10.129707214679241,1.3931807172769866e-08,11.0,11.46,1.015504800579495,11.85,0.2787,1.6081,9.719,1.7581,18.0431,29.9925,29.9925,7
3005,npp,358,1566,21.4800128936768,15.4795846939087,44.2154655456543,3670176,358,1176,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-15 22:23:02.481070,98.07888997500685,25.84930663275045,22.699930174061183,7.815787780001987e-15,8.0,-25.94,1.1367971201176101,-25.575,0.2723,3.0974,14.5622,0.9128,18.9978,19.6066,19.6066,7
3041,npp,2687,894,9.36376667022705,15.4794149398804,44.2192573547363,3670176,2685,668,196611,3866787,432,yem_sanaa_27_10,15.47916667,44.21666667,27,10,yem_sanaa,2012-06-16 22:04:08.610526,96.3941812742273,51.48229956276966,43.82845643502276,1.5926427873513737e-20,5.0,-51.58,1.847645286154319,-51.41,0.5409,5.0408,14.499,0.5609,5.1669,5.2519,5.2519,7
