gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,260,8.22334289550781,15.2818460464478,44.2327270507812,3670176,2981,134,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-14 21:46:16.523046,95.97413015195363,65.85669227449921,53.87715850788156,8.69084640729186e-11,2.0,-65.97,3.0,-66.24,4.5614,8.0146,19.1645,0.4196,3.4323,3.4503,7
593,npp,1201,3152,25.9316177368164,15.2804298400879,44.2340927124023,3670176,1203,2518,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.89122630734587,50.73802351832262,43.267902047947715,1.0307745873201155e-06,15.0,50.84,1.847645286154319,50.42,2.2677,4.6647,33.0788,0.7209,14.873,18.694,7
629,npp,502,2482,1.25362384319305,15.2764549255371,44.2298164367676,3670176,502,2010,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.43222506517053,24.861376232418486,21.849734643361206,2.692163294770771e-13,12.0,24.92,1.1367971201176101,24.28,1.8614,3.679,14.2076,0.914,1.2292,1.1459,7
665,npp,2859,1815,21.2846336364746,15.2778844833374,44.2303848266602,3670176,2859,1393,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-17 22:30:15.411734,96.9617517617141,12.5907362201931,11.125857585261793,1.8426877085003433e-19,9.0,-12.65,1.015504800579495,-13.33,2.0191,3.5834,28.2113,0.9384,20.7937,19.9738,7
710,npp,2129,1147,1.69340455532074,15.2805547714233,44.2334632873535,3670176,2131,844,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-18 22:11:25.064808,97.92615912607918,43.463231976416324,37.51150503029806,1.284626943895158e-24,6.0,-43.59,1.4867838833500562,-44.03,2.6627,4.6935,25.5495,0.7165,1.3449,1.2133,7
764,npp,263,4027,2.20899415016174,15.2805671691895,44.2336235046387,3670176,264,3181,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.74292977637155,69.22125251473497,55.861986336699374,1.3609169196466273e-21,19.0,69.36,3.5496478698597698,69.12,3.1402,5.7216,39.3227,0.5877,2.3732,1.2983,7
872,npp,1237,2038,16.766529083252,15.2770137786865,44.2310485839844,3670176,1237,1605,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-22 22:36:30.055781,-113.03483082120064,0.2742603575338963,0.24278513112969033,4.311838617306281e-29,10.0,0.34,1.0,-0.64,1.507,3.3628,22.4947,1.0,16.7665,16.7665,7
908,npp,511,1370,21.3288726806641,15.2787494659424,44.2336540222168,3670176,510,1032,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-23 22:17:37.936508,96.5823877433037,34.8751976307192,30.408593774838696,8.339918303106969e-28,7.0,-34.96,1.2937979144666532,-35.47,2.1933,3.9975,22.1243,0.8412,16.7585,17.9424,7
944,npp,2842,698,28.7737579345703,15.2828149795532,44.2319450378418,3670176,2842,479,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-24 21:58:45.819923,96.27320534743323,56.68189956481558,47.70673486908413,4.375345073387104e-25,4.0,-56.79,2.1127631471468895,-57.11,3.2123,6.5035,36.1717,0.5171,13.9036,14.8781,7
998,npp,1021,3589,2.23238635063171,15.2772464752197,44.2354965209961,3670176,1019,2912,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-25 23:20:18.305456,-77.42970764803658,61.470537336471175,51.05758222735983,5.207329617951934e-26,17.0,61.59,2.5331140255951103,61.26,2.6109,4.3162,16.7323,0.7791,2.5401,1.7393,7
1070,npp,2680,2260,32.865535736084,15.2813100814819,44.2327346801758,3670176,2680,1816,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.4987216020171,13.006290687586262,11.491796869900543,1.5484510531965433e-18,11.0,13.04,1.015504800579495,12.33,1.7286,3.621,26.0845,0.9287,32.1608,30.5219,7
1142,npp,1222,920,49.3930244445801,15.2819795608521,44.2327766418457,3670176,1223,684,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96083182621842,50.73190374777645,43.26070794039196,3.7830584856786884e-06,5.0,-50.85,1.847645286154319,-51.13,3.4142,6.7968,31.7218,0.4948,26.4171,24.4375,7
1196,npp,2450,3807,2.61831665039062,15.2797794342041,44.2310409545898,3670176,2453,3062,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.42502238007746,65.61699649051849,53.73751128147844,3.9902686010845076e-10,18.0,65.75,3.0,65.51,2.6316,5.3536,39.1095,0.6281,2.451,1.6446,7
1745,npp,2494,1589,29.4323825836182,15.2786922454834,44.2367134094238,3670176,2494,1194,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-14 22:23:39.403204,97.2347606311673,24.722537098489003,21.728917446793194,9.419913016923593e-07,8.0,-24.81,1.1367971201176101,-25.1,2.0918,4.3809,26.0505,0.7676,25.3996,22.592,7
1781,npp,1756,916,24.9984588623047,15.2758150100708,44.2346000671387,3670176,1755,681,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-15 22:04:47.295643,96.75570574484777,50.844389371974266,43.34600335509133,3.698422673206447e-13,5.0,-50.96,1.847645286154319,-51.13,3.4142,6.7968,31.7218,0.4948,13.214,12.3681,7
1817,npp,1003,253,36.2848968505859,15.2794523239136,44.2300109863281,3670176,1002,130,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-16 21:45:53.412252,95.69572719989249,65.97584983470199,53.94862159852695,5.560557415766971e-19,2.0,-66.09,3.0,-66.24,4.5614,8.0146,19.1645,0.4196,12.7862,15.2243,7
1835,npp,2981,3802,46.4354019165039,15.2823143005371,44.2325630187988,3670176,2983,3059,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.36489898327746,65.53609536015315,53.684983225979835,1.3280696234631848e-08,18.0,65.66,3.0,65.51,2.6316,5.3536,39.1095,0.6281,17.0567,29.1673,7
1880,npp,2278,3144,35.298641204834,15.2803316116333,44.2304191589355,3670176,2279,2514,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.67758506913259,50.51912361309026,43.098615777612665,5.39815953560709e-15,15.0,50.62,1.847645286154319,50.42,2.2677,4.6647,33.0788,0.7209,19.9427,25.4466,7
1916,npp,1574,2475,3.18012428283691,15.2816934585571,44.2319831848145,3670176,1575,2004,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.52827087624948,24.52248558307596,21.55575782569334,8.70967693182281e-21,12.0,24.58,1.1367971201176101,24.28,1.8614,3.679,14.2076,0.914,2.9239,2.9068,7
1943,npp,855,1808,21.2602405548096,15.2819728851318,44.2307739257812,3670176,855,1386,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-19 22:29:52.383383,98.30864499959418,12.977268525059742,11.46581145607038,1.0787523134740887e-25,9.0,-13.04,1.015504800579495,-13.33,2.0191,3.5834,28.2113,0.9384,20.7697,19.951,7
1988,npp,121,1139,5.52182292938232,15.2807645797729,44.2337417602539,3670176,121,838,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-20 22:11:00.275957,97.27253156581405,43.748877591871285,37.74147988877192,1.703615743744159e-31,6.0,-43.87,1.5732132722552272,-44.03,2.6627,4.6935,25.5495,0.7165,3.8893,3.9562,7
2024,npp,2445,472,24.8959369659424,15.2761640548706,44.2323722839355,3670176,2443,280,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-21 21:52:06.391171,95.99115924833558,61.798112954035126,51.26893887966331,2.3717719188129833e-29,3.0,-61.91,2.5331140255951103,-61.97,4.1073,6.9855,31.3394,0.4814,10.4333,11.9847,7
2042,npp,1324,4018,23.5387763977051,15.2763147354126,44.2308959960938,3670176,1322,3176,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.57039574968012,69.08910669678221,55.786869436702325,8.987679530378037e-27,19.0,69.23,3.5496478698597698,69.12,3.1402,5.7216,39.3227,0.5877,8.3822,13.8344,7
2168,npp,2285,2029,15.4424686431885,15.2780103683472,44.2322158813477,3670176,2284,1596,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-24 22:36:03.550628,40.53535011899918,0.6374367344260593,0.5642457807607038,3.054605540453544e-26,10.0,-0.39,1.0,-0.64,1.507,3.3628,22.4947,1.0,15.4425,15.4425,7
2204,npp,1555,1362,17.0357990264893,15.2804527282715,44.2319068908691,3670176,1556,1027,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-25 22:17:13.200543,98.20209200310906,35.192688512944564,30.673513880599955,4.9383486202990525e-23,7.0,-35.3,1.2937979144666532,-35.47,2.1933,3.9975,22.1243,0.8412,13.4403,14.3309,7
2240,npp,810,690,28.6947040557861,15.2813205718994,44.2332000732422,3670176,810,471,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-26 21:58:19.314569,96.45806101044141,56.87710560882571,47.84274120357364,2.705658901536959e-18,4.0,-56.99,2.1127631471468895,-57.11,3.2123,6.5035,36.1717,0.5171,13.8662,14.8372,7
2285,npp,53,31,8.07774972915649,15.2755060195923,44.23583984375,3670176,55,11,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-27 21:39:25.433147,95.52014093720256,69.64170142279622,56.082423242136144,2.8454683045799353e-12,1.0,-69.75,3.5496478698597698,-69.84,3.681,7.1729,18.6192,0.4688,3.6177,3.787,7
2303,npp,2057,3579,36.0397987365723,15.2809820175171,44.236629486084,3670176,2057,2904,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.44651145943503,61.26015039291794,50.910588396098944,1.0615716433764433e-21,17.0,61.38,2.5331140255951103,61.26,2.6109,4.3162,16.7323,0.7791,15.8863,28.0787,7
2339,npp,1363,2917,2.30039167404175,15.2803945541382,44.2361793518066,3670176,1364,2353,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.45757520819154,43.27836524266456,37.36100217960966,2.487291807283936e-16,14.0,43.36,1.4867838833500562,43.18,2.3549,4.5364,30.8504,0.7413,1.8588,1.7052,7
2366,npp,653,2250,15.981782913208,15.2767848968506,44.2352905273438,3670176,653,1806,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.61308384493086,12.465520379750693,11.014975664190606,1.167678818718941e-09,11.0,12.47,1.015504800579495,12.33,1.7286,3.621,26.0845,0.9287,15.5349,14.8421,7
2951,npp,1843,2908,39.2137222290039,15.2799243927002,44.2304916381836,3670176,1844,2346,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.05972009368894,42.94252029910483,37.085925551131716,0.0003218420470922047,14.0,43.03,1.4867838833500562,43.18,2.3549,4.5364,30.8504,0.7413,26.6865,29.0686,7
2978,npp,1131,2242,7.0077223777771,15.2760238647461,44.2361526489258,3670176,1131,1799,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.08777237553498,12.0164876912057,10.618818622904719,1.3263897274234271e-08,11.0,12.02,1.015504800579495,12.33,1.7286,3.621,26.0845,0.9287,6.6978,6.508,7
3005,npp,387,1575,25.347957611084,15.2817239761353,44.23486328125,3670176,388,1183,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-15 22:23:06.039581,98.95655475503314,25.39213449851254,22.3048784722947,7.263592701605558e-15,8.0,-25.5,1.1367971201176101,-25.1,2.0918,4.3809,26.0505,0.7676,21.8067,19.4568,7
3041,npp,2717,901,29.0723724365234,15.2789001464844,44.2301063537598,3670176,2716,673,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-16 22:04:12.169080,96.7260051805049,51.26583769964138,43.66260703941943,1.437453792237638e-20,5.0,-51.38,1.847645286154319,-51.13,3.4142,6.7968,31.7218,0.4948,15.419,14.3837,7
3077,npp,1961,241,18.0027618408203,15.2773923873901,44.2335166931152,3670176,1961,123,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-17 21:45:18.295260,95.77086519390586,66.20294828515713,54.07836279075934,3.0942526790843854e-25,2.0,-66.31,3.0,-66.24,4.5614,8.0146,19.1645,0.4196,6.6921,7.5536,7
3095,npp,868,3785,25.812915802002,15.2818155288696,44.2348670959473,3670176,870,3049,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.16622805964406,65.24746955615323,53.49693301652208,2.395425153094666e-18,18.0,65.37,3.0,65.51,2.6316,5.3536,39.1095,0.6281,10.1825,16.2138,7
3140,npp,177,3128,29.8965549468994,15.2824544906616,44.2321281433105,3670176,179,2504,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.9754867732521,50.06024659497905,42.737592341047616,1.3605527969172645e-24,15.0,50.15,1.7549928774784245,50.42,2.2677,4.6647,33.0788,0.7209,17.7399,21.5523,7
3203,npp,1819,1793,21.54345703125,15.2757883071899,44.2355346679688,3670176,1819,1372,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-20 22:29:15.519894,96.97975248691885,13.836658786454,12.220555241017081,2.5677571119645876e-29,9.0,-13.89,1.015504800579495,-13.33,2.0191,3.5834,28.2113,0.9384,21.0486,20.2167,7
3239,npp,317,458,10.02972984313965,15.2802534103394,44.2350807189941,3670176,315,269,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-22 21:51:29.001956,96.08332179640361,62.09771850829231,51.46018519725294,8.187665096489112e-27,3.0,-62.2,2.5331140255951103,-61.97,4.1073,6.9855,31.3394,0.4814,4.5645,4.8282,7
3257,npp,2270,3999,7.91442966461182,15.2791004180908,44.230224609375,3670176,2267,3167,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.6428365584522,68.81355288805202,55.62116102567526,1.5933620209487156e-29,19.0,68.94,3.5496478698597698,69.12,3.1402,5.7216,39.3227,0.5877,3.9805,4.6515,7
3365,npp,164,2012,10.3588752746582,15.2784557342529,44.2307395935059,3670176,164,1580,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-06-25 22:35:26.161477,107.55542697624948,1.244451072052952,1.1014414672843407,1.4664824979575975e-21,10.0,-1.3,1.0,-0.64,1.507,3.3628,22.4947,1.0,10.3589,10.3589,7
4058,npp,100,1351,28.6666431427002,15.2811756134033,44.2362861633301,3670176,101,1019,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-07-12 22:16:37.768621,97.68537745648204,35.69662799528427,31.094370057949753,0.0003835198550695067,7.0,-35.76,1.2937979144666532,-35.47,2.1933,3.9975,22.1243,0.8412,22.43,24.1151,7
4184,npp,3013,2906,23.7461414337158,15.2829265594482,44.2310256958008,3670176,3014,2344,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.24218312846195,42.86491167840701,37.02323248388079,1.3650173849086692e-12,14.0,42.96,1.4867838833500562,43.18,2.3549,4.5364,30.8504,0.7413,16.2831,17.6027,7
4301,npp,869,902,26.4788188934326,15.2798833847046,44.2321624755859,3670176,870,673,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-07-18 22:04:03.962798,96.78447805253539,51.267378731195194,43.666185176108655,2.9880699028410203e-30,5.0,-51.36,1.847645286154319,-51.13,3.4142,6.7968,31.7218,0.4948,14.0152,13.1006,7
4481,npp,6,1797,9.29560852050781,15.2760448455811,44.2351837158203,3670176,6,1375,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-07-22 22:29:12.618959,98.13474137204842,13.63178690064693,12.040968091766901,2.091781689733245e-29,9.0,-13.67,1.015504800579495,-13.33,2.0191,3.5834,28.2113,0.9384,8.9877,8.7231,7
4571,npp,493,4006,13.6217432022095,15.2817687988281,44.2316932678223,3670176,491,3171,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.5300567598816,68.90327936038592,55.676748249942584,5.552621735236616e-28,19.0,69.04,3.5496478698597698,69.12,3.1402,5.7216,39.3227,0.5877,5.5884,8.0059,7
4607,npp,2893,3352,22.6302604675293,15.276219367981,44.2314491271973,3670176,2891,2701,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.83189939793736,56.087365955293954,47.273805986983206,2.6308923264581244e-23,16.0,56.21,2.0682789409984763,56.31,2.5898,5.4344,34.6471,0.6188,11.6768,14.0034,7
4688,npp,1481,2020,17.175745010376,15.2786111831665,44.2328605651855,3670176,1481,1588,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-07-27 22:35:29.154207,93.31554064095779,0.818733346941172,0.7246946760472683,4.581139604809153e-09,10.0,-0.85,1.0,-0.64,1.507,3.3628,22.4947,1.0,17.1757,17.1757,7
5381,npp,1398,1355,22.1243209838867,15.2762508392334,44.2330284118652,3670176,1398,1022,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-13 22:16:38.113562,97.99035697646399,35.495874196641694,30.92942852844334,4.854707466508367e-14,7.0,-35.59,1.2937979144666532,-35.47,2.1933,3.9975,22.1243,0.8412,17.3733,18.6115,7
5417,npp,661,684,44.4014663696289,15.2775144577026,44.2348403930664,3670176,662,465,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-14 21:57:46.011575,96.7936112373117,57.027014695215804,47.953546238870764,8.11146770880677e-21,4.0,-57.14,2.1127631471468895,-57.11,3.2123,6.5035,36.1717,0.5171,21.3004,22.9587,7
5507,npp,1230,2911,12.1298761367798,15.2766132354736,44.2312927246094,3670176,1228,2348,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.30595115857638,43.028321837082274,37.1607948949246,1.7478944757365194e-26,14.0,43.14,1.4867838833500562,43.18,2.3549,4.5364,30.8504,0.7413,8.4701,8.9917,7
5543,npp,511,2245,26.9308013916016,15.2792129516602,44.2355003356934,3670176,511,1802,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-17 22:41:43.213931,-78.23933115611649,12.165295394878656,10.751260781367657,1.8945182856789681e-31,11.0,12.19,1.015504800579495,12.33,1.7286,3.621,26.0845,0.9287,26.3167,25.0104,7
5624,npp,2133,905,31.8208503723145,15.280876159668,44.2313346862793,3670176,2134,675,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-19 22:04:02.570128,96.9634825882686,51.1744623470215,43.600262942250744,5.98159768339246e-32,5.0,-51.27,1.847645286154319,-51.13,3.4142,6.7968,31.7218,0.4948,16.9065,15.7436,7
5660,npp,1387,243,31.3103694915771,15.2766284942627,44.2321701049805,3670176,1386,124,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-20 21:45:08.685480,95.58924182890429,66.1632725102856,54.06546925647694,1.6708709945676306e-29,2.0,-66.27,3.0,-66.24,4.5614,8.0146,19.1645,0.4196,11.128,13.1371,7
5678,npp,294,3792,41.2125091552734,15.2826309204102,44.231372833252,3670176,295,3053,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.25032208868309,65.34920794730324,53.57089627384957,3.790610806038539e-32,18.0,65.49,3.0,65.51,2.6316,5.3536,39.1095,0.6281,15.3157,25.8867,7
5858,npp,1740,4011,26.9031257629395,15.2794733047485,44.2356033325195,3670176,1738,3173,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.59248869279263,68.97006551762526,55.72063772424822,1.1878397645507506e-15,19.0,69.12,3.5496478698597698,69.12,3.1402,5.7216,39.3227,0.5877,9.33,15.8117,7
5894,npp,1064,3356,34.4632263183594,15.2817573547363,44.2360076904297,3670176,1064,2705,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.10736143508852,56.18550622594398,47.35044959531113,1.1166589084981513e-07,16.0,56.31,2.1127631471468895,56.31,2.5898,5.4344,34.6471,0.6188,17.1025,21.3255,7
6497,npp,1656,3354,42.9336433410645,15.2776727676392,44.2355995178223,3670176,1656,2703,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.07055139081864,56.13914712999392,47.31517195079462,1.4132436708475364e-05,16.0,56.26,2.1127631471468895,56.31,2.5898,5.4344,34.6471,0.6188,21.1117,26.567,7
6569,npp,250,2020,39.5773010253906,15.2814464569092,44.235164642334,3670176,250,1587,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-13 22:35:18.298224,84.3285093242899,0.8622755193638895,0.763277338731101,3.52615625760201e-21,10.0,-0.85,1.0,-0.64,1.507,3.3628,22.4947,1.0,39.5773,39.5773,7
6605,npp,2581,1353,20.9570293426514,15.2776107788086,44.234058380127,3670176,2581,1021,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-14 22:16:27.990355,97.43415015013183,35.60371594637952,31.0194872835634,8.548336220737013e-28,7.0,-35.68,1.2937979144666532,-35.47,2.1933,3.9975,22.1243,0.8412,16.4711,17.6296,7
6641,npp,1840,681,34.8723068237305,15.2785034179688,44.2353096008301,3670176,1844,463,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-15 21:57:34.121920,96.2529432104025,57.102955701636986,48.00680860994919,3.413546962401178e-33,4.0,-57.21,2.1127631471468895,-57.11,3.2123,6.5035,36.1717,0.5171,16.7901,18.0314,7
6677,npp,1086,21,10.7308015823364,15.2808628082275,44.2339897155762,3670176,1093,7,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-16 21:38:40.251294,95.26965637951587,69.7958706236771,56.1692635477707,6.600669294510998e-34,1.0,-69.91,3.5496478698597698,-69.84,3.681,7.1729,18.6192,0.4688,4.3651,5.0307,7
6704,npp,21,3571,35.4987335205078,15.2780284881592,44.2352523803711,3670176,22,2898,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.7236819124105,61.087785994249685,50.795426757176166,2.2930974095211693e-31,17.0,61.22,2.5331140255951103,61.26,2.6109,4.3162,16.7323,0.7791,15.6727,27.6571,7
6740,npp,2403,2909,32.4712944030762,15.2785949707031,44.2366485595703,3670176,2404,2346,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.11340550592926,42.96536874556777,37.10818702810648,8.068572166473185e-33,14.0,43.07,1.4867838833500562,43.18,2.3549,4.5364,30.8504,0.7413,22.1516,24.0705,7
6767,npp,1697,2242,21.9604892730713,15.2798595428467,44.2326316833496,3670176,1697,1799,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-18 22:41:33.122562,-82.3679198703004,11.99689819240888,10.602470016675232,2.8343484543648906e-32,11.0,12.02,1.015504800579495,12.33,1.7286,3.621,26.0845,0.9287,21.4223,20.3945,7
6794,npp,976,1574,6.04436683654785,15.2791128158569,44.233959197998,3670176,975,1182,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-19 22:22:41.033957,97.29513048526712,25.472054202899287,22.376312087333208,1.5018626455628547e-29,8.0,-25.55,1.1367971201176101,-25.1,2.0918,4.3809,26.0505,0.7676,4.826,4.6396,7
6839,npp,240,901,26.6152801513672,15.2787036895752,44.2322311401367,3670176,237,672,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-20 22:03:48.945501,96.22433891300125,51.30018493828142,43.694080266833964,1.3062892426120946e-24,5.0,-51.38,1.847645286154319,-51.13,3.4142,6.7968,31.7218,0.4948,14.0891,13.1681,7
6929,npp,785,3130,33.7783355712891,15.2810115814209,44.231273651123,3670176,787,2505,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-22 23:06:34.707817,-78.72712369523789,50.08746189579117,42.76309093336576,1.1409722743546677e-19,15.0,50.21,1.7549928774784245,50.42,2.2677,4.6647,33.0788,0.7209,19.9518,24.3506,7
6974,npp,67,2461,27.752477645874,15.2819881439209,44.2343902587891,3670176,68,1993,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.54962173999635,23.82491639251679,20.95066769372321,4.918005793608046e-12,12.0,23.89,1.1367971201176101,24.28,1.8614,3.679,14.2076,0.914,24.5393,25.3668,7
7010,npp,2423,1795,25.4084777832031,15.2769765853882,44.2359466552734,3670176,2423,1374,196611,3866787,2596,yem_sanaa_31_58,15.27916667,44.23333333,31,58,yem_sanaa,2012-09-24 22:28:55.875871,97.26962903023322,13.752018180097503,12.147072720790154,0.00039449672211608013,9.0,-13.78,1.015504800579495,-13.33,2.0191,3.5834,28.2113,0.9384,24.8546,23.8437,7
