lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.901,0.927,0.805
2,0.872,0.9,0.608
3,0.86,0.878,0.44
4,0.859,0.859,0.331
5,0.853,0.844,0.243
6,0.84,0.831,0.15
7,0.824,0.821,0.07
8,0.821,0.812,0.022
9,0.812,0.805,-0.004
10,0.801,0.8,-0.023
11,0.799,0.795,-0.036
12,0.794,0.792,-0.05
13,0.79,0.789,-0.063
14,0.784,0.786,-0.061
15,0.783,0.784,-0.061
16,0.783,0.782,-0.059
17,0.778,0.78,-0.061
18,0.775,0.778,-0.057
19,0.772,0.776,-0.043
20,0.771,0.774,-0.024
21,0.768,0.771,0.004
22,0.766,0.769,0.044
23,0.768,0.767,0.095
24,0.766,0.764,0.166
25,0.761,0.761,0.279
26,0.76,0.757,0.423
27,0.757,0.754,0.553
28,0.757,0.753,0.612
29,0.748,0.751,0.636
30,0.743,0.75,0.654
31,0.742,0.748,0.631
32,0.744,0.747,0.564
33,0.74,0.745,0.409
34,0.743,0.744,0.265
35,0.742,0.743,0.159
36,0.742,0.743,0.088
37,0.745,0.742,0.039
38,0.743,0.741,-0.002
39,0.739,0.741,-0.028
40,0.742,0.741,-0.046
41,0.74,0.74,-0.056
42,0.742,0.739,-0.059
43,0.739,0.739,-0.062
44,0.735,0.739,-0.069
45,0.738,0.739,-0.066
46,0.739,0.738,-0.068
47,0.739,0.738,-0.062
48,0.744,0.738,-0.043
49,0.74,0.737,-0.034
50,0.741,0.737,-0.02
51,0.737,0.736,0.009
52,0.736,0.736,0.061
53,0.741,0.735,0.134
54,0.73,0.735,0.214
55,0.728,0.734,0.299
56,0.733,0.734,0.405
57,0.732,0.734,0.572
58,0.724,0.733,0.722
59,0.729,0.733,0.787
60,0.728,0.733,0.678
61,0.733,0.733,0.527
62,0.732,0.733,0.408
63,0.737,0.732,0.316
64,0.737,0.732,0.234
65,0.734,0.731,0.138
66,0.731,0.731,0.067
67,0.73,0.73,0.021
68,0.732,0.729,-0.006
69,0.735,0.729,-0.02
70,0.737,0.729,-0.04
71,0.731,0.729,-0.056
72,0.728,0.728,-0.066
73,0.726,0.728,-0.065
74,0.725,0.728,-0.064
75,0.724,0.728,-0.065
76,0.724,0.727,-0.064
77,0.72,0.727,-0.06
78,0.722,0.726,-0.048
79,0.722,0.726,-0.031
80,0.722,0.725,0.002
81,0.721,0.724,0.033
82,0.72,0.723,0.08
83,0.715,0.722,0.157
84,0.724,0.721,0.27
85,0.73,0.72,0.404
86,0.727,0.719,0.501
87,0.727,0.718,0.562
88,0.722,0.717,0.604
89,0.719,0.716,0.646
90,0.718,0.714,0.634
91,0.719,0.713,0.548
92,0.706,0.712,0.392
93,0.71,0.711,0.258
94,0.707,0.71,0.167
95,0.707,0.709,0.106
96,0.702,0.707,0.052
97,0.698,0.706,0.004
98,0.701,0.705,-0.029
99,0.699,0.704,-0.041
100,0.7,0.703,-0.047
101,0.699,0.702,-0.055
102,0.701,0.701,-0.061
103,0.7,0.7,-0.063
104,0.704,0.7,-0.068
105,0.704,0.699,-0.062
106,0.701,0.699,-0.055
107,0.705,0.699,-0.042
108,0.701,0.699,-0.029
109,0.704,0.7,-0.017
110,0.701,0.7,0.008
111,0.7,0.701,0.058
112,0.704,0.701,0.134
113,0.697,0.701,0.195
114,0.697,0.701,0.286
115,0.698,0.701,0.407
116,0.701,0.701,0.564
117,0.702,0.7,0.704
118,0.691,0.7,0.719
119,0.7,0.7,0.626
120,0.701,0.7,0.498
121,0.704,0.699,0.413
122,0.7,0.699,0.327
123,0.699,0.698,0.239
124,0.698,0.698,0.143
125,0.698,0.698,0.072
126,0.701,0.697,0.026
127,0.7,0.697,-0.004
128,0.701,0.696,-0.019
129,0.696,0.696,-0.044
130,0.691,0.696,-0.062
131,0.693,0.695,-0.07
132,0.694,0.695,-0.068
133,0.695,0.694,-0.065
134,0.694,0.694,-0.064
135,0.691,0.694,-0.066
136,0.693,0.694,-0.067
137,0.69,0.694,-0.056
138,0.695,0.693,-0.031
139,0.696,0.693,-0.005
140,0.694,0.693,0.029
141,0.686,0.693,0.073
142,0.687,0.693,0.153
143,0.689,0.692,0.255
144,0.698,0.692,0.377
145,0.69,0.691,0.456
146,0.692,0.69,0.521
147,0.69,0.689,0.589
148,0.688,0.687,0.64
149,0.685,0.686,0.635
150,0.689,0.683,0.523
151,0.688,0.681,0.38
152,0.686,0.678,0.25
153,0.671,0.675,0.165
154,0.672,0.672,0.1
155,0.673,0.669,0.045
156,0.666,0.666,-0.002
157,0.664,0.663,-0.029
158,0.657,0.659,-0.047
159,0.656,0.656,-0.057
160,0.653,0.653,-0.061
161,0.648,0.651,-0.067
162,0.643,0.648,-0.079
163,0.639,0.646,-0.077
164,0.637,0.643,-0.076
165,0.636,0.641,-0.065
166,0.638,0.639,-0.058
167,0.638,0.637,-0.046
168,0.636,0.636,-0.033
169,0.632,0.634,0.002
170,0.631,0.633,0.054
171,0.635,0.632,0.128
172,0.636,0.631,0.191
173,0.635,0.63,0.27
174,0.639,0.629,0.395
175,0.636,0.629,0.541
176,0.636,0.628,0.666
177,0.628,0.628,0.661
178,0.623,0.627,0.582
179,0.621,0.627,0.488
180,0.628,0.627,0.409
181,0.621,0.626,0.332
182,0.628,0.627,0.231
183,0.616,0.627,0.139
184,0.625,0.627,0.065
185,0.623,0.627,0.02
186,0.625,0.627,-0.016
187,0.622,0.627,-0.039
188,0.625,0.627,-0.055
189,0.629,0.627,-0.072
190,0.629,0.627,-0.077
191,0.628,0.627,-0.075
192,0.626,0.627,-0.072
193,0.629,0.626,-0.078
194,0.631,0.626,-0.077
195,0.63,0.625,-0.072
196,0.627,0.625,-0.06
197,0.627,0.624,-0.041
198,0.626,0.623,-0.021
199,0.626,0.622,0.018
200,0.622,0.62,0.062
201,0.616,0.618,0.134
202,0.615,0.616,0.233
203,0.615,0.614,0.335
204,0.61,0.612,0.407
205,0.606,0.61,0.48
206,0.6,0.607,0.569
207,0.604,0.605,0.632
208,0.603,0.602,0.624
209,0.594,0.6,0.502
210,0.591,0.598,0.364
211,0.597,0.596,0.248
212,0.6,0.594,0.166
213,0.593,0.593,0.1
214,0.594,0.591,0.04
215,0.593,0.59,-0.011
216,0.589,0.589,-0.046
217,0.589,0.587,-0.06
218,0.584,0.586,-0.066
219,0.583,0.585,-0.072
220,0.579,0.584,-0.082
221,0.584,0.582,-0.087
222,0.583,0.581,-0.088
223,0.581,0.58,-0.082
224,0.583,0.579,-0.071
225,0.58,0.578,-0.069
226,0.574,0.577,-0.061
227,0.577,0.576,-0.047
228,0.578,0.575,-0.015
229,0.577,0.574,0.034
230,0.579,0.574,0.093
231,0.574,0.573,0.155
232,0.57,0.573,0.236
233,0.569,0.573,0.364
234,0.562,0.572,0.505
235,0.568,0.572,0.609
236,0.567,0.573,0.611
237,0.569,0.573,0.547
238,0.571,0.573,0.48
239,0.575,0.573,0.413
240,0.576,0.572,0.338
241,0.581,0.572,0.224
242,0.576,0.572,0.125
243,0.576,0.571,0.05
244,0.572,0.571,0.005
245,0.581,0.571,-0.026
246,0.572,0.571,-0.049
247,0.569,0.57,-0.067
248,0.567,0.57,-0.084
249,0.567,0.57,-0.086
250,0.568,0.569,-0.085
251,0.567,0.568,-0.086
252,0.566,0.568,-0.087
253,0.564,0.567,-0.092
254,0.563,0.567,-0.081
255,0.565,0.566,-0.067
256,0.566,0.565,-0.049
257,0.563,0.564,-0.034
258,0.558,0.563,-0.006
259,0.556,0.562,0.039
260,0.559,0.561,0.11
261,0.569,0.56,0.204
262,0.566,0.56,0.289
263,0.56,0.559,0.365
264,0.563,0.559,0.449
265,0.558,0.558,0.572
266,0.558,0.558,0.669
267,0.561,0.557,0.639
268,0.554,0.556,0.502
269,0.553,0.555,0.347
270,0.552,0.554,0.233
271,0.551,0.553,0.15
272,0.55,0.552,0.089
273,0.554,0.551,0.022
274,0.549,0.55,-0.024
275,0.548,0.549,-0.052
276,0.543,0.547,-0.065
277,0.542,0.546,-0.074
278,0.547,0.545,-0.083
279,0.544,0.544,-0.091
280,0.544,0.543,-0.096
281,0.542,0.541,-0.097
282,0.542,0.539,-0.091
283,0.54,0.538,-0.086
284,0.537,0.536,-0.083
285,0.534,0.535,-0.079
286,0.53,0.533,-0.064
287,0.529,0.531,-0.036
288,0.529,0.529,0.01
289,0.526,0.527,0.053
290,0.524,0.524,0.119
291,0.528,0.522,0.213
292,0.519,0.52,0.337
293,0.523,0.517,0.481
294,0.518,0.515,0.56
295,0.511,0.512,0.566
296,0.511,0.51,0.515
297,0.507,0.507,0.473
298,0.504,0.505,0.415
299,0.509,0.503,0.329
300,0.494,0.502,0.206
301,0.493,0.5,0.1
302,0.495,0.499,0.03
303,0.494,0.497,-0.013
304,0.497,0.496,-0.042
305,0.495,0.495,-0.068
306,0.493,0.494,-0.087
307,0.491,0.494,-0.098
308,0.492,0.493,-0.106
309,0.494,0.492,-0.103
310,0.493,0.491,-0.104
311,0.493,0.491,-0.102
312,0.494,0.491,-0.105
313,0.493,0.491,-0.098
314,0.493,0.491,-0.086
315,0.493,0.491,-0.074
316,0.493,0.492,-0.057
317,0.493,0.492,-0.032
318,0.494,0.492,0.01
319,0.49,0.492,0.077
320,0.49,0.493,0.169
321,0.489,0.493,0.243
322,0.487,0.493,0.325
323,0.487,0.493,0.434
324,0.49,0.493,0.574
325,0.492,0.492,0.677
326,0.497,0.491,0.622
327,0.49,0.491,0.473
328,0.487,0.49,0.314
329,0.486,0.489,0.213
330,0.497,0.488,0.141
331,0.499,0.487,0.07
332,0.494,0.486,0.002
333,0.49,0.485,-0.043
334,0.485,0.484,-0.068
335,0.482,0.483,-0.078
336,0.483,0.482,-0.084
337,0.478,0.481,-0.099
338,0.474,0.48,-0.106
339,0.473,0.479,-0.105
340,0.473,0.478,-0.106
341,0.474,0.478,-0.1
342,0.471,0.477,-0.095
343,0.468,0.476,-0.092
344,0.471,0.475,-0.087
345,0.471,0.474,-0.076
346,0.474,0.473,-0.047
347,0.477,0.472,-0.009
348,0.474,0.471,0.032
349,0.473,0.47,0.097
350,0.472,0.469,0.197
351,0.472,0.468,0.332
352,0.476,0.466,0.478
353,0.465,0.465,0.536
354,0.465,0.464,0.549
355,0.468,0.462,0.53
356,0.462,0.46,0.499
357,0.458,0.458,0.439
358,0.454,0.456,0.32
359,0.45,0.453,0.187
360,0.446,0.451,0.087
361,0.444,0.448,0.027
362,0.444,0.446,-0.018
363,0.443,0.444,-0.051
364,0.439,0.442,-0.075
365,0.436,0.44,-0.1
366,0.439,0.439,-0.107
367,0.439,0.437,-0.109
368,0.438,0.436,-0.108
369,0.435,0.435,-0.111
370,0.431,0.434,-0.11
371,0.431,0.433,-0.112
372,0.432,0.433,-0.107
373,0.432,0.432,-0.095
374,0.429,0.432,-0.082
375,0.433,0.431,-0.063
376,0.431,0.431,-0.042
377,0.431,0.431,-0.0
378,0.434,0.43,0.067
379,0.435,0.43,0.149
380,0.431,0.43,0.223
381,0.431,0.429,0.314
382,0.428,0.429,0.455
383,0.431,0.428,0.604
384,0.431,0.427,0.696
385,0.421,0.426,0.589
386,0.416,0.425,0.433
387,0.422,0.424,0.297
388,0.415,0.423,0.202
389,0.427,0.422,0.135
390,0.422,0.42,0.055
391,0.418,0.419,-0.007
392,0.414,0.417,-0.053
393,0.416,0.416,-0.077
394,0.417,0.415,-0.087
395,0.42,0.413,-0.097
396,0.414,0.412,-0.114
397,0.412,0.411,-0.125
398,0.41,0.411,-0.122
399,0.409,0.41,-0.121
400,0.409,0.411,-0.117
